#timestamp,LO_Frequency,Hit,StdDev 
1532696415.2,286047000.9,N
1532696435.1,286047000.4,N
1532696436.0,286047000.4,N
1532696455.8,286047000.0,N
1532696475.6,286047002.4,N
1532696495.5,286047002.4,N
1532696515.3,286047002.7,N
1532696535.2,286047002.2,N
1532696555.9,286047002.4,N
1532696575.7,286047004.0,Y
1532696595.6,286047003.8,P
1532696615.4,286047003.9,N
1532696635.2,286047002.4,N
1532696655.1,286047000.4,N
1532696656.0,286047000.4,N
1532696675.8,286046999.9,N
1532696695.7,286046998.4,N
1532696715.5,286046998.1,N
1532696735.3,286047000.6,N
1532696755.2,286047000.5,N
1532696775.0,286047004.4,N
1532696775.9,286047004.4,N
1532696795.8,286047003.7,N
1532696815.6,286047003.6,N
1532696835.4,286047003.6,N
1532696855.3,286047001.5,N
1532696875.1,286047003.8,N
1532696895.8,286047003.8,N
1532696915.7,286047003.7,N
1532696935.5,286047003.1,N
1532696955.4,286047004.4,N
1532696975.2,286047003.9,N
1532696995.0,286047001.7,N
1532696995.9,286047001.7,N
1532697015.8,286047001.9,N
1532697035.6,286046999.8,N
1532697055.4,286047002.1,N
1532697075.3,286047000.0,N
1532697095.1,286047002.5,N
1532697115.9,286047001.4,N
1532697135.7,286047001.9,N
1532697155.5,286047000.3,N
1532697175.4,286047001.6,N
1532697195.2,286047002.1,N
1532697215.0,286047005.4,Y
1532697215.9,286047005.4,P
1532697235.8,286047004.1,N
1532697255.6,286047001.6,N
1532697275.5,286047004.2,N
1532697295.3,286047004.3,N
1532697315.1,286047001.3,N
1532697335.9,286047001.3,N
1532697355.7,286047003.2,N
1532697375.6,286047001.9,N
1532697395.4,286047002.3,N
1532697415.2,286047002.2,N
1532697435.1,286047000.1,N
1532697436.0,286047000.1,N
1532697455.8,286047000.9,N
1532697475.6,286047001.0,N
1532697495.5,286047001.1,N
1532697515.3,286046998.4,N
1532697535.2,286047000.6,N
1532697555.9,286047001.2,N
1532697575.7,286046998.8,N
1532697595.6,286046998.5,N
1532697615.4,286046998.5,N
1532697635.2,286046998.1,N
1532697655.1,286047000.7,N
1532697656.0,286047000.7,N
1532697675.8,286046998.1,N
1532697695.7,286047000.5,N
1532697715.5,286046998.5,N
1532697735.3,286046996.6,N
1532697755.2,286046996.9,N
1532697775.0,286046999.4,N
1532697775.9,286046999.4,N
1532697795.7,286046999.0,N
1532697815.6,286046997.0,N
1532697835.4,286046998.8,N
1532697855.3,286046998.7,N
1532697875.1,286046998.9,N
1532697876.0,286046998.9,N
1532697895.8,286046996.5,N
1532697915.7,286046999.5,N
1532697935.5,286046999.6,N
1532697955.3,286046999.2,N
1532697975.2,286046997.0,N
1532697995.0,286046997.1,N
1532697995.9,286046997.1,N
1532698015.8,286046997.6,N
1532698035.6,286046996.6,N
1532698055.4,286046997.2,N
1532698075.3,286046999.2,N
1532698095.1,286046997.0,N
1532698115.9,286046997.4,N
1532698135.7,286046997.3,N
1532698155.5,286046996.8,N
1532698175.4,286046999.2,N
1532698195.2,286046999.1,N
1532698215.0,286046996.9,N
1532698215.9,286046996.9,N
1532698235.8,286046997.3,N
1532698255.6,286046997.7,N
1532698275.5,286046997.5,N
1532698295.3,286047000.5,N
1532698315.1,286047002.1,N
1532698335.9,286047001.9,N
1532698355.7,286047002.1,N
1532698375.5,286047000.4,N
1532698395.4,286046996.5,N
1532698415.2,286046997.2,N
1532698435.1,286046997.0,N
1532698436.0,286046997.0,N
1532698455.8,286046997.1,N
1532698475.6,286046997.2,N
1532698495.5,286046995.1,N
1532698515.3,286046997.3,N
1532698535.2,286046996.6,N
1532698555.9,286046997.2,N
1532698575.7,286046997.7,N
1532698595.6,286046997.9,N
1532698615.4,286046997.9,N
1532698635.2,286046997.6,N
1532698655.1,286046996.0,N
1532698656.0,286046996.0,N
1532698675.8,286046995.8,N
1532698695.7,286046995.9,N
1532698715.5,286046993.7,Y
1532698735.3,286046997.6,P
1532698755.2,286046997.6,P
1532698775.0,286046997.9,P
1532698775.9,286046997.9,Y
1532698795.8,286046999.5,P
1532698815.6,286046996.9,P
1532698835.4,286046999.6,N
1532698855.3,286046999.6,N
1532698875.1,286046996.8,N
1532698876.0,286046996.8,N
1532698895.8,286046996.7,N
1532698915.7,286046997.0,N
1532698935.5,286046999.3,N
1532698955.3,286046998.3,N
1532698975.2,286046999.3,N
1532698995.0,286047011.9,Y
1532698995.9,286046999.5,P
1532699015.8,286047000.7,N
1532699035.6,286047001.0,N
1532699055.4,286047000.4,N
1532699075.3,286047000.0,N
1532699095.1,286047001.0,N
1532699115.8,286046999.9,N
1532699135.7,286046999.8,N
1532699155.5,286047002.8,Y
1532699175.4,286046999.9,P
1532699195.2,286047000.4,P
1532699215.0,286047000.4,N
1532699215.9,286047000.4,N
1532699235.8,286047002.3,Y
1532699255.6,286047001.9,P
1532699275.5,286046999.9,N
1532699295.3,286047000.5,N
1532699315.1,286046999.8,N
1532699335.9,286047001.3,N
1532699355.7,286047002.2,N
1532699375.5,286047000.3,N
1532699395.4,286047000.5,N
1532699415.2,286047002.4,N
1532699435.1,286047002.6,N
1532699436.0,286047002.6,N
1532699455.8,286046999.9,N
1532699475.6,286047000.0,N
1532699495.5,286047000.2,N
1532699515.3,286047000.5,N
1532699535.1,286046998.1,N
1532699555.9,286046998.7,N
1532699575.7,286047000.7,N
1532699595.6,286046998.1,N
1532699615.4,286046998.3,N
1532699635.2,286047000.5,N
1532699655.1,286047005.6,Y
1532699656.0,286047005.6,P
1532699675.8,286047005.9,N
1532699695.6,286047003.7,N
1532699715.5,286047003.7,N
1532699735.3,286047003.8,N
1532699755.2,286047004.4,N
1532699775.9,286047001.8,N
1532699795.7,286047001.4,N
1532699815.6,286047004.2,N
1532699835.4,286047004.2,N
1532699855.2,286047004.4,N
1532699875.1,286047002.1,N
1532699876.0,286047002.1,N
1532699895.8,286047005.0,Y
1532699915.7,286047003.8,P
1532699935.5,286047003.5,P
1532699955.3,286047002.0,P
1532699975.2,286046999.9,N
1532699995.0,286046998.4,N
1532699995.9,286046998.4,N
