# file name; noise; peak f.; mag.; duration
20180727180056904_OBSUPICE-R6_snap.fits;30.4588;26456.5;24.8559;0
20180727180156978_OBSUPICE-R6_snap.fits;31.6357;26463.9;23.9713;0
20180727180257053_OBSUPICE-R6_snap.fits;32.0003;26515.1;31.3729;0
20180727180357128_OBSUPICE-R6_snap.fits;33.6045;26521;23.7624;0
20180727180457202_OBSUPICE-R6_snap.fits;36.9997;26544.4;28.2448;0
20180727180557277_OBSUPICE-R6_snap.fits;27.6418;26512.2;26.1953;0
20180727180712712_OBSUPICE-R6_met.fits;27.0428;26499;60.1407;0.170667
20180727180657352_OBSUPICE-R6_snap.fits;29.376;26537.1;29.681;0
20180727180757426_OBSUPICE-R6_snap.fits;28.5019;26547.4;24.0167;0
20180727180857501_OBSUPICE-R6_snap.fits;24.5954;26518.1;21.6324;0
20180727180957576_OBSUPICE-R6_snap.fits;27.4092;26538.6;25.2737;0
20180727181057650_OBSUPICE-R6_snap.fits;28.5113;26494.6;24.6343;0
20180727181157725_OBSUPICE-R6_snap.fits;28.6943;26468.3;26.3638;0
20180727181343709_OBSUPICE-R6_met.fits;25.7506;26502;147.846;0.341333
20180727181257800_OBSUPICE-R6_snap.fits;29.5094;26462.4;27.5556;0
20180727181357874_OBSUPICE-R6_snap.fits;30.6129;26509.3;23.777;0
20180727181457949_OBSUPICE-R6_snap.fits;33.4589;26503.4;26.415;0
20180727181558024_OBSUPICE-R6_snap.fits;26.6493;26506.3;24.4197;0
20180727181658098_OBSUPICE-R6_snap.fits;25.8003;26485.8;30.0607;0
20180727181758173_OBSUPICE-R6_snap.fits;29.9014;26482.9;22.9969;0
20180727181858248_OBSUPICE-R6_snap.fits;30.8717;26480;19.272;0
20180727181958322_OBSUPICE-R6_snap.fits;33.1628;26453.6;24.6552;0
20180727182058397_OBSUPICE-R6_snap.fits;24.1121;26522.5;20.0703;0
20180727182249160_OBSUPICE-R6_met.fits;24.4745;26496.1;77.023;0.341333
20180727182158472_OBSUPICE-R6_snap.fits;28.6351;26477.1;28.7364;0
20180727182309810_OBSUPICE-R6_met.fits;30.3319;26502;62.0177;0.170667
20180727182258546_OBSUPICE-R6_snap.fits;25.7645;26499;21.5494;0
20180727182439240_OBSUPICE-R6_met.fits;29.3166;26496.1;79.397;0.341333
20180727182358621_OBSUPICE-R6_snap.fits;27.8307;26519.5;18.4176;0
20180727182458696_OBSUPICE-R6_snap.fits;30.8644;26537.1;24.9936;0
20180727182558770_OBSUPICE-R6_snap.fits;28.606;26478.5;26.874;0
20180727182658845_OBSUPICE-R6_snap.fits;33.093;26509.3;18.727;0
20180727182833053_OBSUPICE-R6_met.fits;25.6782;26490.2;63.4641;0.170667
20180727182758920_OBSUPICE-R6_snap.fits;29.279;26466.8;33.9232;0
20180727182856264_OBSUPICE-R6_met.fits;26.7457;26482.9;70.3517;0.170667
20180727182858994_OBSUPICE-R6_snap.fits;23.5566;26458;29.7524;0
20180727182959069_OBSUPICE-R6_snap.fits;29.3799;26475.6;21.0732;0
20180727183059144_OBSUPICE-R6_snap.fits;29.1758;26532.7;32.9323;0
20180727183159218_OBSUPICE-R6_snap.fits;32.4549;26475.6;25.28;0
20180727183326600_OBSUPICE-R6_met.fits;33.2608;26487.3;120.908;0.341333
20180727183259293_OBSUPICE-R6_snap.fits;29.8387;26503.4;29.3555;0
20180727183359368_OBSUPICE-R6_snap.fits;30.9648;26535.6;25.1361;0
20180727183459442_OBSUPICE-R6_snap.fits;36.7612;26538.6;30.2094;0
20180727183559517_OBSUPICE-R6_snap.fits;30.0884;26540;18.2447;0
20180727183722973_OBSUPICE-R6_met.fits;35.1909;26506.3;79.9208;0.170667
20180727183659592_OBSUPICE-R6_snap.fits;32.3189;26545.9;25.2272;0
20180727183807005_OBSUPICE-R6_met.fits;30.8979;26481.4;103.314;0.341333
20180727183759666_OBSUPICE-R6_snap.fits;28.8658;26485.8;31.4153;0
20180727183859741_OBSUPICE-R6_snap.fits;22.1637;26531.2;33.3292;0
20180727183959816_OBSUPICE-R6_snap.fits;26.423;26499;23.2627;0
20180727184059890_OBSUPICE-R6_snap.fits;29.7949;26499;23.5394;0
20180727184201330_OBSUPICE-R6_met.fits;30.6606;26493.2;82.6106;0.341333
20180727184159965_OBSUPICE-R6_snap.fits;23.7292;26513.7;24.7771;0
20180727184300040_OBSUPICE-R6_snap.fits;24.5122;26521;24.9994;0
20180727184406600_OBSUPICE-R6_met.fits;23.9081;26507.8;71.9924;0.341333
20180727184400114_OBSUPICE-R6_snap.fits;30.4677;26547.4;30.2732;0
20180727184500189_OBSUPICE-R6_snap.fits;29.2172;26474.1;27.7635;0
20180727184600264_OBSUPICE-R6_snap.fits;29.8678;26490.2;28.7363;0
20180727184700338_OBSUPICE-R6_snap.fits;34.0196;26463.9;24.6943;0
20180727184800413_OBSUPICE-R6_snap.fits;32.3127;26468.3;23.6239;0
20180727184900488_OBSUPICE-R6_snap.fits;28.6643;26544.4;30.3474;0
20180727185000562_OBSUPICE-R6_snap.fits;35.105;26490.2;17.8345;0
20180727185100637_OBSUPICE-R6_snap.fits;30.2404;26468.3;26.0601;0
20180727185200712_OBSUPICE-R6_snap.fits;25.5605;26512.2;19.0262;0
20180727185300786_OBSUPICE-R6_snap.fits;32.4558;26469.7;22.2955;0
20180727185449842_OBSUPICE-R6_met.fits;29.5844;26494.6;93.2361;0.170667
20180727185400861_OBSUPICE-R6_snap.fits;31.1034;26540;27.859;0
20180727185500936_OBSUPICE-R6_snap.fits;30.2887;26455.1;29.7773;0
20180727185601010_OBSUPICE-R6_snap.fits;30.7197;26519.5;32.0939;0
20180727185717810_OBSUPICE-R6_met.fits;30.7902;26496.1;71.6616;0.170667
20180727185701085_OBSUPICE-R6_snap.fits;30.0865;26535.6;31.984;0
20180727185801160_OBSUPICE-R6_snap.fits;31.8262;26512.2;22.2428;0
20180727185901234_OBSUPICE-R6_snap.fits;32.7454;26472.7;26.6473;0
