# file name; noise; peak f.; mag.; duration
20180727130034504_OBSUPICE-R6_snap.fits;32.5429;26529.8;31.3223;0
20180727130134578_OBSUPICE-R6_snap.fits;28.4297;26480;18.9265;0
20180727130233800_OBSUPICE-R6_met.fits;23.4174;26521;53.5377;0.512
20180727130234653_OBSUPICE-R6_snap.fits;25.3013;26484.4;26.5876;0
20180727130425245_OBSUPICE-R6_met.fits;27.9706;26480;126.925;0.170667
20180727130334728_OBSUPICE-R6_snap.fits;29.2778;26540;23.466;0
20180727130434802_OBSUPICE-R6_snap.fits;26.8888;26504.9;26.8768;0
20180727130534877_OBSUPICE-R6_snap.fits;28.824;26460.9;25.3581;0
20180727130634952_OBSUPICE-R6_snap.fits;26.8746;26534.2;22.5159;0
20180727130745266_OBSUPICE-R6_met.fits;29.241;26497.6;78.4832;0.170667
20180727130735026_OBSUPICE-R6_snap.fits;32.142;26478.5;24.7148;0
20180727130835101_OBSUPICE-R6_snap.fits;28.4226;26521;24.8704;0
20180727130935176_OBSUPICE-R6_snap.fits;37.1656;26480;30.7775;0
20180727131116722_OBSUPICE-R6_met.fits;32.247;26502;108.057;0.341333
20180727131130034_OBSUPICE-R6_met.fits;28.975;26532.7;58.0013;0.341333
20180727131035250_OBSUPICE-R6_snap.fits;33.4955;26458;27.768;0
20180727131146077_OBSUPICE-R6_met.fits;27.4021;26482.9;63.253;0.170667
20180727131135325_OBSUPICE-R6_snap.fits;30.9037;26506.3;29.6523;0
20180727131235400_OBSUPICE-R6_snap.fits;24.7494;26477.1;22.1403;0
20180727131335474_OBSUPICE-R6_snap.fits;27.0799;26488.8;23.9425;0
20180727131435549_OBSUPICE-R6_snap.fits;25.4787;26532.7;22.2808;0
20180727131624605_OBSUPICE-R6_met.fits;26.1974;26503.4;66.228;0.512
20180727131535624_OBSUPICE-R6_snap.fits;29.7044;26502;101.761;0
20180727131634162_OBSUPICE-R6_met.fits;29.7044;26502;101.761;0.341333
20180727131635698_OBSUPICE-R6_snap.fits;26.9109;26506.3;27.8341;0
20180727131735773_OBSUPICE-R6_snap.fits;23.8843;26466.8;17.15;0
20180727131856157_OBSUPICE-R6_met.fits;27.6813;26509.3;58.0269;0.170667
20180727131835848_OBSUPICE-R6_snap.fits;30.1713;26458;21.3296;0
20180727131935922_OBSUPICE-R6_snap.fits;28.8517;26504.9;26.6358;0
20180727132035997_OBSUPICE-R6_snap.fits;26.1371;26521;22.5157;0
20180727132136072_OBSUPICE-R6_snap.fits;24.0443;26475.6;20.6558;0
20180727132236146_OBSUPICE-R6_snap.fits;29.8671;26484.4;27.0974;0
20180727132336221_OBSUPICE-R6_snap.fits;28.8221;26547.4;23.6971;0
20180727132436296_OBSUPICE-R6_snap.fits;34.2736;26529.8;24.6874;0
20180727132536370_OBSUPICE-R6_snap.fits;26.0589;26531.2;20.4106;0
20180727132636445_OBSUPICE-R6_snap.fits;27.031;26540;26.6753;0
20180727132736520_OBSUPICE-R6_snap.fits;31.2079;26472.7;17.1167;0
20180727132842226_OBSUPICE-R6_met.fits;26.1823;26494.6;74.6859;0.170667
20180727132836594_OBSUPICE-R6_snap.fits;24.6078;26449.2;29.3455;0
20180727132936669_OBSUPICE-R6_snap.fits;28.6658;26487.3;21.3794;0
20180727133036744_OBSUPICE-R6_snap.fits;25.5798;26493.2;29.5278;0
20180727133136818_OBSUPICE-R6_snap.fits;28.5634;26460.9;19.9935;0
20180727133236893_OBSUPICE-R6_snap.fits;27.8368;26494.6;24.894;0
20180727133336968_OBSUPICE-R6_snap.fits;27.5652;26465.3;17.3348;0
20180727133437042_OBSUPICE-R6_snap.fits;27.254;26482.9;25.5967;0
20180727133537117_OBSUPICE-R6_snap.fits;25.385;26516.6;23.4026;0
20180727133637192_OBSUPICE-R6_snap.fits;31.9149;26543;21.5396;0
20180727133737266_OBSUPICE-R6_snap.fits;27.5677;26529.8;25.0949;0
20180727133837341_OBSUPICE-R6_snap.fits;29.6168;26537.1;29.8519;0
20180727133937416_OBSUPICE-R6_snap.fits;34.8181;26510.7;23.606;0
20180727134039538_OBSUPICE-R6_met.fits;28.3642;26502;71.3886;0.512
20180727134057117_OBSUPICE-R6_met.fits;30.2165;26485.8;75.181;0.341333
20180727134037490_OBSUPICE-R6_snap.fits;33.2476;26525.4;23.236;0
20180727134137565_OBSUPICE-R6_snap.fits;30.7979;26453.6;28.2492;0
20180727134330717_OBSUPICE-R6_met.fits;25.8883;26500.5;62.7316;0.341333
20180727134237640_OBSUPICE-R6_snap.fits;33.6005;26504.9;24.7015;0
20180727134337714_OBSUPICE-R6_snap.fits;27.2224;26526.9;20.961;0
20180727134437789_OBSUPICE-R6_snap.fits;30.9701;26522.5;22.5267;0
20180727134537864_OBSUPICE-R6_snap.fits;29.179;26471.2;25.0762;0
20180727134723165_OBSUPICE-R6_met.fits;28.9061;26506.3;68.1383;0.170667
20180727134637938_OBSUPICE-R6_snap.fits;29.2709;26545.9;28.4965;0
20180727134758493_OBSUPICE-R6_met.fits;31.3481;26500.5;65.8501;0.341333
20180727134738013_OBSUPICE-R6_snap.fits;28.2269;26477.1;24.7643;0
20180727134838088_OBSUPICE-R6_snap.fits;31.1934;26490.2;27.6657;0
20180727134938162_OBSUPICE-R6_snap.fits;25.9782;26493.2;28.3932;0
20180727135038237_OBSUPICE-R6_snap.fits;26.5846;26453.6;23.9424;0
20180727135138312_OBSUPICE-R6_snap.fits;32.6498;26452.1;22.6006;0
20180727135238386_OBSUPICE-R6_snap.fits;23.14;26537.1;20.4899;0
20180727135338461_OBSUPICE-R6_snap.fits;30.0467;26458;25.3636;0
20180727135438536_OBSUPICE-R6_snap.fits;33.1476;26474.1;25.4416;0
20180727135538610_OBSUPICE-R6_snap.fits;31.128;26538.6;24.6864;0
20180727135711112_OBSUPICE-R6_met.fits;30.428;26496.1;79.3899;0.341333
20180727135638685_OBSUPICE-R6_snap.fits;26.3468;26449.2;31.3941;0
20180727135738760_OBSUPICE-R6_snap.fits;26.8459;26503.4;26.1807;0
20180727135922354_OBSUPICE-R6_met.fits;24.0469;26496.1;54.3992;0.170667
20180727135838834_OBSUPICE-R6_snap.fits;29.5992;26503.4;24.0245;0
20180727135938909_OBSUPICE-R6_snap.fits;23.4663;26465.3;19.1287;0
