1514588400.12,25921,5.19,72074.3,-14.81,-15.39,-15.29,0,*60
1514588401.37,25922,5.19,72074.0,-14.79,-15.25,-15.25,0,*65
1514588402.63,25923,5.19,72070.0,-14.79,-15.25,-15.35,0,*65
1514588403.91,25924,5.19,72070.5,-14.79,-15.35,-15.35,0,*63
1514588405.17,25925,5.19,72072.0,-14.79,-15.25,-15.35,0,*63
1514588406.43,25926,5.19,72076.0,-14.79,-15.21,-15.25,0,*65
1514588407.69,25927,5.19,72074.8,-14.79,-15.25,-15.21,0,*64
1514588408.93,25928,5.19,72074.3,-14.79,-15.25,-15.25,0,*6F
1514588410.19,25929,5.19,72072.0,-14.79,-15.21,-15.25,0,*6A
1514588411.43,25930,5.19,72072.0,-14.79,-15.25,-15.25,0,*66
1514588412.7,25931,5.19,72078.5,-14.79,-15.35,-15.25,0,*66
1514588413.94,25932,5.19,72074.3,-14.79,-15.25,-15.25,0,*64
1514588415.21,25933,5.19,72072.5,-14.79,-15.39,-15.25,0,*68
1514588416.48,25934,5.19,72074.0,-14.79,-15.35,-15.25,0,*63
1514588417.72,25935,5.19,72074.0,-14.79,-15.25,-15.25,0,*63
1514588418.98,25936,5.19,72078.0,-14.75,-15.21,-15.29,0,*64
1514588420.24,25937,5.19,72078.0,-14.75,-15.29,-15.35,0,*60
1514588421.52,25938,5.19,72076.8,-14.79,-15.21,-15.21,0,*6E
1514588422.8,25939,5.19,72078.3,-14.79,-15.35,-15.35,0,*6F
1514588424.06,25940,5.19,72076.8,-14.79,-15.35,-15.25,0,*60
1514588425.31,25941,5.19,72076.8,-14.79,-15.25,-15.25,0,*60
1514588426.58,25942,5.19,72072.5,-14.75,-15.21,-15.21,0,*6F
1514588427.83,25943,5.19,72078.3,-14.75,-15.29,-15.29,0,*6E
1514588429.06,25944,5.19,72072.8,-14.75,-15.29,-15.15,0,*66
1514588430.33,25945,5.19,72078.8,-14.79,-15.25,-15.35,0,*65
1514588431.6,25946,5.19,72074.8,-14.75,-15.21,-15.21,0,*6B
1514588432.86,25947,5.19,72078.5,-14.79,-15.21,-15.25,0,*62
1514588434.1,25948,5.19,72074.5,-14.79,-15.25,-15.25,0,*69
1514588435.36,25949,5.19,72076.5,-14.75,-15.29,-15.21,0,*6C
1514588436.62,25950,5.19,72074.5,-14.75,-15.29,-15.21,0,*64
1514588437.9,25951,5.19,72076.8,-14.75,-15.21,-15.21,0,*6D
1514588439.16,25952,5.19,72076.8,-14.75,-15.29,-15.21,0,*66
1514588440.42,25953,5.19,72076.0,-14.75,-15.29,-15.21,0,*67
1514588441.69,25954,5.19,72076.3,-14.79,-15.35,-15.25,0,*65
1514588442.95,25955,5.19,72078.3,-14.75,-15.15,-15.21,0,*6E
1514588444.23,25956,5.19,72078.5,-14.79,-15.35,-15.35,0,*66
1514588445.49,25957,5.19,72080.0,-14.75,-15.29,-15.21,0,*63
1514588446.73,25958,5.19,72078.0,-14.79,-15.25,-15.25,0,*68
1514588447.99,25959,5.19,72080.0,-14.79,-15.25,-15.21,0,*6D
1514588449.25,25960,5.19,72078.3,-14.75,-15.21,-15.15,0,*68
1514588450.5,25961,5.19,72078.8,-14.79,-15.25,-15.35,0,*63
1514588451.76,25962,5.19,72078.5,-14.75,-15.15,-15.21,0,*6A
1514588453.02,25963,5.19,72076.5,-14.79,-15.21,-15.25,0,*64
1514588454.3,25964,5.19,72076.5,-14.75,-15.21,-15.21,0,*6B
1514588455.54,25965,5.19,72078.3,-14.79,-15.25,-15.25,0,*66
1514588456.78,25966,5.19,72078.5,-14.79,-15.25,-15.25,0,*65
1514588458.03,25967,5.19,72078.8,-14.79,-15.25,-15.25,0,*64
1514588459.26,25968,5.19,72076.0,-14.75,-15.29,-15.15,0,*68
1514588460.52,25969,5.19,72078.5,-14.75,-15.21,-15.15,0,*61
1514588461.78,25970,5.19,72078.3,-14.75,-15.21,-15.29,0,*66
1514588463.04,25971,5.19,72076.3,-14.79,-15.35,-15.25,0,*62
1514588464.31,25972,5.19,72078.0,-14.79,-15.35,-15.25,0,*61
1514588465.59,25973,5.19,72080.8,-14.79,-15.35,-15.21,0,*64
1514588466.85,25974,5.19,72076.8,-14.75,-15.29,-15.21,0,*62
1514588468.1,25975,5.19,72082.3,-14.79,-15.25,-15.25,0,*67
1514588469.34,25976,5.19,72082.0,-14.79,-15.25,-15.25,0,*64
1514588470.59,25977,5.19,72078.0,-14.75,-15.21,-15.15,0,*6E
1514588471.87,25978,5.19,72080.5,-14.79,-15.35,-15.21,0,*6F
1514588473.14,25979,5.19,72082.0,-14.79,-15.35,-15.25,0,*6A
1514588474.4,25980,5.19,72076.8,-14.79,-15.25,-15.21,0,*69
1514588475.64,25981,5.19,72078.0,-14.79,-15.25,-15.25,0,*6C
1514588476.89,25982,5.19,72082.8,-14.79,-15.29,-15.29,0,*6F
1514588478.15,25983,5.19,72082.3,-14.79,-15.25,-15.21,0,*6A
1514588479.4,25984,5.19,72076.5,-14.75,-15.29,-15.21,0,*6D
1514588480.64,25985,5.19,72080.3,-14.75,-15.29,-15.15,0,*6B
1514588481.89,25986,5.19,72082.3,-14.79,-15.25,-15.25,0,*6B
1514588483.15,25987,5.19,72080.0,-14.75,-15.29,-15.21,0,*6E
1514588484.42,25988,5.19,72080.5,-14.75,-15.21,-15.21,0,*69
1514588485.71,25989,5.19,72082.5,-14.79,-15.39,-15.35,0,*68
1514588486.95,25990,5.19,72084.8,-14.79,-15.25,-15.25,0,*6C
1514588488.21,25991,5.19,72082.8,-14.75,-15.29,-15.21,0,*69
1514588489.49,25992,5.19,72086.0,-14.75,-15.21,-15.21,0,*62
1514588490.75,25993,5.19,72084.5,-14.75,-15.29,-15.21,0,*6B
1514588492.01,25994,5.19,72084.5,-14.75,-15.29,-15.21,0,*6C
1514588493.27,25995,5.19,72080.0,-14.75,-15.25,-15.35,0,*64
1514588494.54,25996,5.19,72082.3,-14.75,-15.21,-15.21,0,*66
1514588495.79,25997,5.19,72086.5,-14.75,-15.29,-15.29,0,*67
1514588497.05,25998,5.19,72084.5,-14.79,-15.35,-15.25,0,*65
1514588498.31,25999,5.19,72082.3,-14.79,-15.25,-15.35,0,*64
1514588499.57,26000,5.19,72080.0,-14.79,-15.21,-15.25,0,*6B
1514588500.86,26001,5.19,72080.5,-14.79,-15.35,-15.21,0,*6B
1514588502.14,26002,5.19,72082.3,-14.75,-15.35,-15.21,0,*64
1514588503.4,26003,5.19,72084.5,-14.79,-15.25,-15.35,0,*6D
1514588504.67,26004,5.19,72080.8,-14.75,-15.35,-15.29,0,*6A
1514588505.91,26005,5.19,72084.3,-14.79,-15.25,-15.25,0,*6A
1514588507.17,26006,5.19,72082.3,-14.79,-15.35,-15.25,0,*68
1514588508.46,26007,5.19,72086.5,-14.75,-15.35,-15.21,0,*61
1514588509.72,26008,5.19,72086.0,-14.79,-15.39,-15.25,0,*6A
1514588510.97,26009,5.19,72086.0,-14.79,-15.25,-15.25,0,*66
1514588512.21,26010,5.19,72086.5,-14.79,-15.29,-15.29,0,*6E
1514588513.45,26011,5.19,72086.3,-14.75,-15.29,-15.29,0,*63
1514588514.72,26012,5.19,72086.0,-14.75,-15.35,-15.29,0,*6D
1514588516.0,26013,5.19,72086.8,-14.79,-15.35,-15.35,0,*6D
1514588517.29,26014,5.19,72084.5,-14.79,-15.35,-15.35,0,*6A
1514588518.55,26015,5.19,72086.8,-14.75,-15.29,-15.35,0,*6A
1514588519.81,26016,5.19,72084.5,-14.75,-15.29,-15.21,0,*6C
1514588521.08,26017,5.19,72084.5,-14.79,-15.39,-15.25,0,*64
1514588522.34,26018,5.19,72086.3,-14.75,-15.29,-15.21,0,*62
1514588523.58,26019,5.19,72086.0,-14.79,-15.25,-15.25,0,*67
1514588524.85,26020,5.19,72086.5,-14.75,-15.21,-15.21,0,*61
1514588526.12,26021,5.19,72082.5,-14.79,-15.25,-15.35,0,*6D
1514588527.38,26022,5.19,72086.5,-14.79,-15.39,-15.25,0,*62
1514588528.65,26023,5.19,72084.3,-14.79,-15.35,-15.25,0,*6F
1514588529.93,26024,5.19,72086.3,-14.79,-15.21,-15.39,0,*60
1514588531.19,26025,5.19,72084.3,-14.79,-15.25,-15.21,0,*6C
1514588532.45,26026,5.19,72084.3,-14.79,-15.25,-15.35,0,*6A
1514588533.71,26027,5.19,72086.8,-14.79,-15.25,-15.21,0,*6E
1514588534.97,26028,5.19,72086.5,-14.75,-15.29,-15.21,0,*61
1514588536.21,26029,5.19,72084.8,-14.79,-15.29,-15.15,0,*6B
1514588537.47,26030,5.19,72084.0,-14.79,-15.25,-15.35,0,*6D
1514588538.73,26031,5.19,72086.0,-14.75,-15.29,-15.21,0,*69
1514588539.97,26032,5.19,72084.8,-14.75,-15.29,-15.29,0,*62
1514588541.25,26033,5.19,72086.5,-14.79,-15.35,-15.35,0,*6F
1514588542.54,26034,5.19,72086.5,-14.79,-15.35,-15.35,0,*68
1514588543.78,26035,5.19,72086.0,-14.75,-15.29,-15.29,0,*65
1514588545.02,26036,5.19,72086.8,-14.75,-15.29,-15.29,0,*66
1514588546.31,26037,5.19,72084.3,-14.79,-15.35,-15.35,0,*6B
1514588547.55,26038,5.19,72086.3,-14.79,-15.25,-15.25,0,*64
1514588548.82,26039,5.19,72084.8,-14.79,-15.35,-15.25,0,*64
1514588550.08,26040,5.19,72082.0,-14.79,-15.39,-15.25,0,*66
1514588551.37,26041,5.19,72084.3,-14.79,-15.39,-15.35,0,*66
1514588552.65,26042,5.19,72084.5,-14.79,-15.35,-15.21,0,*6C
1514588553.93,26043,5.19,72082.3,-14.79,-15.35,-15.35,0,*68
1514588555.18,26044,5.19,72084.0,-14.75,-15.29,-15.25,0,*6F
1514588556.44,26045,5.19,72086.5,-14.75,-15.29,-15.21,0,*6A
1514588557.71,26046,5.19,72086.3,-14.75,-15.21,-15.21,0,*61
1514588559.0,26047,5.19,72084.5,-14.75,-15.35,-15.21,0,*65
1514588560.24,26048,5.19,72084.8,-14.75,-15.29,-15.29,0,*6F
1514588561.48,26049,5.19,72086.0,-14.75,-15.29,-15.29,0,*6E
1514588562.77,26050,5.19,72084.5,-14.79,-15.35,-15.35,0,*6A
1514588564.04,26051,5.19,72084.0,-14.75,-15.21,-15.21,0,*67
1514588565.3,26052,5.19,72086.5,-14.79,-15.25,-15.35,0,*69
1514588566.56,26053,5.19,72088.5,-14.79,-15.25,-15.35,0,*68
1514588567.81,26054,5.19,72084.8,-14.79,-15.25,-15.25,0,*6E
1514588569.05,26055,5.19,72090.0,-14.79,-15.25,-15.25,0,*6F
1514588570.32,26056,5.19,72084.3,-14.79,-15.21,-15.21,0,*6C
1514588571.58,26057,5.19,72082.8,-14.79,-15.25,-15.35,0,*6C
1514588572.85,26058,5.19,72086.0,-14.79,-15.35,-15.25,0,*63
1514588574.13,26059,5.19,72086.3,-14.75,-15.21,-15.21,0,*6F
1514588575.37,26060,5.19,72086.3,-14.75,-15.29,-15.29,0,*65
1514588576.63,26061,5.19,72084.8,-14.75,-15.21,-15.29,0,*6C
1514588577.89,26062,5.19,72084.0,-14.75,-15.21,-15.29,0,*6F
1514588579.17,26063,5.19,72082.0,-14.75,-15.21,-15.21,0,*66
1514588580.43,26064,5.19,72086.0,-14.79,-15.25,-15.21,0,*69
1514588581.71,26065,5.19,72086.5,-14.75,-15.35,-15.21,0,*65
1514588582.97,26066,5.19,72082.5,-14.79,-15.25,-15.35,0,*6E
1514588584.25,26067,5.19,72084.5,-14.75,-15.35,-15.21,0,*67
1514588585.54,26068,5.19,72084.0,-14.79,-15.35,-15.35,0,*61
1514588586.8,26069,5.19,72084.3,-14.75,-15.29,-15.21,0,*64
1514588588.08,26070,5.19,72086.3,-14.79,-15.35,-15.35,0,*68
1514588589.36,26071,5.19,72084.5,-14.79,-15.35,-15.35,0,*69
1514588590.63,26072,5.19,72084.5,-14.79,-15.35,-15.25,0,*6B
1514588591.87,26073,5.19,72084.5,-14.79,-15.25,-15.25,0,*6B
1514588593.15,26074,5.19,72084.5,-14.75,-15.21,-15.21,0,*60
1514588594.41,26075,5.19,72082.5,-14.79,-15.35,-15.25,0,*6C
1514588595.65,26076,5.19,72084.5,-14.75,-15.29,-15.15,0,*6D
1514588596.91,26077,5.19,72080.5,-14.75,-15.29,-15.35,0,*6E
1514588598.16,26078,5.19,72076.3,-14.75,-15.29,-15.29,0,*6C
1514588599.42,26079,5.19,72080.3,-14.75,-15.29,-15.21,0,*65
1514588600.68,26080,5.19,72078.8,-14.79,-15.39,-15.25,0,*6A
1514588601.95,26081,5.19,72078.0,-14.79,-15.35,-15.25,0,*67
1514588603.21,26082,5.19,72078.8,-14.79,-15.25,-15.35,0,*64
1514588604.48,26083,5.19,72080.0,-14.79,-15.35,-15.25,0,*65
1514588605.76,26084,5.19,72080.3,-14.79,-15.35,-15.35,0,*63
1514588607.03,26085,5.19,72082.5,-14.75,-15.21,-15.21,0,*6E
1514588608.3,26086,5.19,72084.0,-14.79,-15.39,-15.25,0,*6C
1514588609.56,26087,5.19,72080.3,-14.79,-15.25,-15.35,0,*61
1514588610.83,26088,5.19,72078.5,-14.79,-15.39,-15.25,0,*62
1514588612.07,26089,5.19,72076.3,-14.75,-15.29,-15.29,0,*62
1514588613.35,26090,5.19,72078.3,-14.75,-15.21,-15.21,0,*6A
1514588614.61,26091,5.19,72076.8,-14.75,-15.29,-15.21,0,*63
1514588615.89,26092,5.19,72076.5,-14.75,-15.21,-15.35,0,*6D
1514588617.15,26093,5.19,72076.5,-14.75,-15.29,-15.21,0,*61
1514588618.42,26094,5.19,72076.5,-14.75,-15.21,-15.21,0,*6E
1514588619.68,26095,5.19,72078.5,-14.79,-15.25,-15.35,0,*62
1514588620.93,26096,5.19,72076.5,-14.75,-15.29,-15.29,0,*6C
1514588622.17,26097,5.19,72076.3,-14.79,-15.25,-15.25,0,*61
1514588623.45,26098,5.19,72076.0,-14.75,-15.21,-15.21,0,*62
1514588624.71,26099,5.19,72074.3,-14.79,-15.25,-15.35,0,*6E
1514588625.97,26100,5.19,72074.0,-14.75,-15.25,-15.35,0,*63
1514588627.23,26101,5.19,72074.3,-14.79,-15.25,-15.35,0,*6E
1514588628.49,26102,5.19,72072.8,-14.79,-15.25,-15.35,0,*6D
1514588629.76,26103,5.19,72072.5,-14.75,-15.21,-15.21,0,*61
1514588631.01,26104,5.19,72076.3,-14.75,-15.29,-15.25,0,*6A
1514588632.27,26105,5.19,72076.0,-14.75,-15.21,-15.29,0,*6F
1514588633.51,26106,5.19,72074.8,-14.75,-15.15,-15.29,0,*6B
1514588634.79,26107,5.19,72074.3,-14.75,-15.35,-15.21,0,*60
1514588636.08,26108,5.19,72074.0,-14.75,-15.35,-15.21,0,*6F
1514588637.36,26109,5.19,72078.0,-14.79,-15.21,-15.39,0,*6E
1514588638.6,26110,5.19,72074.5,-14.75,-15.29,-15.29,0,*63
1514588639.88,26111,5.19,72074.5,-14.75,-15.21,-15.21,0,*62
1514588641.15,26112,5.19,72074.0,-14.79,-15.35,-15.25,0,*6C
1514588642.4,26113,5.19,72072.8,-14.75,-15.15,-15.21,0,*67
1514588643.66,26114,5.19,72068.3,-14.79,-15.25,-15.35,0,*6A
1514588644.92,26115,5.19,72072.5,-14.79,-15.29,-15.21,0,*62
1514588646.18,26116,5.19,72074.0,-14.79,-15.25,-15.35,0,*68
1514588647.44,26117,5.19,72074.3,-14.75,-15.29,-15.21,0,*6C
1514588648.73,26118,5.19,72076.3,-14.79,-15.35,-15.21,0,*62
1514588649.97,26119,5.19,72080.0,-14.79,-15.25,-15.25,0,*66
1514588651.23,26120,5.19,72076.3,-14.75,-15.29,-15.21,0,*68
1514588652.49,26121,5.19,72080.0,-14.75,-15.35,-15.15,0,*63
1514588653.75,26122,5.19,72078.8,-14.75,-15.29,-15.21,0,*6A
1514588655.01,26123,5.19,72078.8,-14.79,-15.29,-15.21,0,*67
1514588656.25,26124,5.19,72078.8,-14.75,-15.29,-15.29,0,*64
1514588657.52,26125,5.19,72078.5,-14.79,-15.35,-15.25,0,*68
1514588658.76,26126,5.19,72076.0,-14.79,-15.11,-15.25,0,*6D
1514588660.02,26127,5.19,72080.0,-14.79,-15.35,-15.25,0,*6A
1514588661.3,26128,5.19,72082.3,-14.75,-15.35,-15.21,0,*6D
1514588662.57,26129,5.19,72080.3,-14.75,-15.29,-15.21,0,*61
1514588663.82,26130,5.19,72078.8,-14.79,-15.25,-15.21,0,*69
1514588665.09,26131,5.19,72076.5,-14.75,-15.35,-15.29,0,*6D
1514588666.35,26132,5.19,72080.5,-14.75,-15.29,-15.21,0,*6B
1514588667.59,26133,5.19,72082.3,-14.75,-15.29,-15.15,0,*6D
1514588668.87,26134,5.19,72076.0,-14.79,-15.35,-15.21,0,*6C
1514588670.13,26135,5.19,72072.3,-14.75,-15.21,-15.29,0,*6C
1514588671.39,26136,5.19,72076.0,-14.75,-15.29,-15.21,0,*6F
1514588672.63,26137,5.19,72078.5,-14.75,-15.15,-15.29,0,*69
1514588673.9,26138,5.19,72084.8,-14.75,-15.35,-15.29,0,*64
1514588675.17,26139,5.19,72084.5,-14.79,-15.35,-15.25,0,*65
1514588676.43,26140,5.19,72080.8,-14.79,-15.35,-15.25,0,*6B
1514588677.7,26141,5.19,72080.0,-14.79,-15.25,-15.39,0,*66
1514588678.94,26142,5.19,72080.5,-14.79,-15.25,-15.25,0,*68
1514588680.2,26143,5.19,72080.5,-14.75,-15.21,-15.29,0,*6D
1514588681.47,26144,5.19,72074.5,-14.75,-15.35,-15.29,0,*6F
1514588682.73,26145,5.19,72078.5,-14.75,-15.29,-15.21,0,*6B
1514588683.97,26146,5.19,72080.8,-14.79,-15.25,-15.25,0,*6C
1514588685.22,26147,5.19,72082.3,-14.79,-15.25,-15.25,0,*6D
1514588686.46,26148,5.19,72090.5,-14.75,-15.29,-15.29,0,*6E
1514588687.74,26149,5.19,72080.0,-14.79,-15.35,-15.35,0,*63
1514588689.03,26150,5.19,72082.3,-14.79,-15.35,-15.35,0,*6B
1514588690.3,26151,5.19,72086.0,-14.75,-15.21,-15.21,0,*66
1514588691.58,26152,5.19,72082.0,-14.75,-15.21,-15.21,0,*65
1514588692.86,26153,5.19,72082.5,-14.79,-15.35,-15.21,0,*6D
1514588694.11,26154,5.19,72076.3,-14.75,-15.29,-15.29,0,*63
1514588695.35,26155,5.19,72082.0,-14.75,-15.29,-15.29,0,*62
1514588696.62,26156,5.19,72082.8,-14.79,-15.35,-15.25,0,*6C
1514588697.88,26157,5.19,72082.8,-14.75,-15.35,-15.15,0,*62
1514588699.12,26158,5.19,72082.5,-14.75,-15.29,-15.29,0,*6F
1514588700.38,26159,5.19,72086.5,-14.75,-15.29,-15.21,0,*66
1514588701.66,26160,5.19,72086.3,-14.79,-15.39,-15.35,0,*64
1514588702.95,26161,5.19,72086.5,-14.79,-15.35,-15.35,0,*69
1514588704.23,26162,5.19,72088.8,-14.79,-15.35,-15.35,0,*6A
1514588705.47,26163,5.19,72080.5,-14.75,-15.29,-15.29,0,*67
1514588706.76,26164,5.19,72080.5,-14.79,-15.39,-15.21,0,*65
1514588708.02,26165,5.19,72082.0,-14.79,-15.35,-15.25,0,*6C
1514588709.29,26166,5.19,72076.8,-14.75,-15.35,-15.29,0,*6F
1514588710.53,26167,5.19,72084.0,-14.75,-15.29,-15.29,0,*63
1514588711.82,26168,5.19,72084.3,-14.79,-15.35,-15.35,0,*60
1514588713.1,26169,5.19,72084.0,-14.79,-15.35,-15.35,0,*61
1514588714.37,26170,5.19,72086.0,-14.79,-15.39,-15.25,0,*64
1514588715.61,26171,5.19,72086.5,-14.75,-15.29,-15.29,0,*64
1514588716.88,26172,5.19,72088.0,-14.75,-15.35,-15.29,0,*6A
1514588718.16,26173,5.19,72084.3,-14.79,-15.35,-15.35,0,*6A
1514588719.45,26174,5.19,72082.0,-14.79,-15.39,-15.39,0,*6D
1514588720.74,26175,5.19,72086.0,-14.79,-15.39,-15.39,0,*6C
1514588722.02,26176,5.19,72086.5,-14.79,-15.35,-15.35,0,*6F
1514588723.31,26177,5.19,72084.8,-14.75,-15.35,-15.21,0,*67
1514588724.57,26178,5.19,72086.8,-14.75,-15.29,-15.35,0,*60
1514588725.85,26179,5.19,72088.3,-14.79,-15.35,-15.35,0,*60
1514588727.13,26180,5.19,72084.5,-14.79,-15.39,-15.35,0,*6A
1514588728.42,26181,5.19,72084.5,-14.75,-15.35,-15.21,0,*6E
1514588729.68,26182,5.19,72086.5,-14.79,-15.25,-15.35,0,*65
1514588730.92,26183,5.19,72086.0,-14.75,-15.29,-15.29,0,*69
1514588732.21,26184,5.19,72086.0,-14.79,-15.39,-15.35,0,*6E
1514588733.47,26185,5.19,72086.5,-14.75,-15.29,-15.21,0,*67
1514588734.75,26186,5.19,72088.5,-14.75,-15.35,-15.35,0,*6C
1514588736.03,26187,5.19,72084.5,-14.79,-15.39,-15.35,0,*6D
1514588737.32,26188,5.19,72088.5,-14.79,-15.39,-15.35,0,*62
1514588738.6,26189,5.19,72088.5,-14.79,-15.35,-15.35,0,*6F
1514588739.87,26190,5.19,72088.3,-14.79,-15.35,-15.25,0,*66
1514588741.15,26191,5.19,72090.0,-14.79,-15.35,-15.35,0,*66
1514588742.42,26192,5.19,72088.8,-14.79,-15.39,-15.25,0,*68
1514588743.7,26193,5.19,72086.3,-14.79,-15.35,-15.35,0,*64
1514588744.98,26194,5.19,72088.3,-14.79,-15.35,-15.35,0,*63
1514588746.23,26195,5.19,72090.8,-14.75,-15.29,-15.29,0,*6E
1514588747.5,26196,5.19,72086.8,-14.75,-15.21,-15.21,0,*6D
1514588748.79,26197,5.19,72086.5,-14.79,-15.39,-15.39,0,*60
1514588750.08,26198,5.19,72084.5,-14.79,-15.39,-15.39,0,*6F
1514588751.37,26199,5.19,72088.3,-14.79,-15.35,-15.39,0,*62
1514588752.64,26200,5.19,72082.5,-14.81,-15.39,-15.43,0,*67
1514588753.9,26201,5.19,72088.8,-14.81,-15.43,-15.39,0,*66
1514588755.17,26202,5.19,72088.8,-14.81,-15.39,-15.39,0,*68
1514588756.45,26203,5.19,72088.8,-14.79,-15.35,-15.35,0,*6E
1514588757.72,26204,5.19,72094.0,-14.75,-15.29,-15.21,0,*6D
1514588759.0,26205,5.19,72092.3,-14.79,-15.39,-15.39,0,*68
1514588760.29,26206,5.19,72084.8,-14.75,-15.35,-15.35,0,*67
1514588761.57,26207,5.19,72084.0,-14.79,-15.39,-15.35,0,*66
1514588762.86,26208,5.19,72086.8,-14.79,-15.39,-15.39,0,*65
1514588764.12,26209,5.19,72088.3,-14.75,-15.29,-15.35,0,*65
1514588765.41,26210,5.19,72086.8,-14.79,-15.39,-15.35,0,*60
1514588766.69,26211,5.19,72080.8,-14.79,-15.39,-15.35,0,*61
1514588767.96,26212,5.19,72086.3,-14.75,-15.35,-15.29,0,*6F
1514588769.2,26213,5.19,72080.3,-14.79,-15.29,-15.29,0,*6F
1514588770.48,26214,5.19,72078.5,-14.79,-15.39,-15.35,0,*64
1514588771.75,26215,5.19,72078.5,-14.79,-15.39,-15.25,0,*64
1514588773.02,26216,5.19,72076.3,-14.79,-15.39,-15.25,0,*67
1514588774.31,26217,5.19,72076.8,-14.79,-15.35,-15.39,0,*67
1514588775.6,26218,5.19,72076.5,-14.79,-15.35,-15.39,0,*68
1514588776.86,26219,5.19,72076.3,-14.75,-15.39,-15.29,0,*68
1514588778.13,26220,5.19,72078.5,-14.79,-15.35,-15.25,0,*6E
1514588779.41,26221,5.19,72078.3,-14.79,-15.35,-15.35,0,*6E
1514588780.68,26222,5.19,72078.8,-14.79,-15.39,-15.29,0,*6C
1514588781.95,26223,5.19,72078.3,-14.79,-15.35,-15.25,0,*6D
1514588783.23,26224,5.19,72080.3,-14.75,-15.35,-15.35,0,*67
1514588784.52,26225,5.19,72078.3,-14.79,-15.39,-15.39,0,*6A
1514588785.79,26226,5.19,72080.8,-14.79,-15.35,-15.25,0,*68
1514588787.07,26227,5.19,72080.0,-14.79,-15.39,-15.35,0,*64
1514588788.34,26228,5.19,72084.0,-14.75,-15.29,-15.39,0,*6A
1514588789.62,26229,5.19,72082.5,-14.79,-15.35,-15.35,0,*66
1514588790.91,26230,5.19,72084.5,-14.79,-15.39,-15.39,0,*6E
1514588792.18,26231,5.19,72084.5,-14.79,-15.35,-15.25,0,*6E
1514588793.43,26232,5.19,72084.0,-14.79,-15.25,-15.35,0,*6D
1514588794.72,26233,5.19,72084.5,-14.79,-15.35,-15.39,0,*61
1514588795.99,26234,5.19,72086.0,-14.75,-15.35,-15.29,0,*6B
1514588797.23,26235,5.19,72086.0,-14.79,-15.25,-15.25,0,*6B
1514588798.52,26236,5.19,72084.0,-14.79,-15.35,-15.39,0,*64
1514588799.81,26237,5.19,72086.5,-14.79,-15.39,-15.39,0,*69
1514588801.1,26238,5.19,72082.5,-14.79,-15.35,-15.35,0,*66
1514588802.38,26239,5.19,72086.5,-14.79,-15.35,-15.35,0,*67
1514588803.66,26240,5.19,72084.3,-14.79,-15.35,-15.35,0,*69
1514588804.94,26241,5.19,72086.5,-14.79,-15.35,-15.35,0,*68
1514588806.21,26242,5.19,72086.3,-14.79,-15.39,-15.25,0,*66
1514588807.49,26243,5.19,72086.0,-14.79,-15.35,-15.35,0,*6A
1514588808.78,26244,5.19,72086.0,-14.79,-15.35,-15.35,0,*6D
1514588810.04,26245,5.19,72084.5,-14.79,-15.25,-15.35,0,*6D
1514588811.32,26246,5.19,72084.8,-14.79,-15.35,-15.35,0,*6F
1514588812.6,26247,5.19,72084.5,-14.79,-15.35,-15.35,0,*6E
1514588813.86,26248,5.19,72088.3,-14.75,-15.21,-15.29,0,*65
1514588815.15,26249,5.19,72086.3,-14.79,-15.35,-15.39,0,*6C
1514588816.42,26250,5.19,72086.5,-14.79,-15.35,-15.25,0,*69
1514588817.69,26251,5.19,72084.3,-14.79,-15.35,-15.25,0,*68
1514588818.97,26252,5.19,72088.5,-14.79,-15.35,-15.35,0,*6A
1514588820.25,26253,5.19,72084.8,-14.79,-15.39,-15.35,0,*67
1514588821.54,26254,5.19,72086.3,-14.79,-15.35,-15.35,0,*6C
1514588822.82,26255,5.19,72086.5,-14.79,-15.35,-15.35,0,*6D
1514588824.08,26256,5.19,72080.5,-14.79,-15.35,-15.25,0,*6F
1514588825.34,26257,5.19,72086.8,-14.79,-15.25,-15.35,0,*6E
1514588826.6,26258,5.19,72084.0,-14.79,-15.25,-15.21,0,*64
1514588827.85,26259,5.19,72088.8,-14.79,-15.25,-15.25,0,*61
1514588829.13,26260,5.19,72086.0,-14.79,-15.35,-15.35,0,*6B
1514588830.41,26261,5.19,72086.0,-14.79,-15.39,-15.35,0,*66
1514588831.7,26262,5.19,72090.0,-14.79,-15.35,-15.21,0,*6C
1514588832.98,26263,5.19,72086.0,-14.79,-15.39,-15.35,0,*64
1514588834.24,26264,5.19,72084.0,-14.79,-15.25,-15.35,0,*6E
1514588835.51,26265,5.19,72082.3,-14.79,-15.35,-15.25,0,*6F
1514588836.77,26266,5.19,72086.8,-14.79,-15.35,-15.25,0,*6C
1514588838.05,26267,5.19,72084.5,-14.79,-15.35,-15.35,0,*6C
1514588839.32,26268,5.19,72086.3,-14.75,-15.35,-15.29,0,*62
1514588840.59,26269,5.19,72084.3,-14.79,-15.39,-15.25,0,*6F
1514588841.87,26270,5.19,72084.0,-14.79,-15.35,-15.35,0,*6A
1514588843.15,26271,5.19,72082.0,-14.79,-15.35,-15.35,0,*6B
1514588844.44,26272,5.19,72086.3,-14.79,-15.35,-15.21,0,*6D
1514588845.7,26273,5.19,72084.5,-14.81,-15.39,-15.39,0,*6E
1514588846.95,26274,5.19,72084.8,-14.75,-15.29,-15.29,0,*62
