1514527200.81,42104,5.81,71756.5,-9.71,-10.23,-10.27,0,*58
1514527202.01,42105,5.81,71756.3,-9.67,-10.23,-10.27,0,*5E
1514527203.21,42106,5.81,71758.5,-9.67,-10.23,-10.23,0,*59
1514527204.42,42107,5.81,71758.8,-9.71,-10.27,-10.27,0,*5F
1514527205.63,42108,5.81,71758.5,-9.67,-10.23,-10.27,0,*53
1514527206.83,42109,5.81,71754.5,-9.67,-10.27,-10.27,0,*56
1514527208.04,42110,5.81,71758.3,-9.67,-10.23,-10.23,0,*5E
1514527209.24,42111,5.81,71754.3,-9.67,-10.23,-10.27,0,*5B
1514527210.44,42112,5.81,71756.5,-9.71,-10.27,-10.23,0,*5F
1514527211.65,42113,5.81,71758.3,-9.71,-10.27,-10.27,0,*5A
1514527212.86,42114,5.81,71754.5,-9.67,-10.27,-10.27,0,*5A
1514527214.07,42115,5.81,71756.8,-9.71,-10.27,-10.27,0,*5C
1514527215.27,42116,5.81,71758.3,-9.67,-10.23,-10.27,0,*5C
1514527216.48,42117,5.81,71758.0,-9.67,-10.23,-10.23,0,*59
1514527217.68,42118,5.81,71758.0,-9.67,-10.27,-10.23,0,*52
1514527218.88,42119,5.81,71758.8,-9.67,-10.27,-10.23,0,*53
1514527220.09,42120,5.81,71762.0,-9.71,-10.27,-10.27,0,*5A
1514527221.29,42121,5.81,71758.3,-9.71,-10.23,-10.27,0,*5F
1514527222.49,42122,5.81,71754.3,-9.67,-10.27,-10.23,0,*5B
1514527223.7,42123,5.81,71758.3,-9.67,-10.23,-10.23,0,*5E
1514527224.9,42124,5.81,71758.5,-9.67,-10.23,-10.23,0,*59
1514527226.1,42125,5.81,71756.0,-9.67,-10.27,-10.23,0,*5C
1514527227.3,42126,5.81,71756.3,-9.67,-10.23,-10.27,0,*5F
1514527228.5,42127,5.81,71756.0,-9.67,-10.27,-10.23,0,*5E
1514527229.71,42128,5.81,71758.5,-9.71,-10.23,-10.23,0,*52
1514527230.91,42129,5.81,71758.0,-9.71,-10.27,-10.23,0,*57
1514527232.15,42130,5.81,71756.5,-9.65,-10.19,-10.19,0,*5E
1514527233.35,42131,5.81,71756.0,-9.67,-10.23,-10.27,0,*59
1514527234.56,42132,5.81,71758.3,-9.67,-10.23,-10.23,0,*5E
1514527235.76,42133,5.81,71756.3,-9.67,-10.23,-10.27,0,*5B
1514527236.97,42134,5.81,71762.3,-9.67,-10.27,-10.27,0,*58
1514527238.17,42135,5.81,71756.3,-9.67,-10.23,-10.27,0,*5D
1514527239.38,42136,5.81,71758.5,-9.67,-10.23,-10.23,0,*5A
1514527240.58,42137,5.81,71758.5,-9.71,-10.23,-10.27,0,*58
1514527241.79,42138,5.81,71760.0,-9.67,-10.23,-10.27,0,*50
1514527243.0,42139,5.81,71756.0,-9.67,-10.27,-10.27,0,*55
1514527244.2,42140,5.81,71758.5,-9.67,-10.27,-10.23,0,*5F
1514527245.4,42141,5.81,71756.8,-9.67,-10.27,-10.23,0,*5E
1514527246.6,42142,5.81,71762.0,-9.67,-10.23,-10.23,0,*59
1514527247.8,42143,5.81,71758.8,-9.67,-10.23,-10.23,0,*58
1514527249.01,42144,5.81,71756.8,-9.71,-10.15,-10.27,0,*59
1514527250.21,42145,5.81,71758.3,-9.71,-10.23,-10.23,0,*59
1514527251.41,42146,5.81,71754.8,-9.67,-10.23,-10.23,0,*5D
1514527252.62,42147,5.81,71760.5,-9.67,-10.23,-10.27,0,*58
1514527253.82,42148,5.81,71756.3,-9.67,-10.27,-10.23,0,*57
1514527255.03,42149,5.81,71756.3,-9.67,-10.23,-10.27,0,*56
1514527256.23,42150,5.81,71758.0,-9.67,-10.27,-10.23,0,*5E
1514527257.44,42151,5.81,71758.8,-9.67,-10.15,-10.23,0,*5E
1514527258.64,42152,5.81,71756.8,-9.71,-10.23,-10.23,0,*5F
1514527259.84,42153,5.81,71756.8,-9.67,-10.27,-10.27,0,*59
1514527261.05,42154,5.81,71758.0,-9.67,-10.23,-10.27,0,*5A
1514527262.26,42155,5.81,71758.5,-9.67,-10.27,-10.27,0,*5F
1514527263.46,42156,5.81,71758.8,-9.67,-10.23,-10.23,0,*5C
1514527264.66,42157,5.81,71758.3,-9.67,-10.23,-10.23,0,*5D
1514527265.86,42158,5.81,71758.5,-9.67,-10.23,-10.23,0,*52
1514527267.06,42159,5.81,71758.3,-9.71,-10.23,-10.23,0,*54
1514527268.27,42160,5.81,71760.0,-9.67,-10.27,-10.27,0,*59
1514527269.47,42161,5.81,71758.5,-9.67,-10.27,-10.23,0,*5C
1514527270.67,42162,5.81,71758.0,-9.67,-10.23,-10.23,0,*5B
1514527271.88,42163,5.81,71762.0,-9.67,-10.23,-10.27,0,*5E
1514527273.08,42164,5.81,71762.0,-9.67,-10.23,-10.23,0,*5D
1514527274.28,42165,5.81,71760.8,-9.67,-10.27,-10.23,0,*58
1514527275.49,42166,5.81,71758.3,-9.67,-10.23,-10.27,0,*5B
1514527276.69,42167,5.81,71758.5,-9.67,-10.23,-10.27,0,*5A
1514527277.89,42168,5.81,71756.3,-9.67,-10.23,-10.23,0,*51
1514527279.1,42169,5.81,71760.0,-9.67,-10.27,-10.27,0,*50
1514527280.31,42170,5.81,71756.8,-9.71,-10.27,-10.27,0,*5F
1514527281.52,42171,5.81,71758.5,-9.67,-10.27,-10.27,0,*59
1514527282.72,42172,5.81,71756.8,-9.71,-10.23,-10.23,0,*5D
1514527283.92,42173,5.81,71758.8,-9.67,-10.27,-10.27,0,*5B
1514527285.13,42174,5.81,71760.3,-9.67,-10.27,-10.27,0,*5C
1514527286.34,42175,5.81,71756.3,-9.71,-10.23,-10.27,0,*5E
1514527287.55,42176,5.81,71756.8,-9.67,-10.27,-10.27,0,*5E
1514527288.75,42177,5.81,71760.5,-9.67,-10.27,-10.23,0,*5B
1514527289.95,42178,5.81,71758.8,-9.67,-10.27,-10.23,0,*54
1514527291.16,42179,5.81,71758.5,-9.67,-10.23,-10.27,0,*55
1514527292.36,42180,5.81,71760.0,-9.67,-10.27,-10.27,0,*57
1514527293.56,42181,5.81,71760.5,-9.67,-10.23,-10.23,0,*56
1514527294.77,42182,5.81,71758.0,-9.67,-10.23,-10.27,0,*51
1514527295.98,42183,5.81,71762.5,-9.67,-10.23,-10.27,0,*50
1514527297.18,42184,5.81,71756.3,-9.67,-10.23,-10.27,0,*57
1514527298.39,42185,5.81,71758.3,-9.67,-10.23,-10.27,0,*56
1514527299.6,42186,5.81,71758.8,-9.67,-10.23,-10.27,0,*55
1514527300.8,42187,5.81,71758.8,-9.67,-10.23,-10.23,0,*50
1514527302.0,42188,5.81,71758.0,-9.67,-10.23,-10.23,0,*5F
1514527303.2,42189,5.81,71756.8,-9.67,-10.23,-10.23,0,*5E
1514527304.41,42190,5.81,71760.5,-9.67,-10.23,-10.27,0,*52
1514527305.61,42191,5.81,71758.3,-9.67,-10.27,-10.23,0,*53
1514527306.81,42192,5.81,71756.8,-9.67,-10.27,-10.27,0,*54
1514527308.02,42193,5.81,71760.0,-9.67,-10.23,-10.27,0,*51
1514527309.22,42194,5.81,71758.8,-9.67,-10.23,-10.23,0,*52
1514527310.43,42195,5.81,71756.3,-9.71,-10.23,-10.27,0,*50
1514527311.63,42196,5.81,71758.3,-9.67,-10.27,-10.23,0,*54
1514527312.84,42197,5.81,71758.8,-9.67,-10.23,-10.27,0,*55
1514527314.05,42198,5.81,71758.3,-9.67,-10.27,-10.27,0,*5E
1514527315.25,42199,5.81,71758.3,-9.71,-10.27,-10.23,0,*5C
1514527316.46,42200,5.81,71758.5,-9.67,-10.27,-10.27,0,*5C
1514527317.66,42201,5.81,71760.0,-9.67,-10.27,-10.27,0,*5D
1514527318.86,42202,5.81,71762.8,-9.67,-10.27,-10.23,0,*5A
1514527320.06,42203,5.81,71760.5,-9.67,-10.23,-10.23,0,*5F
1514527321.27,42204,5.81,71760.3,-9.67,-10.27,-10.23,0,*5C
1514527322.47,42205,5.81,71760.5,-9.67,-10.27,-10.27,0,*59
1514527323.67,42206,5.81,71760.8,-9.67,-10.27,-10.23,0,*5E
1514527324.88,42207,5.81,71760.8,-9.71,-10.27,-10.23,0,*58
1514527326.08,42208,5.81,71760.0,-9.67,-10.27,-10.23,0,*50
1514527327.28,42209,5.81,71762.8,-9.67,-10.23,-10.23,0,*55
1514527328.48,42210,5.81,71760.0,-9.67,-10.27,-10.23,0,*59
1514527329.68,42211,5.81,71760.5,-9.67,-10.23,-10.23,0,*5C
1514527330.88,42212,5.81,71756.3,-9.67,-10.27,-10.23,0,*5B
1514527332.09,42213,5.81,71760.0,-9.67,-10.27,-10.27,0,*5E
1514527333.3,42214,5.81,71758.3,-9.67,-10.27,-10.27,0,*59
1514527334.5,42215,5.81,71762.3,-9.71,-10.35,-10.23,0,*58
1514527335.7,42216,5.81,71758.8,-9.67,-10.27,-10.23,0,*5F
1514527336.91,42217,5.81,71762.0,-9.67,-10.27,-10.23,0,*5E
1514527338.11,42218,5.81,71762.5,-9.67,-10.23,-10.23,0,*55
1514527339.31,42219,5.81,71762.3,-9.71,-10.23,-10.27,0,*57
1514527340.51,42220,5.81,71762.8,-9.71,-10.23,-10.23,0,*59
1514527341.72,42221,5.81,71760.5,-9.67,-10.23,-10.27,0,*5B
1514527342.92,42222,5.81,71764.3,-9.67,-10.27,-10.23,0,*58
1514527344.13,42223,5.81,71758.3,-9.67,-10.27,-10.27,0,*5D
1514527345.34,42224,5.81,71760.8,-9.67,-10.23,-10.27,0,*5E
1514527346.54,42225,5.81,71764.0,-9.67,-10.23,-10.23,0,*5B
1514527347.74,42226,5.81,71760.3,-9.71,-10.27,-10.27,0,*5F
1514527348.95,42227,5.81,71760.8,-9.67,-10.23,-10.35,0,*5E
1514527350.16,42228,5.81,71758.3,-9.67,-10.27,-10.27,0,*56
1514527351.36,42229,5.81,71760.0,-9.67,-10.27,-10.23,0,*53
1514527352.56,42230,5.81,71760.8,-9.67,-10.27,-10.23,0,*5B
1514527353.76,42231,5.81,71760.8,-9.71,-10.23,-10.23,0,*59
1514527354.96,42232,5.81,71760.0,-9.67,-10.23,-10.23,0,*5D
1514527356.17,42233,5.81,71762.3,-9.67,-10.27,-10.23,0,*58
1514527357.37,42234,5.81,71760.3,-9.67,-10.27,-10.23,0,*5F
1514527358.57,42235,5.81,71762.3,-9.67,-10.27,-10.23,0,*5E
1514527359.78,42236,5.81,71762.0,-9.67,-10.27,-10.27,0,*59
1514527360.98,42237,5.81,71764.3,-9.67,-10.27,-10.23,0,*5C
1514527362.19,42238,5.81,71760.8,-9.67,-10.27,-10.27,0,*57
1514527363.42,42239,5.81,71762.5,-9.65,-10.23,-10.19,0,*5D
1514527364.65,42240,5.81,71764.0,-9.65,-10.23,-10.19,0,*53
1514527365.86,42241,5.81,71760.5,-9.67,-10.27,-10.27,0,*59
1514527367.07,42242,5.81,71762.5,-9.67,-10.23,-10.27,0,*5E
1514527368.27,42243,5.81,71762.0,-9.67,-10.27,-10.27,0,*5B
1514527369.48,42244,5.81,71762.5,-9.67,-10.27,-10.27,0,*5C
1514527370.69,42245,5.81,71764.0,-9.67,-10.27,-10.27,0,*5D
1514527371.9,42246,5.81,71760.0,-9.67,-10.23,-10.27,0,*5A
1514527373.1,42247,5.81,71762.3,-9.67,-10.27,-10.27,0,*5F
1514527374.31,42248,5.81,71760.0,-9.67,-10.23,-10.27,0,*54
1514527375.52,42249,5.81,71760.5,-9.67,-10.27,-10.27,0,*51
1514527376.72,42250,5.81,71762.5,-9.67,-10.23,-10.27,0,*5D
1514527377.93,42251,5.81,71762.3,-9.67,-10.27,-10.27,0,*58
1514527379.14,42252,5.81,71766.3,-9.71,-10.27,-10.27,0,*5C
1514527380.34,42253,5.81,71762.0,-9.67,-10.27,-10.23,0,*5E
1514527381.55,42254,5.81,71762.5,-9.71,-10.23,-10.27,0,*5E
1514527382.76,42255,5.81,71762.8,-9.67,-10.27,-10.15,0,*5D
1514527383.96,42256,5.81,71762.8,-9.67,-10.27,-10.27,0,*5F
1514527385.17,42257,5.81,71762.8,-9.71,-10.23,-10.27,0,*5D
1514527386.38,42258,5.81,71762.5,-9.67,-10.27,-10.27,0,*51
1514527387.58,42259,5.81,71766.3,-9.71,-10.27,-10.23,0,*53
1514527388.79,42260,5.81,71762.5,-9.67,-10.27,-10.27,0,*5A
1514527389.99,42261,5.81,71760.5,-9.67,-10.23,-10.27,0,*5F
1514527391.19,42262,5.81,71764.0,-9.67,-10.23,-10.23,0,*58
1514527392.4,42263,5.81,71764.8,-9.71,-10.27,-10.23,0,*5A
1514527393.6,42264,5.81,71760.8,-9.71,-10.27,-10.23,0,*5D
1514527394.81,42265,5.81,71766.5,-9.67,-10.23,-10.27,0,*5B
1514527396.01,42266,5.81,71766.5,-9.67,-10.23,-10.23,0,*5C
1514527397.21,42267,5.81,71762.0,-9.67,-10.27,-10.23,0,*59
1514527398.41,42268,5.81,71762.0,-9.71,-10.23,-10.27,0,*51
1514527399.62,42269,5.81,71764.3,-9.67,-10.23,-10.27,0,*57
1514527400.82,42270,5.81,71764.0,-9.71,-10.27,-10.23,0,*58
1514527402.03,42271,5.81,71766.8,-9.71,-10.27,-10.27,0,*5D
1514527403.24,42272,5.81,71760.0,-9.67,-10.27,-10.27,0,*59
1514527404.45,42273,5.81,71768.0,-9.67,-10.23,-10.27,0,*5C
1514527405.65,42274,5.81,71760.0,-9.67,-10.23,-10.27,0,*5B
1514527406.86,42275,5.81,71766.3,-9.67,-10.27,-10.27,0,*5E
1514527408.06,42276,5.81,71762.3,-9.71,-10.27,-10.23,0,*5E
1514527409.27,42277,5.81,71766.0,-9.67,-10.27,-10.27,0,*5C
1514527410.48,42278,5.81,71762.3,-9.67,-10.27,-10.27,0,*53
1514527411.68,42279,5.81,71764.3,-9.71,-10.23,-10.27,0,*51
1514527412.89,42280,5.81,71762.3,-9.67,-10.27,-10.27,0,*54
1514527414.1,42281,5.81,71766.0,-9.67,-10.27,-10.27,0,*55
1514527415.3,42282,5.81,71760.3,-9.67,-10.27,-10.27,0,*56
1514527416.51,42283,5.81,71764.0,-9.67,-10.23,-10.27,0,*53
1514527417.72,42284,5.81,71766.3,-9.67,-10.27,-10.35,0,*53
1514527418.93,42285,5.81,71764.5,-9.71,-10.27,-10.27,0,*56
1514527420.13,42286,5.81,71764.0,-9.67,-10.27,-10.23,0,*56
1514527421.34,42287,5.81,71762.0,-9.67,-10.27,-10.27,0,*53
1514527422.55,42288,5.81,71762.0,-9.67,-10.35,-10.27,0,*5F
1514527423.76,42289,5.81,71762.5,-9.71,-10.35,-10.27,0,*59
1514527424.96,42290,5.81,71762.5,-9.67,-10.35,-10.23,0,*52
1514527426.17,42291,5.81,71762.5,-9.67,-10.27,-10.27,0,*54
1514527427.37,42292,5.81,71764.8,-9.67,-10.27,-10.23,0,*53
1514527428.58,42293,5.81,71760.3,-9.67,-10.27,-10.27,0,*56
1514527429.78,42294,5.81,71764.8,-9.67,-10.35,-10.23,0,*56
1514527431.0,42295,5.81,71762.5,-9.71,-10.35,-10.27,0,*54
1514527432.2,42296,5.81,71762.5,-9.67,-10.27,-10.27,0,*53
1514527433.41,42297,5.81,71762.5,-9.67,-10.23,-10.27,0,*56
1514527434.62,42298,5.81,71764.3,-9.67,-10.35,-10.23,0,*5A
1514527435.82,42299,5.81,71760.8,-9.67,-10.27,-10.27,0,*5C
1514527437.03,42300,5.81,71760.0,-9.67,-10.27,-10.27,0,*5D
1514527438.24,42301,5.81,71766.3,-9.71,-10.27,-10.27,0,*5B
1514527439.45,42302,5.81,71760.8,-9.67,-10.27,-10.27,0,*5F
1514527440.65,42303,5.81,71766.5,-9.71,-10.27,-10.27,0,*59
1514527441.87,42304,5.81,71764.3,-9.71,-10.35,-10.27,0,*5D
1514527443.07,42305,5.81,71760.5,-9.67,-10.27,-10.27,0,*58
1514527444.28,42306,5.81,71762.5,-9.67,-10.27,-10.27,0,*5B
1514527445.49,42307,5.81,71760.5,-9.67,-10.35,-10.27,0,*59
1514527446.7,42308,5.81,71762.5,-9.71,-10.35,-10.27,0,*51
1514527447.91,42309,5.81,71760.8,-9.67,-10.35,-10.27,0,*57
1514527449.12,42310,5.81,71762.8,-9.67,-10.27,-10.27,0,*5C
1514527450.33,42311,5.81,71762.8,-9.67,-10.27,-10.27,0,*5D
1514527451.54,42312,5.81,71762.5,-9.67,-10.27,-10.27,0,*5E
1514527452.74,42313,5.81,71760.3,-9.67,-10.27,-10.27,0,*5F
1514527453.95,42314,5.81,71760.5,-9.67,-10.27,-10.27,0,*58
1514527455.16,42315,5.81,71762.3,-9.67,-10.27,-10.27,0,*59
1514527456.36,42316,5.81,71766.5,-9.67,-10.27,-10.27,0,*5A
1514527457.57,42317,5.81,71762.3,-9.67,-10.27,-10.27,0,*5B
1514527458.78,42318,5.81,71764.8,-9.67,-10.23,-10.27,0,*50
1514527459.99,42319,5.81,71764.3,-9.67,-10.27,-10.27,0,*55
1514527461.19,42320,5.81,71762.3,-9.67,-10.27,-10.27,0,*5F
1514527462.4,42321,5.81,71762.8,-9.67,-10.23,-10.35,0,*59
1514527463.61,42322,5.81,71760.0,-9.67,-10.27,-10.27,0,*5D
1514527464.82,42323,5.81,71762.8,-9.67,-10.35,-10.35,0,*5C
1514527466.03,42324,5.81,71760.0,-9.71,-10.35,-10.27,0,*5F
1514527467.23,42325,5.81,71766.0,-9.71,-10.27,-10.23,0,*59
1514527468.44,42326,5.81,71762.8,-9.71,-10.27,-10.23,0,*5A
1514527469.64,42327,5.81,71760.5,-9.71,-10.27,-10.27,0,*5F
1514527470.85,42328,5.81,71764.5,-9.67,-10.35,-10.27,0,*54
1514527472.06,42329,5.81,71760.0,-9.71,-10.35,-10.23,0,*56
1514527473.27,42330,5.81,71762.0,-9.67,-10.27,-10.27,0,*5E
1514527474.47,42331,5.81,71762.3,-9.67,-10.27,-10.23,0,*5B
1514527475.68,42332,5.81,71762.0,-9.67,-10.27,-10.27,0,*5C
1514527476.88,42333,5.81,71760.3,-9.71,-10.27,-10.27,0,*5A
1514527478.08,42334,5.81,71762.8,-9.67,-10.23,-10.23,0,*5A
1514527479.3,42335,5.81,71762.5,-9.71,-10.35,-10.27,0,*5F
1514527480.51,42336,5.81,71760.0,-9.67,-10.35,-10.27,0,*5B
1514527481.71,42337,5.81,71764.8,-9.71,-10.27,-10.27,0,*5E
1514527482.92,42338,5.81,71762.3,-9.71,-10.27,-10.27,0,*51
1514527484.13,42339,5.81,71762.8,-9.71,-10.27,-10.27,0,*50
1514527485.33,42340,5.81,71760.8,-9.67,-10.27,-10.23,0,*5D
1514527486.54,42341,5.81,71760.5,-9.71,-10.27,-10.27,0,*5F
1514527487.74,42342,5.81,71762.8,-9.71,-10.23,-10.23,0,*5C
1514527488.95,42343,5.81,71764.3,-9.71,-10.27,-10.27,0,*5D
1514527490.15,42344,5.81,71762.5,-9.71,-10.27,-10.23,0,*5E
1514527491.36,42345,5.81,71764.8,-9.67,-10.35,-10.27,0,*5F
1514527492.57,42346,5.81,71766.5,-9.71,-10.27,-10.27,0,*58
1514527493.78,42347,5.81,71762.5,-9.71,-10.27,-10.27,0,*59
1514527494.99,42348,5.81,71760.5,-9.67,-10.27,-10.27,0,*51
1514527496.19,42349,5.81,71762.0,-9.67,-10.27,-10.23,0,*54
1514527497.39,42350,5.81,71766.3,-9.67,-10.27,-10.27,0,*58
1514527498.6,42351,5.81,71764.8,-9.67,-10.27,-10.23,0,*5D
1514527499.8,42352,5.81,71764.5,-9.71,-10.27,-10.27,0,*5D
1514527501.01,42353,5.81,71760.8,-9.67,-10.23,-10.27,0,*5F
1514527502.22,42354,5.81,71760.3,-9.67,-10.23,-10.27,0,*58
1514527503.42,42355,5.81,71762.0,-9.71,-10.27,-10.23,0,*5E
1514527504.63,42356,5.81,71760.8,-9.71,-10.27,-10.27,0,*59
1514527505.83,42357,5.81,71764.5,-9.71,-10.27,-10.27,0,*58
1514527507.04,42358,5.81,71764.8,-9.71,-10.27,-10.27,0,*57
1514527508.25,42359,5.81,71762.8,-9.71,-10.35,-10.27,0,*55
1514527509.46,42360,5.81,71766.0,-9.71,-10.27,-10.27,0,*5C
1514527510.66,42361,5.81,71760.5,-9.71,-10.23,-10.23,0,*5D
1514527511.87,42362,5.81,71766.8,-9.67,-10.23,-10.27,0,*5D
1514527513.07,42363,5.81,71766.8,-9.71,-10.35,-10.23,0,*58
1514527514.28,42364,5.81,71762.3,-9.71,-10.23,-10.27,0,*5C
1514527515.48,42365,5.81,71766.0,-9.71,-10.27,-10.23,0,*5D
1514527516.69,42366,5.81,71766.5,-9.71,-10.27,-10.27,0,*5A
1514527517.89,42367,5.81,71766.0,-9.71,-10.27,-10.23,0,*5F
1514527519.1,42368,5.81,71762.3,-9.71,-10.27,-10.27,0,*54
1514527520.31,42369,5.81,71760.0,-9.71,-10.23,-10.27,0,*51
1514527521.51,42370,5.81,71764.8,-9.67,-10.27,-10.23,0,*5E
1514527522.72,42371,5.81,71762.8,-9.71,-10.27,-10.27,0,*5C
1514527523.92,42372,5.81,71764.0,-9.67,-10.27,-10.27,0,*58
1514527525.13,42373,5.81,71764.8,-9.67,-10.27,-10.23,0,*5D
1514527526.33,42374,5.81,71764.8,-9.71,-10.23,-10.27,0,*5D
1514527527.54,42375,5.81,71760.5,-9.67,-10.27,-10.27,0,*5F
1514527528.74,42376,5.81,71766.5,-9.71,-10.23,-10.23,0,*5B
1514527529.94,42377,5.81,71764.8,-9.67,-10.27,-10.23,0,*59
1514527531.15,42378,5.81,71764.5,-9.71,-10.23,-10.23,0,*55
1514527532.35,42379,5.81,71766.3,-9.71,-10.23,-10.23,0,*54
1514527533.55,42380,5.81,71766.5,-9.71,-10.27,-10.23,0,*56
1514527534.75,42381,5.81,71764.8,-9.71,-10.23,-10.23,0,*53
1514527535.95,42382,5.81,71766.0,-9.71,-10.23,-10.23,0,*50
1514527537.15,42383,5.81,71762.5,-9.67,-10.27,-10.23,0,*52
1514527538.35,42384,5.81,71766.3,-9.67,-10.27,-10.23,0,*55
1514527539.56,42385,5.81,71762.8,-9.67,-10.27,-10.27,0,*50
1514527540.77,42386,5.81,71764.5,-9.67,-10.23,-10.27,0,*57
1514527541.97,42387,5.81,71766.3,-9.71,-10.27,-10.23,0,*51
1514527543.17,42388,5.81,71764.0,-9.71,-10.27,-10.23,0,*5E
1514527544.38,42389,5.81,71766.3,-9.71,-10.23,-10.27,0,*5F
1514527545.58,42390,5.81,71762.5,-9.71,-10.27,-10.23,0,*57
1514527546.79,42391,5.81,71766.5,-9.67,-10.23,-10.27,0,*51
1514527547.99,42392,5.81,71764.8,-9.71,-10.27,-10.23,0,*55
1514527549.19,42393,5.81,71764.8,-9.71,-10.23,-10.23,0,*50
1514527550.4,42394,5.81,71764.8,-9.71,-10.27,-10.27,0,*57
1514527551.6,42395,5.81,71764.3,-9.67,-10.23,-10.23,0,*51
1514527552.81,42396,5.81,71766.0,-9.67,-10.27,-10.27,0,*52
1514527554.01,42397,5.81,71764.8,-9.67,-10.23,-10.23,0,*53
1514527555.21,42398,5.81,71766.3,-9.67,-10.23,-10.23,0,*5C
1514527556.42,42399,5.81,71766.8,-9.71,-10.15,-10.27,0,*5B
1514527557.63,42400,5.81,71762.3,-9.67,-10.27,-10.27,0,*5A
1514527558.83,42401,5.81,71766.3,-9.71,-10.23,-10.27,0,*58
1514527560.03,42402,5.81,71764.5,-9.71,-10.23,-10.23,0,*5F
1514527561.24,42403,5.81,71766.5,-9.67,-10.27,-10.27,0,*59
1514527562.45,42404,5.81,71762.3,-9.67,-10.23,-10.27,0,*5A
1514527563.65,42405,5.81,71762.5,-9.71,-10.23,-10.23,0,*58
1514527564.86,42406,5.81,71762.8,-9.67,-10.23,-10.27,0,*58
1514527566.06,42407,5.81,71760.0,-9.67,-10.23,-10.23,0,*5D
1514527567.27,42408,5.81,71760.0,-9.71,-10.27,-10.27,0,*55
1514527568.47,42409,5.81,71764.5,-9.71,-10.27,-10.23,0,*50
1514527569.67,42410,5.81,71764.3,-9.71,-10.23,-10.27,0,*58
1514527570.87,42411,5.81,71764.3,-9.67,-10.27,-10.23,0,*5E
1514527572.08,42412,5.81,71762.8,-9.67,-10.27,-10.23,0,*5D
1514527573.28,42413,5.81,71762.5,-9.67,-10.27,-10.23,0,*5C
1514527574.49,42414,5.81,71762.8,-9.71,-10.23,-10.27,0,*5C
1514527575.69,42415,5.81,71766.5,-9.67,-10.27,-10.27,0,*5E
1514527576.89,42416,5.81,71764.3,-9.71,-10.23,-10.23,0,*5A
1514527578.1,42417,5.81,71766.5,-9.67,-10.27,-10.23,0,*58
1514527579.3,42418,5.81,71766.3,-9.71,-10.27,-10.23,0,*50
1514527580.5,42419,5.81,71766.5,-9.67,-10.27,-10.23,0,*56
1514527581.71,42420,5.81,71764.3,-9.71,-10.27,-10.27,0,*5F
1514527582.91,42421,5.81,71764.5,-9.67,-10.23,-10.23,0,*59
1514527584.11,42422,5.81,71764.3,-9.67,-10.27,-10.23,0,*5E
1514527585.31,42423,5.81,71766.8,-9.71,-10.23,-10.23,0,*5C
1514527586.51,42424,5.81,71764.3,-9.71,-10.23,-10.23,0,*5B
1514527587.72,42425,5.81,71766.8,-9.71,-10.27,-10.27,0,*5A
1514527588.93,42426,5.81,71766.5,-9.71,-10.35,-10.27,0,*5A
1514527590.13,42427,5.81,71764.0,-9.67,-10.23,-10.23,0,*5F
1514527591.33,42428,5.81,71766.8,-9.71,-10.27,-10.23,0,*53
1514527592.54,42429,5.81,71764.5,-9.67,-10.23,-10.27,0,*55
1514527593.74,42430,5.81,71762.5,-9.67,-10.23,-10.23,0,*59
1514527594.95,42431,5.81,71762.8,-9.67,-10.23,-10.27,0,*5C
1514527596.15,42432,5.81,71764.0,-9.71,-10.27,-10.23,0,*58
1514527597.36,42433,5.81,71766.0,-9.67,-10.27,-10.27,0,*5A
1514527598.56,42434,5.81,71764.3,-9.67,-10.23,-10.27,0,*59
1514527599.77,42435,5.81,71766.0,-9.71,-10.27,-10.15,0,*5A
1514527600.98,42436,5.81,71764.5,-9.71,-10.27,-10.27,0,*58
1514527602.18,42437,5.81,71764.3,-9.67,-10.23,-10.23,0,*5E
1514527603.39,42438,5.81,71766.8,-9.71,-10.23,-10.27,0,*52
1514527604.6,42439,5.81,71768.0,-9.67,-10.27,-10.27,0,*50
1514527605.8,42440,5.81,71766.8,-9.71,-10.23,-10.27,0,*5D
1514527607.01,42441,5.81,71766.5,-9.67,-10.27,-10.27,0,*5F
1514527608.22,42442,5.81,71764.8,-9.67,-10.27,-10.27,0,*5C
1514527609.42,42443,5.81,71764.3,-9.67,-10.27,-10.23,0,*59
1514527610.62,42444,5.81,71764.8,-9.71,-10.23,-10.23,0,*5D
1514527611.82,42445,5.81,71766.5,-9.67,-10.27,-10.23,0,*5F
1514527613.03,42446,5.81,71760.3,-9.67,-10.27,-10.27,0,*58
1514527614.24,42447,5.81,71768.3,-9.71,-10.23,-10.27,0,*5A
1514527615.44,42448,5.81,71764.5,-9.67,-10.27,-10.23,0,*52
1514527616.64,42449,5.81,71766.3,-9.67,-10.27,-10.23,0,*53
1514527617.85,42450,5.81,71766.5,-9.71,-10.27,-10.27,0,*58
1514527619.05,42451,5.81,71764.5,-9.71,-10.23,-10.27,0,*5D
1514527620.25,42452,5.81,71768.0,-9.67,-10.23,-10.23,0,*5D
1514527621.46,42453,5.81,71770.0,-9.67,-10.23,-10.27,0,*58
1514527622.67,42454,5.81,71766.3,-9.67,-10.23,-10.27,0,*5F
1514527623.87,42455,5.81,71770.3,-9.71,-10.23,-10.23,0,*5D
1514527625.07,42456,5.81,71764.3,-9.67,-10.23,-10.23,0,*59
1514527626.27,42457,5.81,71766.3,-9.67,-10.23,-10.23,0,*58
