1514512801.08,30394,6.0,71652.5,-8.97,-9.67,-9.57,0,*58
1514512802.28,30395,6.0,71652.8,-8.97,-9.67,-9.67,0,*5A
1514512803.48,30396,6.0,71654.8,-8.97,-9.67,-9.67,0,*59
1514512804.68,30397,6.0,71654.0,-8.97,-9.67,-9.67,0,*58
1514512805.88,30398,6.0,71650.8,-8.97,-9.67,-9.67,0,*57
1514512807.08,30399,5.94,71646.8,-8.97,-9.67,-9.67,0,*56
1514512808.27,30400,6.0,71652.5,-8.97,-9.67,-9.67,0,*51
1514512809.47,30401,6.0,71654.3,-8.97,-9.67,-9.67,0,*50
1514512810.67,30402,6.0,71652.0,-8.97,-9.67,-9.67,0,*53
1514512811.89,30403,6.0,71654.5,-8.97,-9.67,-9.57,0,*51
1514512813.09,30404,6.0,71652.3,-8.97,-9.67,-9.67,0,*55
1514512814.3,30405,6.0,71654.8,-8.97,-9.71,-9.67,0,*53
1514512815.54,30406,6.0,71656.3,-8.97,-9.57,-9.57,0,*57
1514512816.76,30407,6.0,71652.3,-8.97,-9.67,-9.53,0,*51
1514512817.99,30408,6.0,71654.8,-8.97,-9.71,-9.57,0,*5D
1514512819.19,30409,6.0,71652.0,-8.97,-9.67,-9.71,0,*5F
1514512820.39,30410,6.0,71652.0,-8.97,-9.71,-9.67,0,*57
1514512821.59,30411,6.0,71654.0,-8.97,-9.67,-9.67,0,*51
1514512822.86,30412,6.0,71650.3,-8.95,-9.61,-9.61,0,*50
1514512824.08,30413,6.0,71652.0,-8.97,-9.67,-9.57,0,*50
1514512825.3,30414,6.0,71654.5,-8.97,-9.67,-9.57,0,*57
1514512826.54,30415,6.0,71652.0,-8.97,-9.57,-9.57,0,*55
1514512827.78,30416,5.94,71648.8,-8.97,-9.57,-9.57,0,*56
1514512829.02,30417,6.0,71650.8,-8.97,-9.57,-9.53,0,*53
1514512830.26,30418,6.0,71654.0,-8.97,-9.57,-9.57,0,*58
1514512831.51,30419,6.0,71652.0,-8.97,-9.57,-9.53,0,*5D
1514512832.78,30420,6.0,71648.0,-8.95,-9.61,-9.53,0,*50
1514512834.0,30421,6.0,71650.0,-8.97,-9.67,-9.57,0,*51
1514512835.27,30422,6.0,71652.0,-8.95,-9.61,-9.61,0,*53
1514512836.49,30423,6.0,71652.3,-8.97,-9.57,-9.67,0,*53
1514512837.7,30424,6.0,71652.8,-8.97,-9.57,-9.67,0,*54
1514512838.95,30425,6.0,71648.5,-8.97,-9.53,-9.57,0,*52
1514512840.22,30426,6.0,71650.3,-8.95,-9.53,-9.49,0,*5C
1514512841.49,30427,6.0,71654.3,-8.95,-9.49,-9.53,0,*5D
1514512842.76,30428,6.0,71654.0,-8.95,-9.53,-9.49,0,*52
1514512844.03,30429,6.0,71656.0,-8.95,-9.53,-9.53,0,*58
1514512845.28,30430,6.0,71656.8,-8.97,-9.57,-9.53,0,*56
1514512846.52,30431,5.94,71652.8,-8.97,-9.57,-9.57,0,*53
1514512847.76,30432,6.0,71654.8,-8.97,-9.57,-9.53,0,*54
1514512849.01,30433,6.0,71652.3,-8.97,-9.53,-9.57,0,*55
1514512850.25,30434,6.0,71652.8,-8.97,-9.57,-9.53,0,*52
1514512851.49,30435,6.0,71654.5,-8.97,-9.57,-9.57,0,*57
1514512852.76,30436,6.0,71658.3,-8.95,-9.53,-9.49,0,*5D
1514512854.03,30437,6.0,71660.0,-8.95,-9.53,-9.49,0,*5C
1514512855.3,30438,6.0,71654.5,-8.95,-9.49,-9.53,0,*53
1514512856.52,30439,6.0,71654.5,-8.97,-9.67,-9.57,0,*58
1514512857.77,30440,6.0,71654.8,-8.97,-9.53,-9.57,0,*51
1514512859.01,30441,6.0,71658.5,-8.97,-9.57,-9.57,0,*54
1514512860.26,30442,6.0,71660.5,-8.97,-9.53,-9.53,0,*57
1514512861.53,30443,6.0,71660.0,-8.95,-9.53,-9.49,0,*5F
1514512862.8,30444,6.0,71662.5,-8.95,-9.49,-9.49,0,*53
1514512864.07,30445,6.0,71660.0,-8.95,-9.49,-9.53,0,*59
1514512865.35,30446,6.0,71662.0,-8.95,-9.49,-9.53,0,*5A
1514512866.62,30447,6.0,71662.0,-8.95,-9.49,-9.49,0,*50
1514512867.89,30448,6.0,71656.5,-8.95,-9.53,-9.53,0,*5F
1514512869.16,30449,6.0,71658.3,-8.95,-9.49,-9.49,0,*5E
1514512870.44,30450,6.0,71658.3,-8.95,-9.53,-9.53,0,*56
1514512871.71,30451,6.0,71662.5,-8.95,-9.53,-9.53,0,*57
1514512872.98,30452,6.0,71662.3,-8.95,-9.61,-9.53,0,*55
1514512874.23,30453,6.0,71662.5,-8.93,-9.61,-9.53,0,*52
1514512875.5,30454,6.0,71656.8,-8.95,-9.61,-9.53,0,*53
1514512876.78,30455,6.0,71658.5,-8.95,-9.53,-9.53,0,*53
1514512878.05,30456,6.0,71658.3,-8.95,-9.61,-9.61,0,*50
1514512879.32,30457,6.0,71654.0,-8.95,-9.61,-9.61,0,*51
1514512880.58,30458,6.0,71656.8,-8.95,-9.61,-9.61,0,*5E
1514512881.85,30459,6.0,71654.3,-8.95,-9.53,-9.61,0,*5E
1514512883.1,30460,6.0,71652.3,-8.95,-9.67,-9.61,0,*53
1514512884.32,30461,6.0,71650.5,-8.95,-9.67,-9.67,0,*54
1514512885.57,30462,6.0,71652.3,-8.93,-9.61,-9.53,0,*50
1514512886.82,30463,6.0,71652.0,-8.95,-9.67,-9.53,0,*51
1514512888.07,30464,6.0,71652.5,-8.95,-9.61,-9.67,0,*57
1514512889.34,30465,6.0,71654.8,-8.95,-9.61,-9.61,0,*50
1514512890.56,30466,6.0,71652.3,-8.93,-9.67,-9.61,0,*53
1514512891.81,30467,6.0,71650.8,-8.95,-9.67,-9.61,0,*54
1514512893.08,30468,6.0,71654.0,-8.95,-9.61,-9.53,0,*5C
1514512894.32,30469,6.0,71654.0,-8.93,-9.61,-9.61,0,*5A
1514512895.57,30470,6.0,71648.5,-8.93,-9.61,-9.61,0,*52
1514512896.84,30471,6.0,71652.8,-8.95,-9.53,-9.61,0,*54
1514512898.11,30472,6.0,71654.3,-8.95,-9.53,-9.61,0,*57
1514512899.38,30473,6.0,71648.5,-8.95,-9.53,-9.61,0,*56
1514512900.61,30474,6.0,71650.3,-8.93,-9.67,-9.53,0,*51
1514512901.88,30475,6.0,71652.0,-8.95,-9.61,-9.53,0,*50
1514512903.13,30476,6.0,71656.3,-8.93,-9.61,-9.53,0,*55
1514512904.4,30477,6.0,71656.8,-8.95,-9.61,-9.53,0,*52
1514512905.65,30478,6.0,71654.3,-8.93,-9.53,-9.53,0,*5A
1514512906.92,30479,6.0,71654.8,-8.95,-9.53,-9.53,0,*5D
1514512908.19,30480,6.0,71658.3,-8.95,-9.53,-9.49,0,*50
1514512909.46,30481,5.94,71652.3,-8.95,-9.49,-9.49,0,*5A
1514512910.74,30482,6.0,71658.3,-8.95,-9.53,-9.53,0,*59
1514512911.98,30483,6.0,71652.8,-8.93,-9.53,-9.49,0,*55
1514512913.25,30484,6.0,71652.0,-8.95,-9.53,-9.49,0,*54
1514512914.5,30485,6.0,71660.8,-8.93,-9.61,-9.49,0,*52
1514512915.77,30486,6.0,71656.5,-8.95,-9.53,-9.53,0,*5D
1514512917.05,30487,6.0,71660.0,-8.95,-9.49,-9.53,0,*57
1514512918.3,30488,6.0,71662.5,-8.93,-9.53,-9.53,0,*55
1514512919.55,30489,6.0,71658.5,-8.93,-9.61,-9.53,0,*55
1514512920.8,30490,6.0,71658.8,-8.93,-9.61,-9.53,0,*5D
1514512922.04,30491,6.0,71660.0,-8.93,-9.61,-9.53,0,*5C
1514512923.29,30492,6.0,71660.8,-8.93,-9.61,-9.49,0,*54
1514512924.56,30493,6.0,71660.5,-8.95,-9.61,-9.61,0,*59
1514512925.83,30494,6.0,71662.3,-8.95,-9.53,-9.61,0,*5F
1514512927.1,30495,5.94,71656.8,-8.95,-9.53,-9.53,0,*5F
1514512928.37,30496,6.0,71662.5,-8.95,-9.61,-9.53,0,*5D
1514512929.62,30497,5.94,71658.3,-8.93,-9.53,-9.49,0,*50
1514512930.87,30498,6.0,71660.5,-8.95,-9.67,-9.53,0,*55
1514512932.12,30499,6.0,71662.8,-8.93,-9.61,-9.53,0,*54
1514512933.37,30500,6.0,71660.3,-8.93,-9.61,-9.53,0,*55
1514512934.62,30501,6.0,71662.8,-8.93,-9.61,-9.53,0,*54
1514512935.86,30502,6.0,71660.8,-8.93,-9.61,-9.49,0,*5C
1514512937.11,30503,6.0,71660.8,-8.93,-9.53,-9.49,0,*5C
1514512938.36,30504,6.0,71662.0,-8.93,-9.49,-9.53,0,*5B
1514512939.63,30505,6.0,71660.8,-8.95,-9.53,-9.53,0,*57
1514512940.88,30506,5.94,71656.5,-8.93,-9.61,-9.61,0,*52
1514512942.15,30507,6.0,71662.0,-8.95,-9.61,-9.61,0,*55
1514512943.35,30508,6.0,71660.5,-8.93,-9.67,-9.67,0,*5C
1514512944.57,30509,6.0,71664.5,-8.95,-9.67,-9.67,0,*5B
1514512945.82,30510,6.0,71660.0,-8.95,-9.67,-9.61,0,*55
1514512947.04,30511,6.0,71660.0,-8.93,-9.67,-9.61,0,*52
1514512948.31,30512,6.0,71662.3,-8.95,-9.61,-9.61,0,*51
1514512949.56,30513,6.0,71664.8,-8.95,-9.67,-9.61,0,*56
1514512950.83,30514,6.0,71660.8,-8.95,-9.61,-9.61,0,*57
1514512952.05,30515,6.0,71662.0,-8.93,-9.67,-9.61,0,*56
1514512953.27,30516,6.0,71658.0,-8.95,-9.67,-9.67,0,*55
1514512954.5,30517,6.0,71656.5,-8.95,-9.67,-9.67,0,*54
1514512955.74,30518,6.0,71654.3,-8.95,-9.61,-9.67,0,*5D
1514512956.96,30519,6.0,71654.5,-8.93,-9.67,-9.61,0,*5A
1514512958.19,30520,6.0,71654.8,-8.95,-9.67,-9.67,0,*50
1514512959.43,30521,5.94,71654.0,-8.95,-9.67,-9.61,0,*57
1514512960.63,30522,6.0,71656.3,-8.93,-9.67,-9.67,0,*54
1514512961.86,30523,6.0,71658.8,-8.95,-9.67,-9.67,0,*53
1514512963.08,30524,6.0,71656.0,-8.95,-9.67,-9.67,0,*54
1514512964.3,30525,6.0,71654.3,-8.95,-9.67,-9.67,0,*55
1514512965.55,30526,6.0,71656.8,-8.95,-9.67,-9.61,0,*50
1514512966.82,30527,5.94,71654.0,-8.95,-9.61,-9.61,0,*57
1514512968.06,30528,6.0,71658.5,-8.95,-9.61,-9.67,0,*5E
1514512969.26,30529,6.0,71658.8,-8.93,-9.67,-9.67,0,*5F
1514512970.53,30530,6.0,71654.0,-8.95,-9.61,-9.61,0,*51
1514512971.8,30531,6.0,71658.0,-8.95,-9.61,-9.61,0,*50
1514512973.05,30532,6.0,71656.5,-8.95,-9.67,-9.61,0,*55
1514512974.29,30533,5.94,71652.3,-8.93,-9.61,-9.61,0,*54
1514512975.56,30534,6.0,71658.0,-8.95,-9.61,-9.61,0,*55
1514512976.78,30535,6.0,71658.3,-8.93,-9.61,-9.67,0,*54
1514512978.01,30536,6.0,71652.8,-8.95,-9.67,-9.67,0,*57
1514512979.28,30537,6.0,71656.5,-8.95,-9.61,-9.61,0,*56
1514512980.48,30538,6.0,71654.5,-8.93,-9.67,-9.67,0,*5F
1514512981.72,30539,6.0,71652.3,-8.95,-9.61,-9.67,0,*5E
1514512982.99,30540,6.0,71658.3,-8.95,-9.61,-9.61,0,*56
1514512984.24,30541,6.0,71654.8,-8.95,-9.53,-9.67,0,*50
1514512985.48,30542,6.0,71652.3,-8.95,-9.67,-9.61,0,*52
1514512986.75,30543,6.0,71656.5,-8.95,-9.61,-9.61,0,*55
1514512988.03,30544,6.0,71658.3,-8.95,-9.53,-9.53,0,*52
1514512989.29,30545,6.0,71658.3,-8.95,-9.61,-9.61,0,*53
1514512990.56,30546,6.0,71658.0,-8.95,-9.61,-9.61,0,*50
1514512991.83,30547,6.0,71656.3,-8.95,-9.53,-9.61,0,*50
1514512993.08,30548,6.0,71656.8,-8.95,-9.67,-9.61,0,*58
1514512994.32,30549,6.0,71654.8,-8.93,-9.61,-9.61,0,*59
1514512995.59,30550,6.0,71656.8,-8.95,-9.61,-9.61,0,*57
1514512996.86,30551,6.0,71658.8,-8.95,-9.61,-9.61,0,*56
1514512998.09,30552,6.0,71656.3,-8.95,-9.67,-9.67,0,*55
1514512999.35,30553,6.0,71660.0,-8.95,-9.61,-9.61,0,*54
1514513000.6,30554,6.0,71656.3,-8.95,-9.61,-9.67,0,*55
1514513001.85,30555,6.0,71658.5,-8.95,-9.53,-9.67,0,*55
1514513003.12,30556,6.0,71660.5,-8.95,-9.61,-9.61,0,*51
1514513004.34,30557,6.0,71658.8,-8.95,-9.67,-9.67,0,*50
1514513005.61,30558,6.0,71656.3,-8.95,-9.61,-9.61,0,*5F
1514513006.88,30559,5.94,71654.8,-8.95,-9.61,-9.53,0,*5F
1514513008.13,30560,6.0,71658.3,-8.95,-9.67,-9.53,0,*53
1514513009.4,30561,5.94,71654.8,-8.95,-9.61,-9.61,0,*55
1514513010.64,30562,6.0,71658.3,-8.93,-9.61,-9.61,0,*50
1514513011.91,30563,6.0,71654.3,-8.95,-9.61,-9.61,0,*57
1514513013.16,30564,6.0,71652.5,-8.93,-9.61,-9.61,0,*56
1514513014.4,30565,6.0,71658.0,-8.95,-9.61,-9.67,0,*57
1514513015.63,30566,6.0,71656.5,-8.95,-9.67,-9.67,0,*52
1514513016.85,30567,6.0,71658.3,-8.95,-9.67,-9.67,0,*53
1514513018.1,30568,6.0,71656.8,-8.95,-9.61,-9.67,0,*5A
1514513019.36,30569,6.0,71652.5,-8.95,-9.61,-9.61,0,*5D
1514513020.61,30570,6.0,71656.0,-8.95,-9.61,-9.67,0,*53
1514513021.86,30571,6.0,71658.0,-8.95,-9.67,-9.61,0,*52
1514513023.08,30572,6.0,71652.0,-8.95,-9.67,-9.67,0,*57
1514513024.35,30573,6.0,71658.0,-8.95,-9.61,-9.61,0,*56
1514513025.57,30574,6.0,71658.0,-8.95,-9.67,-9.67,0,*51
1514513026.79,30575,6.0,71654.8,-8.93,-9.67,-9.61,0,*50
1514513028.02,30576,6.0,71652.8,-8.95,-9.67,-9.67,0,*53
1514513029.29,30577,6.0,71658.8,-8.95,-9.61,-9.61,0,*52
1514513030.51,30578,6.0,71658.3,-8.95,-9.67,-9.67,0,*5D
1514513031.76,30579,6.0,71656.8,-8.95,-9.61,-9.67,0,*5A
1514513032.95,30580,6.0,71660.5,-8.93,-9.67,-9.67,0,*5C
1514513034.2,30581,6.0,71658.3,-8.95,-9.67,-9.61,0,*5D
1514513035.45,30582,6.0,71656.8,-8.95,-9.61,-9.67,0,*5E
1514513036.67,30583,6.0,71658.3,-8.95,-9.67,-9.67,0,*59
1514513037.9,30584,6.0,71654.0,-8.95,-9.75,-9.67,0,*5D
1514513039.12,30585,6.0,71652.3,-8.95,-9.67,-9.67,0,*5F
1514513040.32,30586,6.0,71654.0,-8.97,-9.79,-9.71,0,*56
1514513041.53,30587,6.0,71654.3,-8.97,-9.71,-9.71,0,*5F
1514513042.78,30588,6.0,71656.0,-8.95,-9.67,-9.61,0,*54
1514513044.02,30589,6.0,71652.5,-8.95,-9.61,-9.67,0,*55
1514513045.29,30590,6.0,71658.5,-8.95,-9.61,-9.61,0,*5B
1514513046.49,30591,6.0,71658.3,-8.97,-9.71,-9.71,0,*58
1514513047.76,30592,6.0,71658.3,-8.95,-9.61,-9.61,0,*59
1514513048.99,30593,6.0,71662.0,-8.95,-9.67,-9.67,0,*58
1514513050.23,30594,5.94,71658.5,-8.95,-9.67,-9.61,0,*59
1514513051.48,30595,6.0,71654.8,-8.95,-9.67,-9.61,0,*58
1514513052.73,30596,6.0,71658.5,-8.95,-9.61,-9.67,0,*5B
1514513053.95,30597,6.0,71658.3,-8.95,-9.67,-9.67,0,*5C
1514513055.17,30598,5.94,71658.3,-8.95,-9.67,-9.67,0,*53
1514513056.42,30599,6.0,71662.0,-8.95,-9.61,-9.75,0,*57
1514513057.64,30600,6.0,71658.0,-8.95,-9.67,-9.67,0,*51
1514513058.87,30601,6.0,71656.5,-8.95,-9.75,-9.75,0,*50
1514513060.09,30602,6.0,71656.0,-8.95,-9.75,-9.75,0,*53
1514513061.32,30603,6.0,71656.3,-8.95,-9.75,-9.67,0,*51
1514513062.54,30604,6.0,71658.0,-8.95,-9.75,-9.67,0,*56
1514513063.77,30605,6.0,71656.8,-8.95,-9.67,-9.67,0,*54
1514513064.99,30606,6.0,71656.0,-8.95,-9.67,-9.67,0,*57
1514513066.21,30607,6.0,71658.3,-8.95,-9.67,-9.67,0,*56
1514513067.42,30608,6.0,71654.8,-8.97,-9.71,-9.79,0,*53
1514513068.62,30609,5.94,71650.5,-8.97,-9.79,-9.79,0,*5A
1514513069.85,30610,6.0,71654.3,-8.97,-9.79,-9.83,0,*57
1514513071.07,30611,6.0,71654.8,-8.95,-9.67,-9.75,0,*52
1514513072.27,30612,6.0,71650.5,-8.97,-9.79,-9.79,0,*50
1514513073.48,30613,6.0,71648.3,-8.97,-9.71,-9.71,0,*51
1514513074.68,30614,6.0,71652.0,-8.97,-9.67,-9.71,0,*51
1514513075.88,30615,6.0,71656.0,-8.97,-9.67,-9.71,0,*50
1514513077.08,30616,6.0,71656.8,-8.97,-9.71,-9.67,0,*53
1514513078.28,30617,6.0,71658.8,-8.97,-9.67,-9.71,0,*52
1514513079.48,30618,6.0,71658.3,-8.97,-9.67,-9.71,0,*5D
1514513080.68,30619,6.0,71662.5,-8.97,-9.67,-9.67,0,*5B
1514513081.89,30620,6.0,71662.0,-8.97,-9.71,-9.67,0,*56
1514513083.09,30621,6.0,71658.3,-8.97,-9.79,-9.71,0,*58
1514513084.3,30622,6.0,71656.3,-8.97,-9.71,-9.71,0,*53
1514513085.5,30623,6.0,71658.8,-8.97,-9.71,-9.79,0,*5A
1514513086.71,30624,6.0,71662.0,-8.97,-9.71,-9.71,0,*55
1514513087.91,30625,6.0,71662.0,-8.97,-9.67,-9.71,0,*53
1514513089.14,30626,6.0,71664.0,-8.99,-9.71,-9.67,0,*5E
1514513090.38,30627,5.94,71660.8,-8.95,-9.67,-9.61,0,*52
1514513091.61,30628,6.0,71664.0,-8.99,-9.67,-9.71,0,*50
1514513092.81,30629,6.0,71660.8,-8.97,-9.67,-9.71,0,*5F
1514513094.01,30630,6.0,71666.3,-8.97,-9.71,-9.67,0,*57
1514513095.21,30631,6.0,71664.3,-8.97,-9.67,-9.71,0,*56
1514513096.43,30632,6.0,71666.0,-8.99,-9.67,-9.67,0,*5C
1514513097.64,30633,6.0,71664.0,-8.97,-9.71,-9.71,0,*53
1514513098.87,30634,6.0,71670.3,-8.99,-9.71,-9.71,0,*5A
1514513100.07,30635,5.94,71664.5,-8.97,-9.71,-9.67,0,*52
1514513101.27,30636,5.94,71666.3,-8.97,-9.67,-9.71,0,*51
1514513102.48,30637,6.0,71666.0,-8.97,-9.71,-9.67,0,*50
1514513103.69,30638,6.0,71654.3,-8.97,-9.71,-9.71,0,*58
1514513104.89,30639,6.0,71650.8,-8.97,-9.71,-9.67,0,*5E
1514513106.1,30640,5.94,71650.3,-8.97,-9.71,-9.67,0,*50
1514513107.3,30641,6.0,71652.0,-8.97,-9.71,-9.71,0,*56
1514513108.51,30642,6.0,71654.3,-8.97,-9.71,-9.71,0,*55
1514513109.71,30643,6.0,71660.5,-8.97,-9.71,-9.67,0,*53
1514513110.92,30644,6.0,71664.0,-8.97,-9.67,-9.71,0,*54
1514513112.12,30645,6.0,71664.0,-8.97,-9.71,-9.67,0,*55
1514513113.32,30646,6.0,71664.3,-8.97,-9.67,-9.71,0,*56
1514513114.52,30647,6.0,71660.5,-8.97,-9.67,-9.67,0,*50
1514513115.75,30648,6.0,71662.3,-8.99,-9.71,-9.71,0,*51
1514513116.98,30649,6.0,71662.0,-8.99,-9.71,-9.71,0,*50
1514513118.18,30650,6.0,71658.0,-8.97,-9.79,-9.71,0,*5E
1514513119.39,30651,6.0,71660.8,-8.97,-9.71,-9.71,0,*57
1514513120.59,30652,6.0,71658.3,-8.97,-9.79,-9.79,0,*54
1514513121.82,30653,6.0,71656.0,-8.99,-9.79,-9.71,0,*53
1514513123.01,30654,6.0,71662.5,-8.97,-9.67,-9.71,0,*55
1514513124.22,30655,6.0,71662.0,-8.97,-9.79,-9.71,0,*5B
1514513125.42,30656,6.0,71662.3,-8.97,-9.79,-9.71,0,*58
1514513126.62,30657,6.0,71660.5,-8.97,-9.79,-9.71,0,*59
1514513127.83,30658,6.0,71660.8,-8.97,-9.79,-9.71,0,*56
1514513129.05,30659,6.0,71658.0,-8.99,-9.79,-9.79,0,*51
1514513130.27,30660,6.0,71660.8,-8.97,-9.83,-9.71,0,*58
1514513131.5,30661,5.94,71660.0,-8.99,-9.79,-9.71,0,*52
1514513132.72,30662,6.0,71662.5,-8.99,-9.79,-9.71,0,*51
1514513133.95,30663,6.0,71666.3,-8.99,-9.79,-9.71,0,*50
1514513135.15,30664,6.0,71666.5,-8.97,-9.79,-9.71,0,*59
1514513136.38,30665,6.0,71664.0,-8.99,-9.71,-9.71,0,*5E
1514513137.59,30666,6.0,71664.8,-8.97,-9.71,-9.67,0,*54
1514513138.79,30667,6.0,71666.8,-8.97,-9.71,-9.67,0,*55
1514513140.0,30668,6.0,71666.0,-8.97,-9.71,-9.67,0,*5A
1514513141.21,30669,6.0,71668.3,-8.97,-9.71,-9.71,0,*5C
1514513142.41,30670,6.0,71666.0,-8.97,-9.71,-9.67,0,*53
1514513143.61,30671,6.0,71666.0,-8.97,-9.67,-9.67,0,*55
1514513144.83,30672,6.0,71664.5,-8.99,-9.67,-9.71,0,*5F
1514513146.04,30673,6.0,71664.8,-8.97,-9.71,-9.67,0,*50
1514513147.27,30674,6.0,71662.3,-8.99,-9.71,-9.67,0,*59
1514513148.47,30675,6.0,71664.0,-8.97,-9.71,-9.67,0,*56
1514513149.7,30676,6.0,71664.0,-8.99,-9.71,-9.67,0,*5B
1514513150.94,30677,6.0,71666.3,-8.97,-9.57,-9.57,0,*53
1514513152.16,30678,6.0,71666.3,-8.97,-9.67,-9.57,0,*5F
1514513153.36,30679,6.0,71664.0,-8.97,-9.67,-9.67,0,*5D
1514513154.58,30680,5.94,71662.0,-8.97,-9.57,-9.67,0,*58
1514513155.8,30681,6.0,71662.8,-8.99,-9.67,-9.67,0,*54
1514513157.02,30682,6.0,71660.5,-8.97,-9.67,-9.57,0,*5A
1514513158.24,30683,6.0,71660.8,-8.97,-9.57,-9.67,0,*5B
1514513159.44,30684,6.0,71658.3,-8.97,-9.67,-9.67,0,*5F
1514513160.64,30685,6.0,71662.5,-8.97,-9.67,-9.67,0,*5E
1514513161.84,30686,6.0,71666.3,-8.97,-9.71,-9.71,0,*5D
1514513163.07,30687,6.0,71662.5,-8.97,-9.71,-9.57,0,*58
1514513164.29,30688,6.0,71662.0,-8.97,-9.71,-9.57,0,*57
1514513165.49,30689,6.0,71662.0,-8.97,-9.67,-9.71,0,*55
1514513166.69,30690,6.0,71662.5,-8.97,-9.67,-9.71,0,*5D
1514513167.89,30691,6.0,71658.8,-8.97,-9.67,-9.67,0,*5B
1514513169.09,30692,6.0,71662.3,-8.97,-9.67,-9.71,0,*5F
1514513170.29,30693,6.0,71660.3,-8.97,-9.67,-9.67,0,*59
1514513171.5,30694,6.0,71662.3,-8.97,-9.71,-9.71,0,*5E
1514513172.71,30695,6.0,71660.8,-8.97,-9.71,-9.71,0,*5F
1514513173.91,30696,6.0,71660.8,-8.97,-9.71,-9.67,0,*5B
1514513175.14,30697,6.0,71656.8,-8.99,-9.71,-9.71,0,*53
1514513176.35,30698,6.0,71656.0,-8.97,-9.71,-9.71,0,*52
1514513177.57,30699,6.0,71658.8,-8.97,-9.83,-9.79,0,*56
1514513178.77,30700,6.0,71656.0,-8.97,-9.79,-9.71,0,*5A
1514513180.0,30701,6.0,71654.8,-8.99,-9.79,-9.71,0,*55
1514513181.22,30702,6.0,71654.8,-8.99,-9.79,-9.79,0,*5E
1514513182.42,30703,6.0,71646.5,-8.97,-9.79,-9.79,0,*51
1514513183.63,30704,6.0,71648.0,-8.97,-9.79,-9.79,0,*56
1514513184.83,30705,6.0,71650.5,-8.97,-9.79,-9.71,0,*5F
1514513186.03,30706,6.0,71648.0,-8.97,-9.79,-9.79,0,*54
1514513187.26,30707,6.0,71652.0,-8.97,-9.79,-9.83,0,*50
1514513188.46,30708,5.94,71650.3,-8.97,-9.79,-9.79,0,*5A
1514513189.7,30709,6.0,71654.8,-8.97,-9.83,-9.83,0,*5B
1514513190.91,30710,6.0,71658.5,-8.97,-9.79,-9.79,0,*53
1514513192.11,30711,6.0,71656.5,-8.97,-9.79,-9.79,0,*52
1514513193.34,30712,6.0,71654.5,-8.99,-9.71,-9.71,0,*5F
1514513194.54,30713,6.0,71652.8,-8.97,-9.71,-9.79,0,*58
1514513195.75,30714,6.0,71658.8,-8.97,-9.71,-9.79,0,*5F
1514513196.95,30715,6.0,71654.8,-8.97,-9.79,-9.79,0,*56
1514513198.17,30716,5.94,71652.3,-8.97,-9.83,-9.71,0,*58
1514513199.4,30717,6.0,71658.0,-8.99,-9.71,-9.79,0,*52
1514513200.63,30718,6.0,71656.5,-8.99,-9.71,-9.71,0,*55
1514513201.86,30719,6.0,71654.8,-8.99,-9.71,-9.71,0,*54
1514513203.09,30720,6.0,71658.8,-8.99,-9.71,-9.67,0,*59
1514513204.31,30721,6.0,71660.8,-8.99,-9.67,-9.71,0,*58
1514513205.53,30722,6.0,71656.5,-8.99,-9.67,-9.67,0,*5C
1514513206.73,30723,6.0,71662.5,-8.97,-9.67,-9.67,0,*53
1514513207.93,30724,6.0,71656.8,-8.97,-9.67,-9.71,0,*53
1514513209.16,30725,6.0,71654.5,-8.99,-9.71,-9.71,0,*5B
1514513210.37,30726,6.0,71656.0,-8.97,-9.71,-9.79,0,*5E
1514513211.57,30727,6.0,71654.5,-8.97,-9.71,-9.79,0,*5F
1514513212.8,30728,6.0,71658.5,-8.99,-9.79,-9.79,0,*56
1514513214.0,30729,6.0,71652.3,-8.97,-9.79,-9.79,0,*59
1514513215.23,30730,6.0,71656.0,-8.99,-9.79,-9.79,0,*5F
1514513216.45,30731,6.0,71654.5,-8.99,-9.79,-9.79,0,*5E
1514513217.7,30732,6.0,71652.8,-8.99,-9.79,-9.83,0,*58
1514513218.95,30733,6.0,71654.0,-8.99,-9.79,-9.83,0,*59
1514513220.18,30734,6.0,71654.8,-9.03,-9.75,-9.75,0,*59
1514513221.41,30735,6.0,71654.5,-8.99,-9.79,-9.71,0,*52
1514513222.61,30736,6.0,71654.0,-8.97,-9.71,-9.67,0,*50
1514513223.84,30737,6.0,71652.0,-8.99,-9.71,-9.67,0,*5F
1514513225.04,30738,6.0,71650.0,-8.97,-9.67,-9.67,0,*59
1514513226.27,30739,6.0,71650.8,-8.99,-9.71,-9.67,0,*51
1514513227.5,30740,6.0,71654.5,-8.99,-9.71,-9.71,0,*58
1514513228.7,30741,6.0,71652.3,-8.97,-9.67,-9.67,0,*57
1514513229.92,30742,5.94,71650.3,-8.99,-9.67,-9.67,0,*5A
1514513231.15,30743,6.0,71650.5,-8.99,-9.71,-9.71,0,*5B
1514513232.37,30744,6.0,71652.5,-8.99,-9.67,-9.71,0,*5B
1514513233.6,30745,6.0,71650.5,-8.99,-9.71,-9.67,0,*5A
1514513234.8,30746,6.0,71652.8,-8.97,-9.67,-9.67,0,*50
1514513236.02,30747,6.0,71658.8,-8.99,-9.67,-9.67,0,*5F
1514513237.25,30748,6.0,71654.0,-8.99,-9.67,-9.67,0,*50
1514513238.47,30749,6.0,71652.8,-8.99,-9.67,-9.67,0,*51
