1514574000.14,14371,6.0,72124.3,-12.59,-13.19,-13.15,0,*63
1514574001.35,14372,5.94,72120.5,-12.59,-13.07,-13.15,0,*6F
1514574002.57,14373,6.0,72122.0,-12.59,-13.15,-13.07,0,*6E
1514574003.78,14374,5.94,72122.5,-12.59,-13.15,-13.15,0,*6A
1514574005.0,14375,5.94,72118.3,-12.59,-13.15,-13.15,0,*6B
1514574006.22,14376,6.0,72120.8,-12.59,-13.19,-13.15,0,*64
1514574007.44,14377,5.94,72120.3,-12.59,-13.15,-13.19,0,*65
1514574008.65,14378,5.94,72122.3,-12.59,-13.15,-13.15,0,*66
1514574009.9,14379,5.94,72122.0,-12.59,-13.29,-13.15,0,*68
1514574011.12,14380,5.94,72116.8,-12.59,-13.19,-13.15,0,*6D
1514574012.35,14381,5.94,72122.3,-12.59,-13.19,-13.19,0,*60
1514574013.56,14382,5.94,72122.5,-12.59,-13.15,-13.15,0,*63
1514574014.78,14383,5.94,72118.3,-12.59,-13.15,-13.15,0,*62
1514574016.0,14384,5.94,72116.0,-12.59,-13.15,-13.19,0,*69
1514574017.22,14385,5.94,72118.3,-12.59,-13.19,-13.15,0,*68
1514574018.46,14386,5.94,72122.8,-12.57,-13.11,-13.15,0,*6D
1514574019.7,14387,5.94,72122.8,-12.57,-13.15,-13.11,0,*6C
1514574020.93,14388,5.94,72118.3,-12.57,-13.15,-13.11,0,*63
1514574022.16,14389,5.94,72122.3,-12.59,-13.15,-13.19,0,*64
1514574023.37,14390,5.94,72118.8,-12.59,-13.15,-13.07,0,*63
1514574024.59,14391,5.94,72118.5,-12.59,-13.19,-13.15,0,*6D
1514574025.82,14392,6.0,72122.3,-12.59,-13.15,-13.19,0,*6E
1514574027.04,14393,5.94,72120.0,-12.59,-13.15,-13.19,0,*6F
1514574028.27,14394,5.94,72122.0,-12.59,-13.19,-13.19,0,*64
1514574029.49,14395,5.94,72120.5,-12.59,-13.19,-13.15,0,*69
1514574030.71,14396,5.94,72116.8,-12.63,-13.19,-13.15,0,*63
1514574031.95,14397,6.0,72124.3,-12.59,-13.19,-13.19,0,*67
1514574033.16,14398,6.0,72120.0,-12.59,-13.15,-13.15,0,*68
1514574034.4,14399,5.94,72122.3,-12.57,-13.15,-13.11,0,*63
1514574035.61,14400,6.0,72122.3,-12.59,-13.15,-13.07,0,*6D
1514574036.82,14401,6.0,72120.3,-12.59,-13.15,-13.07,0,*6C
1514574038.04,14402,6.0,72122.0,-12.59,-13.15,-13.07,0,*6F
1514574039.26,14403,6.0,72122.0,-12.59,-13.15,-13.19,0,*61
1514574040.5,14404,6.0,72122.5,-12.57,-13.15,-13.11,0,*60
1514574041.74,14405,5.94,72118.5,-12.57,-13.11,-13.11,0,*65
1514574042.97,14406,5.94,72120.0,-12.59,-13.07,-13.19,0,*67
1514574044.19,14407,5.94,72116.8,-12.59,-13.19,-13.15,0,*65
1514574045.41,14408,5.94,72118.0,-12.59,-13.19,-13.07,0,*69
1514574046.65,14409,5.94,72120.0,-12.57,-13.11,-13.11,0,*69
1514574047.86,14410,5.94,72120.3,-12.59,-13.15,-13.15,0,*6F
1514574049.09,14411,5.94,72120.3,-12.59,-13.15,-13.19,0,*62
1514574050.33,14412,5.94,72120.5,-12.57,-13.11,-13.15,0,*67
1514574051.54,14413,5.94,72118.0,-12.63,-13.15,-13.07,0,*66
1514574052.76,14414,5.94,72122.0,-12.59,-13.19,-13.07,0,*64
1514574053.98,14415,5.94,72124.0,-12.59,-13.15,-13.15,0,*6A
1514574055.19,14416,5.94,72120.5,-12.59,-13.07,-13.15,0,*6A
1514574056.41,14417,5.94,72122.0,-12.59,-13.15,-13.07,0,*6B
1514574057.62,14418,6.0,72122.8,-12.63,-13.15,-13.15,0,*6E
1514574058.83,14419,5.94,72120.3,-12.59,-13.15,-13.15,0,*66
1514574060.05,14420,6.0,72122.8,-12.59,-13.19,-13.15,0,*60
1514574061.28,14421,6.0,72120.8,-12.59,-13.19,-13.15,0,*61
1514574062.5,14422,5.94,72120.3,-12.59,-13.15,-13.19,0,*62
1514574063.72,14423,6.0,72124.5,-12.59,-13.19,-13.15,0,*63
1514574064.96,14424,5.94,72120.0,-12.57,-13.11,-13.15,0,*62
1514574066.2,14425,5.94,72120.5,-12.57,-13.11,-13.15,0,*63
1514574067.42,14426,5.94,72122.5,-12.59,-13.15,-13.19,0,*66
1514574068.65,14427,6.0,72122.0,-12.59,-13.19,-13.19,0,*6B
1514574069.87,14428,6.0,72122.5,-12.59,-13.07,-13.15,0,*67
1514574071.09,14429,6.0,72124.8,-12.59,-13.15,-13.19,0,*69
1514574072.33,14430,6.0,72124.0,-12.59,-13.15,-13.01,0,*68
1514574073.55,14431,5.94,72120.0,-12.59,-13.19,-13.15,0,*60
1514574074.77,14432,5.94,72120.0,-12.59,-13.07,-13.15,0,*6C
1514574076.06,14433,5.94,72122.5,-12.57,-13.01,-13.01,0,*60
1514574077.28,14434,6.0,72120.8,-12.59,-13.15,-13.19,0,*65
1514574078.5,14435,6.0,72122.3,-12.59,-13.19,-13.15,0,*64
1514574079.71,14436,6.0,72122.0,-12.63,-13.15,-13.15,0,*62
1514574080.94,14437,5.94,72118.5,-12.63,-13.15,-13.19,0,*6F
1514574082.15,14438,5.94,72122.0,-12.59,-13.15,-13.15,0,*65
1514574083.37,14439,5.94,72120.0,-12.59,-13.15,-13.07,0,*67
1514574084.58,14440,5.94,72122.0,-12.59,-13.15,-13.15,0,*6A
1514574085.79,14441,5.94,72122.8,-12.59,-13.15,-13.07,0,*68
1514574087.01,14442,5.94,72118.8,-12.59,-13.15,-13.07,0,*6B
1514574088.22,14443,5.94,72116.8,-12.59,-13.15,-13.15,0,*69
1514574089.44,14444,6.0,72122.3,-12.59,-13.19,-13.15,0,*62
1514574090.66,14445,6.0,72122.3,-12.59,-13.15,-13.15,0,*6F
1514574091.87,14446,6.0,72120.3,-12.59,-13.15,-13.15,0,*6C
1514574093.08,14447,5.94,72120.0,-12.59,-13.15,-13.15,0,*6D
1514574094.3,14448,5.94,72116.0,-12.59,-13.15,-13.15,0,*62
1514574095.53,14449,5.94,72118.3,-12.57,-13.11,-13.15,0,*69
1514574096.77,14450,6.0,72122.0,-12.63,-13.19,-13.19,0,*62
1514574097.98,14451,6.0,72124.3,-12.59,-13.07,-13.15,0,*69
1514574099.21,14452,5.94,72118.3,-12.59,-13.19,-13.19,0,*69
1514574100.44,14453,5.94,72116.0,-12.59,-13.15,-13.19,0,*64
1514574101.67,14454,6.0,72120.5,-12.57,-13.15,-13.11,0,*65
1514574102.92,14455,6.0,72118.5,-12.57,-13.15,-13.19,0,*6C
1514574104.13,14456,5.94,72118.0,-12.59,-13.15,-13.15,0,*6D
1514574105.35,14457,5.94,72116.5,-12.63,-13.19,-13.15,0,*69
1514574106.57,14458,6.0,72120.8,-12.59,-13.15,-13.15,0,*63
1514574107.78,14459,6.0,72122.3,-12.59,-13.15,-13.15,0,*62
1514574109.0,14460,6.0,72120.5,-12.59,-13.19,-13.07,0,*67
1514574110.22,14461,6.0,72118.3,-12.59,-13.15,-13.15,0,*69
1514574111.44,14462,6.0,72120.0,-12.59,-13.19,-13.15,0,*66
1514574112.66,14463,6.0,72120.5,-12.59,-13.19,-13.15,0,*67
1514574113.88,14464,5.94,72116.3,-12.59,-13.15,-13.19,0,*60
1514574115.1,14465,5.94,72118.5,-12.59,-13.15,-13.15,0,*6D
1514574116.32,14466,6.0,72116.5,-12.59,-13.19,-13.15,0,*62
1514574117.53,14467,5.94,72116.3,-12.63,-13.15,-13.15,0,*66
1514574118.78,14468,6.0,72118.8,-12.65,-13.23,-13.23,0,*6F
1514574120.0,14469,5.94,72118.5,-12.63,-13.19,-13.15,0,*64
1514574121.22,14470,5.94,72114.8,-12.59,-13.19,-13.07,0,*66
1514574122.47,14471,6.0,72118.3,-12.63,-13.29,-13.15,0,*6E
1514574123.73,14472,5.94,72116.8,-12.57,-13.01,-13.11,0,*64
1514574124.95,14473,5.94,72118.8,-12.59,-13.15,-13.15,0,*6A
1514574126.16,14474,6.0,72116.0,-12.59,-13.15,-13.07,0,*6E
1514574127.38,14475,5.94,72110.5,-12.63,-13.15,-13.19,0,*69
1514574128.63,14476,5.94,72116.8,-12.63,-13.29,-13.15,0,*69
1514574129.86,14477,5.94,72114.3,-12.63,-13.19,-13.19,0,*67
1514574131.08,14478,5.94,72118.3,-12.59,-13.19,-13.15,0,*6D
1514574132.33,14479,6.0,72118.3,-12.65,-13.19,-13.19,0,*6F
1514574133.55,14480,5.94,72116.5,-12.59,-13.15,-13.15,0,*66
1514574134.77,14481,6.0,72116.0,-12.63,-13.15,-13.19,0,*62
1514574135.99,14482,6.0,72114.8,-12.63,-13.19,-13.15,0,*61
1514574137.22,14483,5.94,72114.0,-12.63,-13.19,-13.15,0,*60
1514574138.46,14484,6.0,72116.3,-12.65,-13.19,-13.23,0,*64
1514574139.68,14485,6.0,72116.5,-12.63,-13.15,-13.15,0,*6A
1514574140.92,14486,6.0,72118.8,-12.57,-13.11,-13.11,0,*6E
1514574142.14,14487,6.0,72116.8,-12.63,-13.19,-13.07,0,*67
1514574143.35,14488,6.0,72116.5,-12.59,-13.15,-13.15,0,*6E
1514574144.57,14489,6.0,72116.5,-12.59,-13.15,-13.15,0,*6F
1514574145.78,14490,6.0,72116.3,-12.63,-13.15,-13.15,0,*6E
1514574147.0,14491,5.94,72114.5,-12.59,-13.07,-13.15,0,*65
1514574148.25,14492,6.0,72116.8,-12.59,-13.29,-13.19,0,*66
1514574149.47,14493,6.0,72116.3,-12.63,-13.15,-13.15,0,*6D
1514574150.69,14494,6.0,72116.8,-12.63,-13.15,-13.19,0,*66
1514574151.91,14495,6.0,72116.0,-12.59,-13.15,-13.19,0,*6E
1514574153.13,14496,5.94,72112.5,-12.59,-13.15,-13.15,0,*61
1514574154.34,14497,6.0,72116.5,-12.59,-13.15,-13.15,0,*60
1514574155.57,14498,5.94,72112.3,-12.63,-13.15,-13.19,0,*6A
1514574156.82,14499,6.0,72114.3,-12.65,-13.23,-13.19,0,*68
1514574158.03,14500,6.0,72112.5,-12.63,-13.15,-13.15,0,*66
1514574159.25,14501,5.94,72110.5,-12.63,-13.19,-13.07,0,*68
1514574160.47,14502,6.0,72118.3,-12.59,-13.15,-13.15,0,*6D
1514574161.69,14503,6.0,72114.5,-12.63,-13.19,-13.15,0,*69
1514574162.92,14504,6.0,72118.3,-12.59,-13.19,-13.19,0,*6B
1514574164.15,14505,6.0,72118.5,-12.63,-13.19,-13.19,0,*63
1514574165.37,14506,5.94,72112.5,-12.63,-13.15,-13.15,0,*60
1514574166.58,14507,6.0,72118.0,-12.59,-13.15,-13.15,0,*68
1514574167.8,14508,5.94,72112.3,-12.59,-13.11,-13.15,0,*63
1514574169.04,14509,5.94,72112.8,-12.65,-13.19,-13.23,0,*60
1514574170.26,14510,6.0,72116.0,-12.63,-13.15,-13.15,0,*67
1514574171.47,14511,5.94,72108.0,-12.63,-13.15,-13.07,0,*65
1514574172.7,14512,5.94,72108.0,-12.63,-13.15,-13.19,0,*69
1514574173.91,14513,5.94,72110.3,-12.63,-13.15,-13.15,0,*64
1514574175.13,14514,6.0,72114.3,-12.63,-13.15,-13.23,0,*66
1514574176.35,14515,6.0,72114.3,-12.59,-13.15,-13.15,0,*6B
1514574177.56,14516,6.0,72112.3,-12.59,-13.15,-13.15,0,*68
1514574178.78,14517,6.0,72112.0,-12.63,-13.15,-13.19,0,*6C
1514574180.01,14518,5.94,72110.3,-12.63,-13.19,-13.07,0,*60
1514574181.23,14519,6.0,72112.3,-12.63,-13.19,-13.15,0,*62
1514574182.45,14520,6.0,72112.3,-12.63,-13.19,-13.15,0,*68
1514574183.67,14521,6.0,72114.8,-12.63,-13.19,-13.15,0,*69
1514574184.89,14522,5.94,72110.8,-12.63,-13.15,-13.15,0,*66
1514574186.1,14523,5.94,72108.8,-12.63,-13.15,-13.15,0,*67
1514574187.32,14524,6.0,72114.8,-12.59,-13.15,-13.19,0,*65
1514574188.54,14525,6.0,72114.8,-12.63,-13.15,-13.23,0,*64
1514574189.76,14526,6.0,72114.3,-12.63,-13.15,-13.15,0,*62
1514574190.98,14527,6.0,72112.5,-12.63,-13.07,-13.19,0,*6C
1514574192.2,14528,5.94,72108.3,-12.63,-13.07,-13.15,0,*6F
1514574193.42,14529,6.0,72112.3,-12.59,-13.19,-13.15,0,*68
1514574194.65,14530,5.94,72112.0,-12.63,-13.15,-13.19,0,*69
1514574195.86,14531,6.0,72112.0,-12.63,-13.15,-13.15,0,*64
1514574197.09,14532,6.0,72108.8,-12.63,-13.19,-13.19,0,*67
1514574198.32,14533,6.0,72112.3,-12.63,-13.19,-13.15,0,*6A
1514574199.53,14534,5.94,72108.8,-12.59,-13.15,-13.07,0,*6B
1514574200.75,14535,6.0,72110.5,-12.59,-13.19,-13.15,0,*65
1514574201.97,14536,6.0,72112.3,-12.63,-13.07,-13.15,0,*60
1514574203.18,14537,6.0,72108.8,-12.63,-13.15,-13.15,0,*62
1514574204.41,14538,6.0,72110.5,-12.63,-13.15,-13.19,0,*61
1514574205.63,14539,5.94,72110.0,-12.63,-13.15,-13.19,0,*60
1514574206.89,14540,5.94,72108.0,-12.65,-13.23,-13.19,0,*6D
1514574208.12,14541,6.0,72112.3,-12.63,-13.19,-13.19,0,*63
1514574209.33,14542,6.0,72114.5,-12.63,-13.15,-13.15,0,*60
1514574210.58,14543,6.0,72112.5,-12.65,-13.23,-13.19,0,*6E
1514574211.82,14544,6.0,72112.8,-12.63,-13.19,-13.19,0,*66
1514574213.06,14545,6.0,72112.3,-12.63,-13.29,-13.15,0,*68
1514574214.28,14546,5.94,72108.5,-12.63,-13.15,-13.19,0,*68
1514574215.53,14547,6.0,72112.0,-12.65,-13.19,-13.23,0,*6A
1514574216.75,14548,6.0,72112.5,-12.63,-13.19,-13.07,0,*65
1514574217.98,14549,6.0,72112.8,-12.63,-13.19,-13.15,0,*67
1514574219.22,14550,6.0,72110.5,-12.63,-13.29,-13.15,0,*6C
1514574220.45,14551,5.94,72108.5,-12.63,-13.19,-13.19,0,*62
1514574221.7,14552,5.94,72114.0,-12.65,-13.19,-13.19,0,*67
1514574222.93,14553,5.94,72112.5,-12.63,-13.19,-13.15,0,*6C
1514574224.16,14554,6.0,72112.8,-12.63,-13.19,-13.19,0,*67
1514574225.38,14555,6.0,72118.0,-12.59,-13.19,-13.15,0,*63
1514574226.61,14556,6.0,72114.0,-12.63,-13.19,-13.19,0,*65
1514574227.84,14557,6.0,72114.0,-12.63,-13.15,-13.19,0,*68
1514574229.07,14558,6.0,72112.3,-12.63,-13.23,-13.19,0,*62
1514574230.3,14559,5.94,72110.0,-12.63,-13.19,-13.19,0,*6A
1514574231.55,14560,6.0,72114.0,-12.65,-13.19,-13.23,0,*6F
1514574232.77,14561,5.94,72112.3,-12.63,-13.19,-13.15,0,*6D
1514574234.02,14562,5.94,72114.0,-12.65,-13.23,-13.19,0,*6D
1514574235.26,14563,6.0,72112.0,-12.63,-13.15,-13.29,0,*6C
1514574236.49,14564,6.0,72116.8,-12.63,-13.19,-13.19,0,*64
1514574237.71,14565,6.0,72116.8,-12.63,-13.15,-13.15,0,*65
1514574238.92,14566,6.0,72114.5,-12.63,-13.15,-13.15,0,*66
1514574240.17,14567,6.0,72114.3,-12.65,-13.23,-13.23,0,*61
1514574241.41,14568,6.0,72114.0,-12.65,-13.23,-13.23,0,*6E
1514574242.68,14569,5.94,72114.5,-12.65,-13.23,-13.33,0,*6E
1514574243.93,14570,6.0,72116.0,-12.65,-13.23,-13.19,0,*6E
1514574245.19,14571,6.0,72114.5,-12.65,-13.23,-13.19,0,*6F
1514574246.43,14572,6.0,72112.8,-12.65,-13.19,-13.15,0,*69
1514574247.65,14573,6.0,72114.3,-12.63,-13.19,-13.15,0,*6E
1514574248.86,14574,6.0,72116.0,-12.63,-13.15,-13.15,0,*65
1514574250.09,14575,6.0,72116.8,-12.63,-13.15,-13.19,0,*68
1514574251.31,14576,6.0,72116.0,-12.63,-13.15,-13.19,0,*6B
1514574252.57,14577,6.0,72112.8,-12.65,-13.23,-13.19,0,*69
1514574253.82,14578,6.0,72114.8,-12.65,-13.19,-13.19,0,*6F
1514574255.07,14579,6.0,72116.8,-12.65,-13.23,-13.19,0,*67
1514574256.32,14580,6.0,72118.0,-12.63,-13.19,-13.29,0,*6D
1514574257.56,14581,6.0,72116.0,-12.65,-13.19,-13.23,0,*60
1514574258.79,14582,6.0,72116.3,-12.63,-13.19,-13.15,0,*60
1514574260.02,14583,5.94,72112.5,-12.63,-13.19,-13.19,0,*6D
1514574261.26,14584,6.0,72118.3,-12.65,-13.19,-13.23,0,*65
1514574262.5,14585,6.0,72114.8,-12.63,-13.19,-13.19,0,*6B
1514574263.75,14586,5.94,72114.8,-12.65,-13.23,-13.19,0,*67
1514574264.99,14587,6.0,72114.5,-12.65,-13.23,-13.23,0,*6F
1514574266.24,14588,6.0,72116.0,-12.65,-13.23,-13.23,0,*60
1514574267.49,14589,6.0,72114.3,-12.65,-13.23,-13.19,0,*68
1514574268.74,14590,5.94,72112.8,-12.65,-13.23,-13.19,0,*60
1514574269.99,14591,6.0,72114.8,-12.65,-13.23,-13.23,0,*68
1514574271.21,14592,5.94,72114.5,-12.63,-13.19,-13.15,0,*61
1514574272.46,14593,6.0,72114.0,-12.65,-13.23,-13.19,0,*63
1514574273.71,14594,5.94,72112.0,-12.65,-13.19,-13.19,0,*6D
1514574274.96,14595,5.94,72112.0,-12.65,-13.23,-13.23,0,*6C
1514574276.19,14596,6.0,72116.0,-12.63,-13.19,-13.19,0,*69
1514574277.44,14597,6.0,72118.5,-12.65,-13.23,-13.23,0,*6E
1514574278.68,14598,6.0,72116.3,-12.65,-13.23,-13.23,0,*61
1514574279.93,14599,6.0,72114.0,-12.65,-13.19,-13.23,0,*69
1514574281.18,14600,6.0,72114.8,-12.65,-13.23,-13.19,0,*6A
1514574282.4,14601,6.0,72114.5,-12.63,-13.15,-13.19,0,*68
1514574283.65,14602,6.0,72118.8,-12.65,-13.23,-13.23,0,*61
1514574284.88,14603,6.0,72116.0,-12.63,-13.07,-13.19,0,*69
1514574286.1,14604,6.0,72118.3,-12.63,-13.19,-13.15,0,*6D
1514574287.37,14605,6.0,72114.5,-12.65,-13.33,-13.23,0,*67
1514574288.62,14606,6.0,72116.5,-12.65,-13.19,-13.19,0,*65
1514574289.86,14607,6.0,72116.3,-12.65,-13.23,-13.23,0,*64
1514574291.11,14608,6.0,72118.5,-12.65,-13.23,-13.23,0,*6B
1514574292.35,14609,6.0,72120.0,-12.65,-13.23,-13.23,0,*6A
1514574293.59,14610,5.94,72114.0,-12.63,-13.19,-13.19,0,*64
1514574294.84,14611,6.0,72116.8,-12.65,-13.19,-13.19,0,*63
1514574296.08,14612,6.0,72114.3,-12.63,-13.33,-13.15,0,*62
1514574297.33,14613,6.0,72114.0,-12.65,-13.23,-13.23,0,*61
1514574298.57,14614,6.0,72112.0,-12.65,-13.19,-13.23,0,*6F
1514574299.82,14615,5.94,72114.3,-12.65,-13.23,-13.23,0,*67
1514574301.09,14616,5.94,72112.5,-12.65,-13.23,-13.33,0,*65
1514574302.34,14617,5.94,72112.5,-12.65,-13.23,-13.19,0,*6C
1514574303.56,14618,6.0,72118.0,-12.63,-13.15,-13.15,0,*6C
1514574304.8,14619,6.0,72118.0,-12.65,-13.19,-13.23,0,*62
1514574306.05,14620,6.0,72116.3,-12.65,-13.23,-13.23,0,*61
1514574307.27,14621,6.0,72114.5,-12.63,-13.15,-13.19,0,*6A
1514574308.49,14622,6.0,72116.8,-12.63,-13.15,-13.15,0,*65
1514574309.74,14623,6.0,72116.0,-12.65,-13.23,-13.19,0,*6B
1514574310.98,14624,5.94,72116.3,-12.65,-13.23,-13.23,0,*65
1514574312.23,14625,5.94,72116.8,-12.65,-13.19,-13.23,0,*6D
1514574313.47,14626,6.0,72118.3,-12.65,-13.23,-13.23,0,*67
1514574314.7,14627,6.0,72118.3,-12.63,-13.19,-13.15,0,*6C
1514574315.93,14628,5.94,72114.0,-12.63,-13.19,-13.19,0,*6F
1514574317.18,14629,6.0,72116.5,-12.65,-13.23,-13.19,0,*61
1514574318.4,14630,6.0,72118.8,-12.63,-13.19,-13.15,0,*6A
1514574319.65,14631,5.94,72116.5,-12.65,-13.23,-13.23,0,*61
1514574320.89,14632,6.0,72118.8,-12.65,-13.23,-13.23,0,*62
1514574322.16,14633,5.94,72114.3,-12.65,-13.33,-13.23,0,*62
1514574323.4,14634,6.0,72116.8,-12.65,-13.23,-13.23,0,*64
1514574324.66,14635,6.0,72116.0,-12.65,-13.23,-13.19,0,*6C
1514574325.88,14636,6.0,72116.3,-12.63,-13.19,-13.15,0,*6C
1514574327.13,14637,6.0,72118.0,-12.65,-13.23,-13.19,0,*6E
1514574328.38,14638,6.0,72118.0,-12.65,-13.23,-13.19,0,*61
1514574329.61,14639,5.94,72118.0,-12.67,-13.23,-13.19,0,*62
1514574330.86,14640,6.0,72114.8,-12.65,-13.19,-13.23,0,*6E
1514574332.1,14641,6.0,72116.0,-12.65,-13.23,-13.23,0,*66
1514574333.35,14642,6.0,72114.0,-12.65,-13.23,-13.19,0,*6C
1514574334.58,14643,5.94,72112.8,-12.67,-13.23,-13.19,0,*6F
1514574335.8,14644,5.94,72114.3,-12.67,-13.23,-13.23,0,*61
1514574337.03,14645,5.94,72114.8,-12.63,-13.23,-13.19,0,*6D
1514574338.25,14646,5.94,72112.8,-12.67,-13.23,-13.23,0,*63
1514574339.48,14647,5.94,72112.8,-12.67,-13.23,-13.23,0,*62
1514574340.71,14648,6.0,72116.0,-12.67,-13.23,-13.19,0,*64
1514574341.96,14649,6.0,72118.5,-12.65,-13.19,-13.19,0,*6E
1514574343.2,14650,6.0,72118.0,-12.65,-13.23,-13.23,0,*66
1514574344.45,14651,6.0,72118.0,-12.65,-13.23,-13.23,0,*67
1514574345.69,14652,6.0,72118.0,-12.65,-13.23,-13.23,0,*64
1514574346.94,14653,5.94,72112.5,-12.65,-13.19,-13.23,0,*6C
1514574348.16,14654,6.0,72118.0,-12.63,-13.19,-13.07,0,*6B
1514574349.39,14655,6.0,72114.3,-12.67,-13.23,-13.23,0,*61
1514574350.61,14656,6.0,72118.5,-12.67,-13.23,-13.23,0,*62
1514574351.86,14657,6.0,72118.3,-12.67,-13.33,-13.19,0,*6B
1514574353.1,14658,6.0,72118.8,-12.65,-13.19,-13.23,0,*67
1514574354.33,14659,5.94,72114.5,-12.63,-13.19,-13.19,0,*69
1514574355.59,14660,5.94,72112.8,-12.65,-13.23,-13.19,0,*6C
1514574356.81,14661,5.94,72116.0,-12.67,-13.23,-13.23,0,*66
1514574358.04,14662,6.0,72118.8,-12.67,-13.19,-13.19,0,*65
1514574359.27,14663,6.0,72118.5,-12.67,-13.19,-13.19,0,*64
1514574360.49,14664,6.0,72116.0,-12.67,-13.23,-13.19,0,*6A
1514574361.74,14665,6.0,72116.3,-12.65,-13.23,-13.23,0,*60
1514574362.99,14666,5.94,72114.8,-12.65,-13.19,-13.23,0,*6A
1514574364.23,14667,5.94,72114.5,-12.65,-13.23,-13.23,0,*62
1514574365.5,14668,5.94,72112.8,-12.67,-13.29,-13.29,0,*6F
1514574366.74,14669,6.0,72118.0,-12.67,-13.33,-13.23,0,*6F
1514574367.99,14670,6.0,72118.0,-12.67,-13.23,-13.29,0,*6C
1514574369.21,14671,5.94,72116.8,-12.67,-13.19,-13.23,0,*6E
1514574370.46,14672,6.0,72116.3,-12.65,-13.19,-13.19,0,*66
1514574371.71,14673,5.94,72118.5,-12.65,-13.23,-13.19,0,*6E
1514574372.93,14674,6.0,72120.0,-12.67,-13.23,-13.23,0,*62
1514574374.16,14675,5.94,72118.8,-12.67,-13.19,-13.23,0,*6A
1514574375.38,14676,6.0,72122.5,-12.67,-13.23,-13.23,0,*60
1514574376.61,14677,6.0,72122.0,-12.67,-13.19,-13.19,0,*61
1514574377.84,14678,6.0,72122.8,-12.67,-13.19,-13.19,0,*6E
1514574379.08,14679,5.94,72118.3,-12.65,-13.23,-13.23,0,*6D
1514574380.35,14680,5.94,72116.5,-12.67,-13.29,-13.29,0,*69
1514574381.58,14681,5.94,72116.0,-12.67,-13.19,-13.19,0,*68
1514574382.81,14682,6.0,72116.8,-12.67,-13.19,-13.19,0,*6B
1514574384.05,14683,6.0,72116.5,-12.65,-13.19,-13.23,0,*61
1514574385.28,14684,6.0,72120.3,-12.67,-13.19,-13.19,0,*6D
1514574386.53,14685,5.94,72116.8,-12.65,-13.23,-13.19,0,*67
1514574387.76,14686,6.0,72122.5,-12.67,-13.19,-13.19,0,*6F
1514574389.01,14687,6.0,72118.0,-12.67,-13.23,-13.29,0,*64
1514574390.26,14688,5.94,72116.3,-12.65,-13.23,-13.19,0,*6A
1514574391.51,14689,5.94,72120.8,-12.65,-13.23,-13.19,0,*6B
1514574392.76,14690,6.0,72118.8,-12.65,-13.23,-13.19,0,*63
1514574394.01,14691,5.94,72114.0,-12.65,-13.23,-13.23,0,*6B
1514574395.23,14692,6.0,72118.3,-12.67,-13.23,-13.23,0,*6A
1514574396.48,14693,5.94,72114.3,-12.67,-13.23,-13.33,0,*6A
1514574397.71,14694,6.0,72116.3,-12.67,-13.19,-13.19,0,*6C
1514574398.96,14695,6.0,72118.5,-12.67,-13.33,-13.19,0,*65
1514574400.17,14696,6.0,72118.3,-12.63,-13.07,-13.15,0,*69
1514574401.4,14697,6.0,72118.0,-12.67,-13.19,-13.19,0,*6F
1514574402.65,14698,6.0,72118.3,-12.67,-13.19,-13.33,0,*68
1514574403.87,14699,6.0,72116.8,-12.67,-13.19,-13.23,0,*68
1514574405.1,14700,6.0,72116.0,-12.67,-13.23,-13.19,0,*69
1514574406.33,14701,6.0,72118.8,-12.67,-13.19,-13.19,0,*61
1514574407.56,14702,6.0,72122.0,-12.67,-13.23,-13.19,0,*6B
1514574408.78,14703,6.0,72118.5,-12.67,-13.23,-13.23,0,*63
1514574410.01,14704,6.0,72114.0,-12.67,-13.19,-13.19,0,*64
1514574411.24,14705,5.94,72114.3,-12.67,-13.23,-13.19,0,*6C
1514574412.49,14706,5.94,72110.8,-12.65,-13.23,-13.19,0,*6D
1514574413.74,14707,5.94,72112.8,-12.65,-13.11,-13.19,0,*6D
1514574414.96,14708,6.0,72116.5,-12.67,-13.19,-13.23,0,*61
1514574416.19,14709,5.94,72112.0,-12.67,-13.23,-13.19,0,*60
1514574417.41,14710,6.0,72112.8,-12.67,-13.23,-13.23,0,*61
1514574418.63,14711,6.0,72118.5,-12.67,-13.19,-13.23,0,*69
1514574419.86,14712,6.0,72118.5,-12.67,-13.19,-13.19,0,*63
1514574421.08,14713,6.0,72118.5,-12.67,-13.23,-13.23,0,*62
1514574422.31,14714,6.0,72116.5,-12.67,-13.19,-13.23,0,*6C
1514574423.53,14715,6.0,72118.3,-12.67,-13.23,-13.23,0,*64
1514574424.75,14716,5.94,72114.8,-12.67,-13.19,-13.23,0,*6E
1514574425.98,14717,5.94,72112.0,-12.67,-13.23,-13.19,0,*6F
1514574427.2,14718,6.0,72116.0,-12.67,-13.19,-13.23,0,*60
1514574428.42,14719,5.94,72114.8,-12.67,-13.23,-13.23,0,*68
1514574429.65,14720,5.94,72116.0,-12.67,-13.19,-13.23,0,*6B
1514574430.89,14721,6.0,72118.3,-12.65,-13.19,-13.11,0,*69
1514574432.11,14722,5.94,72118.5,-12.67,-13.19,-13.23,0,*69
1514574433.34,14723,6.0,72118.5,-12.67,-13.23,-13.19,0,*68
1514574434.57,14724,5.94,72118.5,-12.67,-13.19,-13.19,0,*66
1514574435.79,14725,5.94,72112.8,-12.67,-13.19,-13.23,0,*6E
