1514541600.25,53839,6.0,71886.0,-7.93,-8.07,-8.07,0,*59
1514541601.51,53840,6.0,71886.8,-7.93,-8.07,-8.07,0,*57
1514541602.76,53841,6.06,71888.3,-7.93,-8.07,-8.07,0,*56
1514541604.04,53842,6.0,71886.5,-7.95,-8.07,-8.07,0,*53
1514541605.3,53843,6.0,71888.8,-7.93,-8.07,-8.07,0,*54
1514541606.55,53844,6.0,71888.5,-7.93,-8.07,-8.07,0,*53
1514541607.82,53845,6.0,71886.0,-7.91,-8.03,-7.91,0,*54
1514541609.06,53846,6.0,71888.3,-7.93,-7.99,-7.99,0,*51
1514541610.31,53847,6.0,71884.8,-7.93,-7.99,-7.99,0,*50
1514541611.55,53848,6.0,71890.3,-7.93,-7.99,-7.95,0,*53
1514541612.81,53849,6.0,71888.8,-7.91,-8.03,-7.95,0,*5C
1514541614.06,53850,6.0,71890.8,-7.93,-8.07,-7.99,0,*5E
1514541615.31,53851,6.06,71890.3,-7.93,-8.07,-7.99,0,*5F
1514541616.55,53852,6.0,71886.8,-7.93,-7.99,-7.95,0,*58
1514541617.79,53853,6.0,71890.3,-7.93,-7.99,-7.99,0,*55
1514541619.06,53854,6.06,71890.5,-7.91,-7.95,-7.95,0,*50
1514541620.33,53855,6.06,71888.5,-7.91,-7.95,-7.95,0,*51
1514541621.6,53856,6.06,71890.5,-7.91,-7.91,-7.95,0,*56
1514541622.87,53857,6.0,71888.0,-7.91,-7.91,-7.95,0,*57
1514541624.14,53858,6.0,71888.0,-7.91,-7.95,-7.95,0,*5C
1514541625.38,53859,6.0,71890.5,-7.93,-7.95,-7.99,0,*53
1514541626.65,53860,6.0,71888.3,-7.91,-7.95,-7.95,0,*57
1514541627.92,53861,6.06,71892.0,-7.91,-7.95,-7.91,0,*52
1514541629.19,53862,6.0,71886.0,-7.91,-7.91,-7.95,0,*51
1514541630.43,53863,6.0,71888.3,-7.89,-7.91,-7.91,0,*5D
1514541631.71,53864,6.0,71890.8,-7.91,-7.91,-7.91,0,*53
1514541632.98,53865,6.0,71888.5,-7.91,-7.91,-7.91,0,*52
1514541634.25,53866,6.0,71888.8,-7.91,-7.95,-7.91,0,*55
1514541635.45,53867,6.0,71886.5,-7.93,-7.87,-7.87,0,*52
1514541636.72,53868,6.0,71888.0,-7.91,-7.95,-7.95,0,*5F
1514541637.99,53869,6.0,71888.8,-7.91,-7.91,-7.91,0,*5E
1514541639.26,53870,6.0,71890.8,-7.91,-7.91,-7.91,0,*56
1514541640.53,53871,6.0,71890.3,-7.85,-7.91,-7.91,0,*52
1514541641.78,53872,6.0,71890.3,-7.89,-7.95,-7.91,0,*59
1514541643.02,53873,6.06,71894.3,-7.89,-7.91,-7.91,0,*5C
1514541644.26,53874,6.0,71890.8,-7.89,-7.91,-7.95,0,*5F
1514541645.51,53875,6.0,71890.5,-7.89,-7.95,-7.91,0,*5E
1514541646.73,53876,6.0,71890.5,-7.89,-7.91,-7.87,0,*5E
1514541647.97,53877,6.0,71892.0,-7.89,-7.95,-7.95,0,*58
1514541649.22,53878,6.0,71890.3,-7.89,-7.91,-7.91,0,*57
1514541650.47,53879,6.0,71888.0,-7.89,-7.95,-7.91,0,*52
1514541651.69,53880,6.06,71892.5,-7.89,-7.95,-7.87,0,*53
1514541652.94,53881,6.06,71894.0,-7.85,-7.91,-7.83,0,*5E
1514541654.19,53882,6.0,71890.3,-7.89,-7.91,-7.91,0,*52
1514541655.44,53883,6.0,71892.5,-7.85,-7.83,-7.91,0,*5C
1514541656.68,53884,6.06,71892.3,-7.89,-7.91,-7.95,0,*50
1514541657.92,53885,6.0,71890.8,-7.89,-7.95,-7.91,0,*51
1514541659.2,53886,6.0,71892.5,-7.85,-7.91,-7.91,0,*5A
1514541660.45,53887,6.0,71890.5,-7.85,-7.91,-7.87,0,*5C
1514541661.68,53888,6.0,71888.3,-7.83,-7.83,-7.91,0,*51
1514541662.93,53889,6.0,71888.3,-7.85,-7.87,-7.91,0,*52
1514541664.18,53890,6.0,71888.0,-7.85,-7.91,-7.83,0,*5E
1514541665.43,53891,6.06,71892.0,-7.85,-7.91,-7.87,0,*5B
1514541666.7,53892,6.0,71890.5,-7.85,-7.91,-7.91,0,*5F
1514541667.95,53893,6.0,71892.0,-7.89,-7.95,-7.91,0,*56
1514541669.22,53894,6.0,71890.5,-7.85,-7.91,-7.91,0,*59
1514541670.49,53895,6.0,71888.0,-7.85,-7.91,-7.91,0,*58
1514541671.74,53896,6.0,71892.0,-7.89,-7.95,-7.91,0,*53
1514541673.01,53897,6.0,71892.5,-7.85,-7.91,-7.91,0,*5A
1514541674.25,53898,6.06,71894.8,-7.89,-7.95,-7.95,0,*59
1514541675.5,53899,6.0,71890.3,-7.89,-7.95,-7.95,0,*58
1514541676.77,53900,6.0,71888.0,-7.85,-7.91,-7.91,0,*55
1514541678.04,53901,6.06,71892.3,-7.85,-7.91,-7.91,0,*54
1514541679.29,53902,6.0,71892.3,-7.85,-7.87,-7.91,0,*50
1514541680.56,53903,6.0,71890.5,-7.85,-7.91,-7.91,0,*56
1514541681.84,53904,6.0,71888.8,-7.85,-7.91,-7.91,0,*51
1514541683.11,53905,6.0,71888.3,-7.85,-7.91,-7.91,0,*50
1514541684.38,53906,6.0,71892.8,-7.85,-7.91,-7.91,0,*53
1514541685.62,53907,6.0,71888.8,-7.89,-7.95,-7.95,0,*5E
1514541686.9,53908,6.0,71890.3,-7.85,-7.99,-7.99,0,*5D
1514541688.17,53909,6.06,71892.0,-7.85,-7.99,-7.99,0,*5C
1514541689.45,53910,6.0,71890.0,-7.85,-7.99,-7.99,0,*54
1514541690.72,53911,6.0,71888.8,-7.85,-7.99,-7.99,0,*55
1514541691.99,53912,6.0,71888.0,-7.85,-7.99,-7.99,0,*56
1514541693.25,53913,6.0,71890.8,-7.83,-7.99,-8.03,0,*5D
1514541694.5,53914,6.0,71890.8,-7.83,-7.99,-7.99,0,*56
1514541695.77,53915,6.0,71888.5,-7.85,-7.99,-7.99,0,*51
1514541697.03,53916,6.0,71890.3,-7.83,-7.99,-8.03,0,*58
1514541698.28,53917,6.0,71888.5,-7.83,-8.03,-7.99,0,*59
1514541699.55,53918,6.0,71890.0,-7.85,-7.99,-7.99,0,*5C
1514541700.82,53919,6.0,71890.0,-7.85,-7.99,-8.03,0,*51
1514541702.08,53920,6.0,71888.5,-7.83,-7.99,-7.99,0,*51
1514541703.33,53921,6.0,71888.5,-7.83,-7.99,-7.99,0,*50
1514541704.59,53922,6.0,71884.8,-7.83,-7.99,-7.99,0,*53
1514541705.84,53923,6.0,71886.8,-7.83,-7.99,-7.99,0,*52
1514541707.09,53924,6.0,71886.5,-7.83,-7.99,-7.99,0,*55
1514541708.36,53925,6.06,71892.3,-7.85,-8.03,-7.99,0,*5E
1514541709.64,53926,6.0,71888.3,-7.85,-7.99,-7.99,0,*51
1514541710.91,53927,6.0,71890.5,-7.85,-7.99,-8.03,0,*5C
1514541712.16,53928,6.0,71890.5,-7.83,-7.99,-7.99,0,*59
1514541713.42,53929,6.0,71890.8,-7.83,-7.99,-7.99,0,*58
1514541714.67,53930,6.0,71890.8,-7.83,-7.99,-7.99,0,*50
1514541715.92,53931,6.0,71888.5,-7.83,-8.03,-7.99,0,*5D
1514541717.2,53932,6.0,71890.5,-7.85,-7.99,-7.99,0,*54
1514541718.45,53933,6.0,71890.3,-7.83,-8.03,-8.03,0,*53
1514541719.72,53934,6.0,71890.0,-7.81,-7.99,-7.95,0,*5A
1514541720.99,53935,6.0,71890.0,-7.85,-7.99,-8.03,0,*5F
1514541722.26,53936,6.0,71890.5,-7.85,-7.99,-7.99,0,*50
1514541723.51,53937,6.0,71890.8,-7.83,-8.03,-7.99,0,*5B
1514541724.77,53938,6.0,71888.0,-7.83,-7.99,-7.99,0,*58
1514541726.02,53939,6.0,71890.5,-7.83,-7.99,-8.03,0,*55
1514541727.27,53940,6.0,71886.8,-7.83,-8.03,-8.03,0,*57
1514541728.52,53941,6.0,71888.0,-7.83,-7.99,-8.03,0,*5A
1514541729.77,53942,6.0,71886.3,-7.83,-8.03,-7.99,0,*59
1514541731.02,53943,6.0,71888.3,-7.83,-7.99,-8.03,0,*58
1514541732.29,53944,6.0,71888.0,-7.85,-8.03,-8.03,0,*55
1514541733.54,53945,6.0,71890.3,-7.83,-8.03,-7.99,0,*5E
1514541734.79,53946,6.0,71886.3,-7.83,-8.03,-8.03,0,*51
1514541736.03,53947,6.0,71888.5,-7.83,-8.03,-8.03,0,*50
1514541737.31,53948,6.0,71890.8,-7.85,-7.99,-7.99,0,*59
1514541738.58,53949,6.0,71890.0,-7.85,-8.03,-8.03,0,*58
1514541739.83,53950,6.0,71886.3,-7.83,-7.99,-8.03,0,*5A
1514541741.08,53951,6.0,71886.8,-7.83,-7.99,-7.99,0,*57
1514541742.35,53952,6.0,71888.3,-7.85,-7.99,-8.03,0,*5E
1514541743.62,53953,6.0,71886.0,-7.85,-8.03,-7.99,0,*5F
1514541744.89,53954,6.0,71890.8,-7.85,-8.03,-7.99,0,*58
1514541746.14,53955,6.0,71890.3,-7.83,-8.03,-7.99,0,*5F
1514541747.4,53956,6.0,71888.8,-7.83,-7.99,-8.03,0,*5C
1514541748.65,53957,6.0,71888.0,-7.83,-8.03,-7.99,0,*5D
1514541749.89,53958,6.0,71886.3,-7.83,-8.03,-8.03,0,*5E
1514541751.16,53959,6.0,71890.0,-7.85,-8.03,-8.03,0,*59
1514541752.43,53960,6.0,71888.0,-7.85,-8.03,-8.03,0,*53
1514541753.71,53961,6.06,71890.3,-7.85,-8.11,-7.99,0,*5D
1514541754.96,53962,6.0,71890.0,-7.83,-8.11,-8.03,0,*54
1514541756.21,53963,6.0,71890.8,-7.83,-8.03,-8.03,0,*56
1514541757.46,53964,6.0,71890.0,-7.83,-8.03,-8.03,0,*51
1514541758.7,53965,6.0,71888.5,-7.83,-8.03,-8.03,0,*50
1514541759.95,53966,6.0,71890.3,-7.83,-8.03,-8.03,0,*53
1514541761.2,53967,6.0,71888.3,-7.83,-8.03,-8.03,0,*52
1514541762.45,53968,6.0,71888.0,-7.83,-8.03,-8.03,0,*5D
1514541763.7,53969,6.0,71888.3,-7.83,-8.03,-8.03,0,*5C
1514541764.95,53970,6.0,71888.0,-7.83,-8.03,-7.99,0,*58
1514541766.2,53971,6.0,71890.5,-7.83,-8.03,-8.11,0,*56
1514541767.45,53972,6.06,71890.3,-7.83,-8.11,-8.03,0,*55
1514541768.7,53973,6.0,71884.5,-7.83,-8.03,-8.03,0,*57
1514541769.95,53974,6.0,71888.3,-7.83,-8.03,-8.11,0,*53
1514541771.21,53975,6.0,71884.0,-7.83,-8.11,-8.11,0,*51
1514541772.47,53976,6.06,71890.0,-7.83,-8.11,-8.11,0,*52
1514541773.7,53977,6.0,71890.0,-7.83,-8.11,-8.17,0,*55
1514541774.95,53978,6.0,71884.5,-7.83,-8.03,-8.11,0,*5F
1514541776.18,53979,6.0,71890.0,-7.83,-8.11,-8.17,0,*5B
1514541777.42,53980,6.0,71890.8,-7.83,-8.17,-8.11,0,*5D
1514541778.65,53981,6.0,71886.3,-7.83,-8.17,-8.11,0,*5C
1514541779.85,53982,6.06,71890.0,-7.89,-8.17,-8.21,0,*56
1514541781.1,53983,6.0,71890.3,-7.85,-8.17,-8.11,0,*58
1514541782.35,53984,6.0,71890.0,-7.85,-8.11,-8.17,0,*5F
1514541783.57,53985,6.0,71890.3,-7.85,-8.17,-8.17,0,*58
1514541784.8,53986,6.06,71890.8,-7.89,-8.17,-8.11,0,*51
1514541786.02,53987,6.0,71888.5,-7.85,-8.17,-8.17,0,*5A
1514541787.25,53988,6.0,71886.8,-7.85,-8.17,-8.17,0,*55
1514541788.5,53989,6.0,71886.0,-7.85,-8.17,-8.11,0,*52
1514541789.72,53990,6.0,71888.8,-7.85,-8.17,-8.17,0,*5C
1514541790.93,53991,6.0,71882.8,-7.83,-8.17,-8.17,0,*5B
1514541792.13,53992,6.0,71886.3,-7.89,-8.21,-8.21,0,*52
1514541793.38,53993,6.0,71884.3,-7.85,-8.11,-8.25,0,*58
1514541794.6,53994,6.0,71884.5,-7.85,-8.17,-8.17,0,*58
1514541795.82,53995,6.0,71888.5,-7.85,-8.25,-8.17,0,*58
1514541797.05,53996,6.0,71882.5,-7.85,-8.17,-8.17,0,*5A
1514541798.27,53997,6.0,71884.0,-7.85,-8.17,-8.17,0,*5B
1514541799.53,53998,6.06,71890.0,-7.85,-8.11,-8.17,0,*52
1514541800.75,53999,6.06,71888.5,-7.85,-8.25,-8.17,0,*54
1514541802.0,54000,6.0,71886.3,-7.85,-8.11,-8.17,0,*5D
1514541803.2,54001,6.0,71884.5,-7.89,-8.21,-8.21,0,*56
1514541804.39,54002,6.0,71884.5,-7.89,-8.21,-8.17,0,*50
1514541805.59,54003,6.0,71884.5,-7.89,-8.21,-8.21,0,*54
1514541806.78,54004,6.0,71888.0,-7.89,-8.21,-8.21,0,*53
1514541807.98,54005,6.0,71886.5,-7.89,-8.21,-8.21,0,*52
1514541809.23,54006,6.0,71886.3,-7.85,-8.17,-8.11,0,*5B
1514541810.43,54007,6.06,71888.0,-7.89,-8.21,-8.21,0,*50
1514541811.63,54008,6.0,71886.3,-7.89,-8.21,-8.21,0,*5F
1514541812.82,54009,6.06,71890.5,-7.89,-8.21,-8.17,0,*5B
1514541814.05,54010,6.0,71886.5,-7.85,-8.17,-8.17,0,*5A
1514541815.24,54011,6.0,71888.3,-7.89,-8.29,-8.21,0,*5F
1514541816.44,54012,6.0,71888.5,-7.89,-8.21,-8.21,0,*54
1514541817.66,54013,6.0,71886.5,-7.85,-8.29,-8.17,0,*54
1514541818.86,54014,6.06,71890.3,-7.89,-8.21,-8.21,0,*52
1514541820.05,54015,6.0,71886.8,-7.89,-8.29,-8.21,0,*5B
1514541821.25,54016,6.0,71886.8,-7.89,-8.29,-8.21,0,*58
1514541822.44,54017,6.0,71888.8,-7.89,-8.21,-8.29,0,*59
1514541823.64,54018,6.0,71888.3,-7.89,-8.21,-8.21,0,*5E
1514541824.84,54019,6.0,71886.3,-7.89,-8.29,-8.21,0,*57
1514541826.06,54020,6.0,71886.8,-7.91,-8.21,-8.29,0,*54
1514541827.25,54021,6.0,71886.5,-7.89,-8.21,-8.29,0,*5C
1514541828.45,54022,6.06,71888.8,-7.89,-8.25,-8.25,0,*57
1514541829.64,54023,6.0,71886.5,-7.89,-8.29,-8.21,0,*5E
1514541830.87,54024,6.06,71888.8,-7.85,-8.25,-8.17,0,*5C
1514541832.06,54025,6.0,71888.5,-7.89,-8.21,-8.21,0,*50
1514541833.31,54026,6.0,71884.8,-7.85,-8.17,-8.11,0,*59
1514541834.51,54027,6.06,71890.5,-7.89,-8.21,-8.21,0,*52
1514541835.74,54028,6.0,71886.8,-7.91,-8.21,-8.21,0,*54
1514541836.96,54029,6.0,71890.8,-7.89,-8.17,-8.11,0,*5A
1514541838.16,54030,6.0,71888.8,-7.89,-8.21,-8.21,0,*54
1514541839.35,54031,6.0,71886.5,-7.89,-8.21,-8.17,0,*50
1514541840.54,54032,6.0,71890.5,-7.89,-8.21,-8.17,0,*53
1514541841.74,54033,6.0,71888.0,-7.89,-8.17,-8.21,0,*52
1514541842.97,54034,6.0,71890.0,-7.91,-8.17,-8.17,0,*59
1514541844.16,54035,6.0,71890.5,-7.89,-8.17,-8.17,0,*51
1514541845.36,54036,6.0,71890.5,-7.89,-8.17,-8.21,0,*57
1514541846.62,54037,6.06,71890.0,-7.91,-8.21,-8.07,0,*5E
1514541847.84,54038,6.0,71884.0,-7.91,-8.17,-8.17,0,*55
1514541849.04,54039,6.0,71888.5,-7.89,-8.21,-8.21,0,*5D
1514541850.26,54040,6.0,71888.0,-7.89,-8.07,-8.17,0,*52
1514541851.46,54041,6.0,71888.5,-7.89,-8.21,-8.21,0,*52
1514541852.69,54042,6.0,71890.0,-7.89,-8.17,-8.07,0,*50
1514541853.91,54043,6.06,71892.5,-7.89,-8.07,-8.17,0,*51
1514541855.13,54044,6.0,71888.0,-7.89,-8.07,-8.17,0,*56
1514541856.36,54045,6.0,71890.8,-7.89,-8.07,-8.17,0,*57
1514541857.59,54046,6.0,71888.3,-7.89,-8.17,-8.07,0,*54
1514541858.84,54047,6.06,71892.3,-7.89,-8.07,-8.07,0,*54
1514541860.13,54048,6.0,71890.3,-7.91,-8.07,-8.07,0,*52
1514541861.37,54049,6.06,71894.0,-7.91,-8.17,-8.03,0,*56
1514541862.66,54050,6.06,71894.8,-7.91,-8.07,-8.07,0,*5B
1514541863.93,54051,6.0,71892.5,-7.91,-8.07,-8.03,0,*5E
1514541865.19,54052,6.06,71892.5,-7.89,-8.07,-8.07,0,*50
1514541866.45,54053,6.0,71890.5,-7.89,-8.07,-8.07,0,*51
1514541867.7,54054,6.06,71892.3,-7.89,-8.07,-8.07,0,*56
1514541868.96,54055,6.0,71890.0,-7.89,-8.07,-8.07,0,*57
1514541870.22,54056,6.0,71892.5,-7.89,-8.07,-8.07,0,*54
1514541871.48,54057,6.0,71890.8,-7.89,-8.07,-8.07,0,*55
1514541872.73,54058,6.0,71888.8,-7.89,-8.07,-8.07,0,*5A
1514541873.97,54059,6.0,71892.0,-7.89,-8.03,-8.03,0,*5B
1514541875.23,54060,6.0,71890.3,-7.89,-8.07,-8.07,0,*51
1514541876.48,54061,6.0,71892.0,-7.89,-8.07,-8.03,0,*54
1514541877.72,54062,6.0,71890.8,-7.89,-8.07,-8.03,0,*57
1514541879.0,54063,6.0,71888.5,-7.85,-7.99,-7.99,0,*5E
1514541880.26,54064,6.0,71888.0,-7.89,-8.07,-8.07,0,*55
1514541881.53,54065,6.0,71892.0,-7.85,-8.03,-7.99,0,*54
1514541882.76,54066,6.0,71888.5,-7.89,-8.03,-8.03,0,*57
1514541884.01,54067,6.0,71890.8,-7.89,-8.07,-8.03,0,*52
1514541885.26,54068,6.0,71890.5,-7.89,-8.03,-8.07,0,*5D
1514541886.53,54069,6.0,71890.8,-7.85,-8.03,-8.03,0,*54
1514541887.78,54070,6.06,71894.8,-7.89,-8.03,-8.07,0,*54
1514541889.02,54071,6.0,71892.0,-7.89,-8.07,-8.03,0,*55
1514541890.28,54072,6.0,71890.5,-7.89,-8.07,-8.07,0,*52
1514541891.53,54073,6.0,71890.5,-7.89,-8.11,-8.03,0,*50
1514541892.8,54074,6.0,71892.8,-7.85,-8.03,-7.99,0,*54
1514541894.04,54075,6.0,71888.8,-7.89,-8.03,-8.03,0,*55
1514541895.28,54076,6.06,71892.3,-7.89,-7.99,-8.03,0,*5A
1514541896.53,54077,6.0,71892.0,-7.89,-8.03,-8.07,0,*53
1514541897.8,54078,6.0,71892.3,-7.85,-7.99,-8.03,0,*58
1514541899.02,54079,6.0,71888.8,-7.89,-8.17,-8.03,0,*5C
1514541900.3,54080,6.0,71888.8,-7.85,-8.11,-8.03,0,*50
1514541901.53,54081,6.06,71894.0,-7.89,-8.17,-8.07,0,*5F
1514541902.77,54082,6.0,71892.0,-7.89,-8.07,-8.03,0,*59
1514541904.04,54083,6.06,71892.3,-7.85,-8.03,-7.99,0,*5C
1514541905.32,54084,6.0,71894.0,-7.85,-7.99,-7.99,0,*57
1514541906.54,54085,6.0,71892.8,-7.89,-8.07,-8.17,0,*5B
1514541907.8,54086,6.0,71892.5,-7.89,-8.07,-8.07,0,*59
1514541909.05,54087,6.0,71892.5,-7.89,-7.99,-8.07,0,*50
1514541910.31,54088,6.0,71888.5,-7.89,-8.07,-8.07,0,*57
1514541911.53,54089,6.0,71892.3,-7.89,-8.17,-8.03,0,*53
1514541912.8,54090,6.0,71888.8,-7.85,-8.03,-7.99,0,*5E
1514541914.07,54091,6.0,71892.5,-7.85,-8.03,-7.99,0,*5F
1514541915.35,54092,6.06,71892.8,-7.85,-8.11,-7.99,0,*5F
1514541916.6,54093,6.0,71894.0,-7.89,-8.11,-7.99,0,*52
1514541917.87,54094,6.06,71894.0,-7.85,-8.11,-8.03,0,*55
1514541919.14,54095,6.06,71896.5,-7.85,-8.03,-7.99,0,*5B
1514541920.41,54096,6.0,71894.5,-7.85,-8.03,-8.03,0,*54
1514541921.67,54097,6.0,71892.0,-7.89,-8.07,-8.07,0,*59
1514541922.94,54098,6.0,71894.5,-7.85,-8.03,-8.03,0,*5A
1514541924.19,54099,6.0,71894.5,-7.89,-8.07,-8.07,0,*57
1514541925.45,54100,6.0,71894.5,-7.89,-8.07,-8.07,0,*56
1514541926.72,54101,6.06,71894.5,-7.85,-8.03,-8.03,0,*5B
1514541927.99,54102,6.0,71894.3,-7.85,-8.03,-7.99,0,*54
1514541929.24,54103,6.0,71892.3,-7.89,-8.03,-8.07,0,*51
1514541930.5,54104,6.0,71892.5,-7.85,-8.03,-8.03,0,*5E
1514541931.75,54105,6.0,71894.3,-7.89,-8.07,-8.03,0,*57
1514541933.03,54106,6.0,71890.5,-7.85,-7.99,-7.99,0,*5C
1514541934.29,54107,6.0,71890.3,-7.85,-8.03,-8.03,0,*5D
1514541935.55,54108,6.06,71896.8,-7.89,-8.07,-8.07,0,*5E
1514541936.8,54109,6.06,71896.3,-7.83,-7.99,-8.03,0,*59
1514541938.07,54110,6.0,71894.0,-7.85,-8.03,-8.03,0,*5B
1514541939.34,54111,6.0,71892.3,-7.85,-8.03,-8.03,0,*5A
1514541940.58,54112,6.0,71892.3,-7.89,-8.03,-8.03,0,*55
1514541941.85,54113,6.06,71892.8,-7.85,-8.11,-7.99,0,*57
1514541943.13,54114,6.0,71894.0,-7.85,-8.11,-8.03,0,*5C
1514541944.4,54115,6.06,71898.8,-7.85,-8.03,-7.99,0,*52
1514541945.65,54116,6.0,71892.3,-7.89,-8.07,-8.03,0,*55
1514541946.91,54117,6.0,71890.3,-7.85,-8.03,-8.03,0,*5C
1514541948.16,54118,6.0,71894.8,-7.83,-8.03,-7.99,0,*59
1514541949.44,54119,6.0,71892.3,-7.85,-7.99,-7.99,0,*52
1514541950.71,54120,6.0,71894.8,-7.85,-8.03,-8.03,0,*58
1514541951.98,54121,6.06,71896.5,-7.85,-8.03,-7.99,0,*55
1514541953.25,54122,6.06,71892.8,-7.85,-7.99,-7.99,0,*5A
1514541954.52,54123,6.0,71894.3,-7.85,-8.03,-7.99,0,*57
1514541955.79,54124,6.0,71892.0,-7.85,-7.99,-8.03,0,*50
1514541957.05,54125,6.06,71894.8,-7.83,-7.99,-7.99,0,*5B
1514541958.3,54126,6.0,71894.0,-7.83,-8.03,-7.99,0,*54
1514541959.57,54127,6.0,71892.5,-7.85,-8.03,-7.99,0,*53
1514541960.84,54128,6.06,71896.5,-7.85,-8.03,-7.99,0,*5C
1514541962.11,54129,6.06,71896.5,-7.85,-8.03,-7.99,0,*5D
1514541963.38,54130,6.06,71894.5,-7.85,-7.99,-8.03,0,*55
1514541964.66,54131,6.06,71898.8,-7.85,-7.99,-7.99,0,*58
1514541965.93,54132,6.0,71894.5,-7.85,-7.99,-7.99,0,*5B
1514541967.2,54133,6.0,71892.3,-7.85,-7.99,-7.99,0,*5A
1514541968.47,54134,6.0,71892.0,-7.85,-8.03,-7.99,0,*51
1514541969.75,54135,6.0,71894.3,-7.85,-7.99,-7.99,0,*5C
1514541971.02,54136,6.0,71896.0,-7.85,-8.03,-7.99,0,*53
1514541972.27,54137,6.0,71894.5,-7.83,-7.99,-8.03,0,*54
1514541973.52,54138,6.0,71894.3,-7.83,-7.99,-7.99,0,*57
1514541974.78,54139,6.0,71894.5,-7.83,-7.99,-8.03,0,*5A
1514541976.03,54140,6.06,71896.5,-7.83,-7.99,-7.99,0,*58
1514541977.28,54141,6.06,71896.3,-7.83,-8.03,-8.03,0,*59
1514541978.53,54142,6.06,71898.8,-7.83,-8.03,-7.99,0,*56
1514541979.78,54143,6.0,71898.0,-7.83,-7.99,-7.99,0,*5B
1514541981.03,54144,6.0,71894.5,-7.83,-8.03,-8.03,0,*5C
1514541982.3,54145,6.06,71898.8,-7.81,-7.95,-7.95,0,*5F
1514541983.56,54146,6.06,71894.5,-7.83,-7.99,-7.99,0,*5E
1514541984.81,54147,6.06,71892.8,-7.83,-7.99,-7.99,0,*5F
1514541986.08,54148,6.0,71892.0,-7.81,-7.95,-7.95,0,*52
1514541987.34,54149,6.06,71898.0,-7.83,-7.99,-7.99,0,*51
1514541988.59,54150,6.0,71896.8,-7.83,-8.03,-7.99,0,*55
1514541989.86,54151,6.0,71894.0,-7.81,-7.95,-7.95,0,*5A
1514541991.14,54152,6.06,71896.8,-7.81,-7.95,-7.99,0,*55
1514541992.39,54153,6.0,71890.5,-7.83,-7.99,-7.99,0,*5A
1514541993.66,54154,6.0,71894.8,-7.81,-7.99,-7.95,0,*53
1514541994.92,54155,6.06,71896.5,-7.83,-7.99,-7.99,0,*5C
1514541996.17,54156,6.0,71892.3,-7.83,-7.99,-7.99,0,*5F
1514541997.42,54157,6.0,71890.8,-7.83,-7.99,-7.99,0,*5E
1514541998.67,54158,6.06,71894.3,-7.83,-8.03,-7.99,0,*5D
1514541999.93,54159,6.0,71890.8,-7.83,-7.99,-7.99,0,*50
1514542001.2,54160,6.06,71894.3,-7.81,-7.95,-7.95,0,*58
1514542002.47,54161,6.0,71892.8,-7.81,-7.99,-7.95,0,*55
1514542003.73,54162,6.06,71894.0,-7.83,-7.99,-7.99,0,*58
1514542004.98,54163,6.0,71890.8,-7.83,-7.99,-8.03,0,*55
1514542006.23,54164,6.06,71892.0,-7.83,-7.95,-8.03,0,*5E
1514542007.48,54165,6.0,71888.3,-7.83,-7.99,-8.03,0,*53
1514542008.73,54166,6.0,71894.5,-7.83,-7.99,-8.03,0,*50
1514542009.98,54167,6.0,71888.5,-7.83,-8.03,-7.99,0,*51
1514542011.26,54168,6.0,71892.0,-7.81,-7.99,-7.99,0,*50
1514542012.53,54169,6.06,71894.3,-7.81,-7.99,-7.99,0,*51
1514542013.8,54170,6.06,71892.3,-7.81,-7.99,-7.95,0,*55
1514542015.05,54171,6.0,71888.8,-7.83,-8.03,-8.03,0,*5A
1514542016.32,54172,6.0,71888.8,-7.81,-7.99,-7.95,0,*57
1514542017.57,54173,6.06,71890.0,-7.83,-8.03,-8.03,0,*58
1514542018.85,54174,6.0,71890.8,-7.81,-7.99,-7.99,0,*5D
1514542020.12,54175,6.0,71890.8,-7.81,-7.95,-7.99,0,*50
1514542021.39,54176,6.0,71890.3,-7.81,-7.99,-7.95,0,*53
1514542022.67,54177,6.06,71894.0,-7.81,-8.07,-7.95,0,*5A
1514542023.92,54178,6.0,71890.3,-7.83,-8.03,-8.11,0,*50
1514542025.17,54179,6.0,71890.0,-7.83,-8.03,-8.03,0,*52
1514542026.42,54180,6.0,71892.0,-7.83,-8.03,-7.99,0,*58
1514542027.67,54181,6.06,71890.5,-7.83,-8.03,-8.03,0,*55
1514542028.94,54182,6.06,71892.0,-7.81,-7.95,-7.99,0,*58
1514542030.21,54183,6.0,71888.5,-7.81,-7.95,-7.95,0,*55
1514542031.47,54184,6.06,71896.0,-7.83,-7.99,-8.11,0,*5F
1514542032.73,54185,6.0,71894.8,-7.83,-8.11,-7.99,0,*5E
1514542034.01,54186,6.06,71894.8,-7.81,-8.07,-7.99,0,*58
1514542035.29,54187,6.06,71892.3,-7.81,-7.99,-8.07,0,*59
1514542036.56,54188,6.0,71890.8,-7.81,-7.99,-7.99,0,*5E
1514542037.82,54189,6.0,71888.8,-7.83,-7.99,-7.99,0,*5D
1514542039.09,54190,6.06,71892.5,-7.81,-7.99,-7.99,0,*57
1514542040.34,54191,6.06,71892.8,-7.83,-8.03,-7.99,0,*58
1514542041.62,54192,6.0,71888.3,-7.81,-7.99,-7.99,0,*55
1514542042.87,54193,6.0,71890.0,-7.83,-7.99,-8.03,0,*5A
