# file name; noise; peak f.; mag.; duration
20180403030006382_SVAKOV-R12_met.fits;1.21268;26504.9;3.81617;0.341333
20180403030103555_SVAKOV-R12_met.fits;1.22316;26499;2.44794;0.341333
20180403030040345_SVAKOV-R12_snap.fits;1.00222;26450.7;1.15187;0
20180403030141273_SVAKOV-R12_met.fits;0.968307;26515.1;3.31454;1.536
20180403030212675_SVAKOV-R12_met.fits;1.0935;26487.3;3.38456;0.512
20180403030140419_SVAKOV-R12_snap.fits;1.17547;26449.2;1.25827;0
20180403030308825_SVAKOV-R12_met.fits;0.881861;26500.5;6.30189;0.341333
20180403030240494_SVAKOV-R12_snap.fits;1.21622;26531.2;1.4029;0
20180403030430403_SVAKOV-R12_met.fits;1.1441;26504.9;2.64307;0.170667
20180403030340569_SVAKOV-R12_snap.fits;1.09309;26540;1.21053;0
20180403030520750_SVAKOV-R12_met.fits;1.06017;26493.2;2.73999;0.341333
20180403030530137_SVAKOV-R12_met.fits;1.37768;26500.5;5.94174;0.341333
20180403030440643_SVAKOV-R12_snap.fits;1.17107;26469.7;1.11243;0
20180403030626286_SVAKOV-R12_met.fits;1.05648;26493.2;2.74581;0.170667
20180403030540718_SVAKOV-R12_snap.fits;1.12302;26481.4;1.0119;0
20180403030737283_SVAKOV-R12_met.fits;1.06516;26499;4.5624;0.170667
20180403030640793_SVAKOV-R12_snap.fits;1.14161;26452.1;0.939794;0
20180403030740867_SVAKOV-R12_snap.fits;1.06856;26510.7;1.05361;0
20180403030848963_SVAKOV-R12_met.fits;1.13226;26503.4;3.08806;0.341333
20180403030840942_SVAKOV-R12_snap.fits;1.05888;26544.4;0.882584;0
20180403030953134_SVAKOV-R12_met.fits;1.43609;26497.6;7.02371;0.170667
20180403031013785_SVAKOV-R12_met.fits;1.02916;26484.4;3.39281;0.170667
20180403031028803_SVAKOV-R12_met.fits;1.16882;26499;2.35947;0.170667
20180403030941017_SVAKOV-R12_snap.fits;1.10936;26537.1;1.03328;0
20180403031037849_SVAKOV-R12_met.fits;1.14066;26512.2;2.5055;0.341333
20180403031044846_SVAKOV-R12_met.fits;1.12613;26493.2;3.4135;0.341333
20180403031103278_SVAKOV-R12_met.fits;1.10899;26477.1;2.39675;0.341333
20180403031125123_SVAKOV-R12_met.fits;1.26797;26506.3;8.13845;0.512
20180403031041091_SVAKOV-R12_snap.fits;1.16712;26485.8;0.988745;0
20180403031144750_SVAKOV-R12_met.fits;1.16589;26488.8;3.58424;0.341333
20180403031230489_SVAKOV-R12_met.fits;1.27292;26502;2.83944;0.170667
20180403031141166_SVAKOV-R12_snap.fits;1.31586;26543;0.904303;0
20180403031309571_SVAKOV-R12_met.fits;1.21595;26503.4;2.98645;0.170667
20180403031241241_SVAKOV-R12_snap.fits;1.22478;26512.2;1.13674;0
20180403031357187_SVAKOV-R12_met.fits;1.17665;26485.8;4.04314;2.048
20180403031401113_SVAKOV-R12_met.fits;1.27898;26504.9;2.7104;0.512
20180403031408110_SVAKOV-R12_met.fits;1.05684;26509.3;2.90373;0.341333
20180403031341315_SVAKOV-R12_snap.fits;1.16837;26543;1.19772;0
20180403031456409_SVAKOV-R12_met.fits;1.22723;26541.5;3.59438;0.341333
20180403031518083_SVAKOV-R12_met.fits;1.24075;26504.9;18.9008;0.682667
20180403031441390_SVAKOV-R12_snap.fits;1.0997;26493.2;4.05987;0
20180403031539758_SVAKOV-R12_met.fits;1.0997;26493.2;4.05987;0.170667
20180403031541977_SVAKOV-R12_met.fits;1.16398;26488.8;7.60649;0.341333
20180403031557507_SVAKOV-R12_met.fits;0.985274;26503.4;2.93514;0.170667
20180403031541465_SVAKOV-R12_snap.fits;0.948036;26462.4;1.25236;0
20180403031641539_SVAKOV-R12_snap.fits;1.08093;26474.1;1.162;0
20180403031802094_SVAKOV-R12_met.fits;1.16413;26497.6;2.46392;0.170667
20180403031741614_SVAKOV-R12_snap.fits;1.09732;26534.2;1.56973;0
20180403031914286_SVAKOV-R12_met.fits;1.07077;26478.5;2.23127;0.170667
20180403031924526_SVAKOV-R12_met.fits;1.22335;26503.4;3.18575;0.170667
20180403031841689_SVAKOV-R12_snap.fits;1.00907;26523.9;1.03082;0
20180403032005998_SVAKOV-R12_met.fits;1.2394;26502;3.41316;0.170667
20180403032020675_SVAKOV-R12_met.fits;1.18651;26503.4;3.14612;0.341333
20180403031941763_SVAKOV-R12_snap.fits;1.00842;26478.5;1.15427;0
20180403032042350_SVAKOV-R12_met.fits;1.19066;26488.8;6.29175;0.341333
20180403032057027_SVAKOV-R12_met.fits;1.16184;26494.6;2.81157;0.512
20180403032041838_SVAKOV-R12_snap.fits;1.09018;26513.7;0.826019;0
20180403032213315_SVAKOV-R12_met.fits;1.20361;26487.3;4.78868;0.341333
20180403032141913_SVAKOV-R12_snap.fits;1.21043;26506.3;0.89114;0
20180403032328067_SVAKOV-R12_met.fits;1.3677;26504.9;2.74262;0.170667
20180403032241987_SVAKOV-R12_snap.fits;1.15071;26513.7;1.02647;0
20180403032422851_SVAKOV-R12_met.fits;1.25051;26484.4;2.71232;0.170667
20180403032342062_SVAKOV-R12_snap.fits;1.27791;26507.8;0.831041;0
20180403032447598_SVAKOV-R12_met.fits;1.08619;26487.3;2.34564;0.170667
20180403032503811_SVAKOV-R12_met.fits;1.13007;26494.6;3.01468;0.341333
20180403032511491_SVAKOV-R12_met.fits;1.02142;26507.8;2.28988;0.682667
20180403032526681_SVAKOV-R12_met.fits;1.42475;26510.7;3.41582;0.170667
20180403032535385_SVAKOV-R12_met.fits;1.12126;26504.9;3.5507;0.170667
20180403032442137_SVAKOV-R12_snap.fits;1.28529;26518.1;0.669638;0
20180403032550062_SVAKOV-R12_met.fits;1.26448;26494.6;2.60199;0.170667
20180403032601326_SVAKOV-R12_met.fits;1.19353;26509.3;2.66999;0.170667
20180403032542211_SVAKOV-R12_snap.fits;0.948252;26510.7;0.872704;0
20180403032639385_SVAKOV-R12_met.fits;0.99497;26496.1;2.58965;0.170667
20180403032649454_SVAKOV-R12_met.fits;1.45857;26509.3;5.11901;0.170667
20180403032734169_SVAKOV-R12_met.fits;1.10051;26526.9;2.55793;0.170667
20180403032642286_SVAKOV-R12_snap.fits;0.933626;26500.5;1.05475;0
20180403032758915_SVAKOV-R12_met.fits;1.04205;26538.6;2.64661;0.682667
20180403032742361_SVAKOV-R12_snap.fits;1.27651;26509.3;0.722101;0
20180403032900867_SVAKOV-R12_met.fits;1.28679;26503.4;3.30581;0.170667
20180403032842435_SVAKOV-R12_snap.fits;1.14625;26482.9;1.09081;0
20180403032958553_SVAKOV-R12_met.fits;1.14244;26521;2.96748;0.341333
20180403033019886_SVAKOV-R12_met.fits;1.1553;26499;2.79749;0.170667
20180403032942510_SVAKOV-R12_snap.fits;1.12164;26545.9;0.977992;0
20180403033131566_SVAKOV-R12_met.fits;1.13515;26494.6;4.56488;0.170667
20180403033042585_SVAKOV-R12_snap.fits;1.12975;26528.3;0.928264;0
20180403033153923_SVAKOV-R12_met.fits;1.05903;26478.5;2.14871;0.170667
20180403033142659_SVAKOV-R12_snap.fits;1.42775;26490.2;1.01261;0
20180403033242734_SVAKOV-R12_snap.fits;1.06833;26540;1.00298;0
20180403033342809_SVAKOV-R12_snap.fits;1.05427;26456.5;1.20836;0
20180403033449710_SVAKOV-R12_met.fits;1.1504;26532.7;19.1729;0.512
20180403033532889_SVAKOV-R12_met.fits;1.11104;26525.4;4.59062;0.512
20180403033442883_SVAKOV-R12_snap.fits;1.21241;26516.6;1.43929;0
20180403033631769_SVAKOV-R12_met.fits;1.28833;26485.8;7.83672;0.170667
20180403033542958_SVAKOV-R12_snap.fits;1.26283;26468.3;1.11404;0
20180403033655491_SVAKOV-R12_met.fits;1.09644;26510.7;2.37863;0.341333
20180403033728089_SVAKOV-R12_met.fits;1.13373;26525.4;2.5556;0.682667
20180403033643033_SVAKOV-R12_snap.fits;1.16867;26491.7;1.11088;0
20180403033746862_SVAKOV-R12_met.fits;1.19841;26504.9;2.57725;0.341333
20180403033743107_SVAKOV-R12_snap.fits;1.37978;26468.3;1.3212;0
20180403033858201_SVAKOV-R12_met.fits;1.14934;26503.4;7.63509;0.341333
20180403033910659_SVAKOV-R12_met.fits;1.3381;26494.6;3.34168;0.341333
20180403033843182_SVAKOV-R12_snap.fits;1.04858;26528.3;1.01032;0
20180403034012099_SVAKOV-R12_met.fits;1.18366;26488.8;2.58634;0.170667
20180403033943257_SVAKOV-R12_snap.fits;1.26468;26547.4;1.19627;0
20180403034043331_SVAKOV-R12_snap.fits;1.14894;26462.4;1.01183;0
20180403034146478_SVAKOV-R12_met.fits;1.02944;26515.1;2.23485;0.170667
20180403034216345_SVAKOV-R12_met.fits;1.11337;26499;2.43073;0.170667
20180403034143406_SVAKOV-R12_snap.fits;1.1462;26459.5;0.844484;0
20180403034254062_SVAKOV-R12_met.fits;1.22167;26497.6;5.45142;0.170667
20180403034316249_SVAKOV-R12_met.fits;1.03599;26513.7;3.81865;0.341333
20180403034243481_SVAKOV-R12_snap.fits;1.18995;26507.8;0.924279;0
20180403034354478_SVAKOV-R12_met.fits;1.318;26491.7;4.797;0.341333
20180403034425369_SVAKOV-R12_met.fits;1.19664;26509.3;3.1742;0.170667
20180403034343555_SVAKOV-R12_snap.fits;1.24962;26519.5;1.20189;0
20180403034515033_SVAKOV-R12_met.fits;1.08661;26500.5;2.72703;0.170667
20180403034443630_SVAKOV-R12_snap.fits;1.01098;26488.8;1.17515;0
20180403034548142_SVAKOV-R12_met.fits;1.10211;26484.4;15.1744;0.341333
20180403034602478_SVAKOV-R12_met.fits;1.15516;26496.1;6.83605;0.512
20180403034608451_SVAKOV-R12_met.fits;1.20463;26474.1;6.18451;0.341333
20180403034618009_SVAKOV-R12_met.fits;1.08538;26497.6;5.67698;0.341333
20180403034543705_SVAKOV-R12_snap.fits;1.11831;26523.9;0.957458;0
20180403034733273_SVAKOV-R12_met.fits;1.34341;26499;30.33;0.853333
20180403034643779_SVAKOV-R12_snap.fits;1.1323;26540;1.00814;0
20180403034756654_SVAKOV-R12_met.fits;1.11921;26512.2;3.16837;0.170667
20180403034839491_SVAKOV-R12_met.fits;1.02846;26543;2.32585;0.170667
20180403034743854_SVAKOV-R12_snap.fits;1.36055;26494.6;0.7351;0
20180403034907310_SVAKOV-R12_met.fits;1.35585;26497.6;5.00433;0.170667
20180403034938371_SVAKOV-R12_met.fits;1.11018;26499;2.60118;0.170667
20180403034843929_SVAKOV-R12_snap.fits;1.24497;26459.5;0.825886;0
20180403035020526_SVAKOV-R12_met.fits;1.15822;26507.8;3.47855;0.341333
20180403034944003_SVAKOV-R12_snap.fits;1.29113;26484.4;0.980909;0
20180403035044590_SVAKOV-R12_met.fits;1.28025;26494.6;3.28552;0.341333
20180403035047321_SVAKOV-R12_met.fits;0.924102;26503.4;2.38238;0.170667
20180403035056366_SVAKOV-R12_met.fits;1.00292;26496.1;2.67314;0.170667
20180403035104558_SVAKOV-R12_met.fits;1.12087;26512.2;6.64869;0.341333
20180403035125038_SVAKOV-R12_met.fits;1.11232;26497.6;15.62;1.70667
20180403035044078_SVAKOV-R12_snap.fits;1.22993;26455.1;0.904175;0
20180403035153198_SVAKOV-R12_met.fits;1.22713;26497.6;2.53583;0.341333
20180403035217603_SVAKOV-R12_met.fits;1.18451;26507.8;6.10652;0.170667
20180403035221017_SVAKOV-R12_met.fits;1.15155;26450.7;4.39618;0.170667
20180403035144153_SVAKOV-R12_snap.fits;1.35242;26462.4;1.26258;0
20180403035330478_SVAKOV-R12_met.fits;1.36821;26493.2;2.98198;0.170667
20180403035244227_SVAKOV-R12_snap.fits;1.05468;26480;1.04841;0
20180403035431235_SVAKOV-R12_met.fits;1.0219;26507.8;7.6624;0.512
20180403035344302_SVAKOV-R12_snap.fits;1.15307;26531.2;1.10714;0
20180403035518169_SVAKOV-R12_met.fits;1.11335;26487.3;2.56739;0.170667
20180403035526702_SVAKOV-R12_met.fits;1.15083;26484.4;2.59926;0.341333
20180403035444377_SVAKOV-R12_snap.fits;1.15853;26471.2;0.871977;0
20180403035544451_SVAKOV-R12_snap.fits;1.15913;26503.4;1.69538;0
20180403035645038_SVAKOV-R12_met.fits;1.11136;26547.4;5.23835;0.512
20180403035659374_SVAKOV-R12_met.fits;1.08928;26510.7;2.25984;0.170667
20180403035739310_SVAKOV-R12_met.fits;1.02759;26509.3;4.40701;0.170667
20180403035644526_SVAKOV-R12_snap.fits;1.29552;26493.2;0.7637;0
20180403035758254_SVAKOV-R12_met.fits;1.32927;26496.1;4.05891;0.341333
20180403035744601_SVAKOV-R12_snap.fits;1.19518;26493.2;1.35082;0
20180403035845699_SVAKOV-R12_met.fits;1.48404;26525.4;4.18784;5.632
20180403035936217_SVAKOV-R12_met.fits;1.33956;26469.7;4.41373;1.024
20180403035844675_SVAKOV-R12_snap.fits;1.19281;26488.8;0.824162;0
20180403035944750_SVAKOV-R12_snap.fits;1.1224;26458;1.11992;0
