# file name; noise; peak f.; mag.; duration
20180403140028355_SVAKOV-R12_met.fits;1.1422;26499;13.5327;0.341333
20180403140058734_SVAKOV-R12_met.fits;1.2417;26510.7;3.43877;0.170667
20180403140107950_SVAKOV-R12_met.fits;1.24315;26496.1;3.59209;0.170667
20180403140029550_SVAKOV-R12_snap.fits;1.33171;26535.6;0.966196;0
20180403140129625_SVAKOV-R12_snap.fits;1.24601;26519.5;0.908255;0
20180403140229699_SVAKOV-R12_snap.fits;1.43752;26531.2;1.1803;0
20180403140329774_SVAKOV-R12_snap.fits;1.13298;26497.6;1.30741;0
20180403140434286_SVAKOV-R12_met.fits;1.02598;26485.8;2.22115;0.170667
20180403140429849_SVAKOV-R12_snap.fits;1.35127;26475.6;1.02962;0
20180403140537091_SVAKOV-R12_met.fits;1.33121;26502;3.18065;0.170667
20180403140613273_SVAKOV-R12_met.fits;1.34581;26496.1;5.64691;0.341333
20180403140624025_SVAKOV-R12_met.fits;1.28659;26504.9;3.94144;0.341333
20180403140529923_SVAKOV-R12_snap.fits;1.216;26460.9;0.784216;0
20180403140629998_SVAKOV-R12_snap.fits;1.19622;26466.8;0.796555;0
20180403140746115_SVAKOV-R12_met.fits;1.39548;26500.5;3.32805;0.170667
20180403140730073_SVAKOV-R12_snap.fits;1.10146;26462.4;1.09153;0
20180403140830318_SVAKOV-R12_met.fits;1.36437;26515.1;2.74027;0.341333
20180403140918105_SVAKOV-R12_met.fits;1.48895;26474.1;4.45054;0.341333
20180403140922371_SVAKOV-R12_met.fits;1.38282;26510.7;3.37438;0.170667
20180403140830147_SVAKOV-R12_snap.fits;1.47979;26521;1.55317;0
20180403140930222_SVAKOV-R12_snap.fits;1.3427;26500.5;1.04704;0
20180403141030297_SVAKOV-R12_snap.fits;1.14741;26516.6;1.03582;0
20180403141130371_SVAKOV-R12_snap.fits;1.11288;26532.7;1.09858;0
20180403141230446_SVAKOV-R12_snap.fits;1.07817;26450.7;1.18433;0
20180403141333763_SVAKOV-R12_met.fits;1.43722;26503.4;2.95357;0.341333
20180403141330521_SVAKOV-R12_snap.fits;1.34892;26475.6;0.84049;0
20180403141513091_SVAKOV-R12_met.fits;1.16788;26504.9;2.9093;1.36533
20180403141430595_SVAKOV-R12_snap.fits;1.24792;26485.8;1.07119;0
20180403141553539_SVAKOV-R12_met.fits;1.3833;26506.3;7.94725;1.36533
20180403141606681_SVAKOV-R12_met.fits;1.44376;26481.4;11.0637;0.341333
20180403141530670_SVAKOV-R12_snap.fits;1.0679;26504.9;0.855305;0
20180403141700270_SVAKOV-R12_met.fits;1.1135;26497.6;6.41148;0.512
20180403141718361_SVAKOV-R12_met.fits;1.18215;26499;5.2452;0.512
20180403141630745_SVAKOV-R12_snap.fits;1.26895;26484.4;1.0609;0
20180403141739353_SVAKOV-R12_met.fits;1.34664;26510.7;7.27482;0.512
20180403141815193_SVAKOV-R12_met.fits;1.00797;26494.6;3.32933;0.341333
20180403141730819_SVAKOV-R12_snap.fits;1.02564;26515.1;0.904021;0
20180403141845742_SVAKOV-R12_met.fits;1.46918;26490.2;19.2871;0.341333
20180403141830894_SVAKOV-R12_snap.fits;1.15247;26515.1;1.0177;0
20180403141930969_SVAKOV-R12_snap.fits;1.11216;26471.2;1.19321;0
20180403142031043_SVAKOV-R12_snap.fits;1.57167;26493.2;1.04332;0
20180403142134531_SVAKOV-R12_met.fits;1.54961;26500.5;4.07667;0.341333
20180403142131118_SVAKOV-R12_snap.fits;1.22131;26456.5;1.09371;0
20180403142244163_SVAKOV-R12_met.fits;1.29964;26515.1;3.16281;0.170667
20180403142231193_SVAKOV-R12_snap.fits;1.48475;26545.9;1.0756;0
20180403142417347_SVAKOV-R12_met.fits;1.32223;26532.7;3.22134;0.512
20180403142331267_SVAKOV-R12_snap.fits;1.19632;26526.9;1.28479;0
20180403142431342_SVAKOV-R12_snap.fits;1.32764;26465.3;0.873984;0
20180403142544899_SVAKOV-R12_met.fits;1.35845;26485.8;3.26918;0.170667
20180403142622617_SVAKOV-R12_met.fits;1.30306;26497.6;2.98695;0.170667
20180403142627225_SVAKOV-R12_met.fits;1.18376;26497.6;3.61541;0.341333
20180403142531417_SVAKOV-R12_snap.fits;1.20336;26513.7;0.984342;0
20180403142637635_SVAKOV-R12_met.fits;1.19323;26453.6;3.48378;1.36533
20180403142631491_SVAKOV-R12_snap.fits;1.36611;26540;1.24397;0
20180403142731566_SVAKOV-R12_snap.fits;1.24693;26453.6;0.997439;0
20180403142831641_SVAKOV-R12_snap.fits;1.20423;26544.4;1.18105;0
20180403142931545_SVAKOV-R12_met.fits;1.1493;26453.6;2.34968;0.170667
20180403142931715_SVAKOV-R12_snap.fits;1.30343;26449.2;1.1562;0
20180403143105411_SVAKOV-R12_met.fits;1.35846;26502;3.68247;0.341333
20180403143125891_SVAKOV-R12_met.fits;1.06122;26503.4;2.24433;0.170667
20180403143031790_SVAKOV-R12_snap.fits;1.38618;26504.9;1.38937;0
20180403143131865_SVAKOV-R12_snap.fits;1.25017;26477.1;1.1697;0
20180403143231939_SVAKOV-R12_snap.fits;1.1115;26497.6;0.8894;0
20180403143421678_SVAKOV-R12_met.fits;1.28225;26488.8;4.01635;0.853333
20180403143332014_SVAKOV-R12_snap.fits;1.20274;26465.3;1.5365;0
20180403143432089_SVAKOV-R12_snap.fits;1.03425;26497.6;1.00357;0
20180403143540355_SVAKOV-R12_met.fits;1.11846;26499;2.74583;0.170667
20180403143608003_SVAKOV-R12_met.fits;1.13779;26497.6;3.41378;0.170667
20180403143532163_SVAKOV-R12_snap.fits;1.31652;26491.7;1.20053;0
20180403143632238_SVAKOV-R12_snap.fits;1.3133;26510.7;0.886083;0
20180403143732313_SVAKOV-R12_snap.fits;1.31223;26528.3;2.73964;0
20180403143830851_SVAKOV-R12_met.fits;1.31223;26528.3;2.73964;0.170667
20180403143832387_SVAKOV-R12_snap.fits;1.41194;26458;1.15351;0
20180403143932121_SVAKOV-R12_met.fits;1.07969;26510.7;2.73198;0.341333
20180403143950723_SVAKOV-R12_met.fits;1.19005;26503.4;5.06203;0.512
20180403144006937_SVAKOV-R12_met.fits;1.21512;26499;5.10014;0.341333
20180403144009497_SVAKOV-R12_met.fits;1.20282;26497.6;4.82308;0.512
20180403143932462_SVAKOV-R12_snap.fits;1.13173;26466.8;1.306;0
20180403144030318_SVAKOV-R12_met.fits;1.1523;26502;4.85928;0.341333
20180403144032537_SVAKOV-R12_snap.fits;1.1537;26456.5;1.24765;0
20180403144142851_SVAKOV-R12_met.fits;1.10583;26502;6.83256;0.341333
20180403144132611_SVAKOV-R12_snap.fits;1.47473;26474.1;1.16829;0
20180403144232003_SVAKOV-R12_met.fits;1.19532;26477.1;2.46819;0.170667
20180403144258798_SVAKOV-R12_met.fits;1.11521;26494.6;5.30972;0.512
20180403144302382_SVAKOV-R12_met.fits;1.14237;26493.2;3.27598;0.341333
20180403144326617_SVAKOV-R12_met.fits;1.40037;26477.1;4.18696;0.170667
20180403144232686_SVAKOV-R12_snap.fits;1.38243;26463.9;1.3577;0
20180403144332761_SVAKOV-R12_snap.fits;1.3587;26523.9;1.12102;0
20180403144432835_SVAKOV-R12_snap.fits;1.39868;26540;1.01902;0
20180403144556633_SVAKOV-R12_met.fits;1.67516;26497.6;3.35169;0.341333
20180403144532910_SVAKOV-R12_snap.fits;1.42574;26516.6;1.10976;0
20180403144632985_SVAKOV-R12_snap.fits;1.21542;26478.5;1.02594;0
20180403144826990_SVAKOV-R12_met.fits;1.2477;26502;5.4706;0.341333
20180403144733059_SVAKOV-R12_snap.fits;1.45334;26540;0.896;0
20180403144833134_SVAKOV-R12_snap.fits;1.19548;26465.3;1.06696;0
20180403144933209_SVAKOV-R12_snap.fits;1.22343;26504.9;0.83897;0
20180403145034819_SVAKOV-R12_met.fits;1.39579;26500.5;14.736;0.512
20180403145033283_SVAKOV-R12_snap.fits;1.26618;26507.8;1.14914;0
20180403145133358_SVAKOV-R12_snap.fits;1.4858;26459.5;0.751924;0
20180403145308249_SVAKOV-R12_met.fits;1.00106;26534.2;5.70861;0.170667
20180403145233433_SVAKOV-R12_snap.fits;1.41231;26518.1;1.23388;0
20180403145329923_SVAKOV-R12_met.fits;1.20714;26503.4;13.223;0.341333
20180403145341529_SVAKOV-R12_met.fits;1.24619;26493.2;3.54866;0.341333
20180403145333507_SVAKOV-R12_snap.fits;1.22652;26521;1.21124;0
20180403145454233_SVAKOV-R12_met.fits;1.03946;26506.3;2.14952;0.170667
20180403145433582_SVAKOV-R12_snap.fits;1.0899;26515.1;1.8682;0
20180403145531950_SVAKOV-R12_met.fits;1.04002;26516.6;2.98053;0.170667
20180403145533657_SVAKOV-R12_snap.fits;1.22581;26502;1.12814;0
20180403145645166_SVAKOV-R12_met.fits;1.20676;26503.4;3.01038;0.170667
20180403145705305_SVAKOV-R12_met.fits;1.22022;26513.7;4.00533;0.512
20180403145720835_SVAKOV-R12_met.fits;1.35328;26503.4;3.05858;0.170667
20180403145633731_SVAKOV-R12_snap.fits;1.16373;26488.8;1.16704;0
20180403145802649_SVAKOV-R12_met.fits;1.32412;26493.2;3.38292;0.170667
20180403145815449_SVAKOV-R12_met.fits;1.01481;26507.8;2.74429;0.170667
20180403145733806_SVAKOV-R12_snap.fits;1.16035;26496.1;1.13621;0
20180403145928153_SVAKOV-R12_met.fits;1.20292;26502;4.67345;0.170667
20180403145833881_SVAKOV-R12_snap.fits;1.16738;26538.6;1.04885;0
20180403145933955_SVAKOV-R12_snap.fits;1.18978;26526.9;1.17199;0
