# file name; noise; peak f.; mag.; duration
20180403060010265_SVAKOV-R12_met.fits;1.31234;26477.1;5.40763;0.170667
20180403060100611_SVAKOV-R12_met.fits;1.49444;26478.5;3.27152;0.170667
20180403060121603_SVAKOV-R12_met.fits;1.37323;26500.5;5.65026;0.341333
20180403060136963_SVAKOV-R12_met.fits;1.11975;26503.4;2.47547;0.170667
20180403060053785_SVAKOV-R12_snap.fits;1.21315;26513.7;1.09639;0
20180403060153859_SVAKOV-R12_snap.fits;1.37942;26450.7;1.42209;0
20180403060254105_SVAKOV-R12_met.fits;1.34197;26487.3;10.1173;0.341333
20180403060332334_SVAKOV-R12_met.fits;1.551;26502;3.50016;0.170667
20180403060253934_SVAKOV-R12_snap.fits;1.11216;26516.6;0.871722;0
20180403060438382_SVAKOV-R12_met.fits;1.20925;26503.4;7.71425;0.682667
20180403060354009_SVAKOV-R12_snap.fits;1.21081;26493.2;1.04801;0
20180403060451865_SVAKOV-R12_met.fits;1.26251;26509.3;3.04562;0.341333
20180403060456473_SVAKOV-R12_met.fits;1.17344;26500.5;4.9647;0.170667
20180403060528558_SVAKOV-R12_met.fits;1.21117;26496.1;2.56649;0.170667
20180403060544089_SVAKOV-R12_met.fits;1.31804;26541.5;5.4491;0.341333
20180403060454083_SVAKOV-R12_snap.fits;1.32848;26532.7;1.31651;0
20180403060558937_SVAKOV-R12_met.fits;1.27564;26528.3;5.59142;0.341333
20180403060554158_SVAKOV-R12_snap.fits;1.20262;26466.8;0.869395;0
20180403060710787_SVAKOV-R12_met.fits;1.12366;26519.5;3.22288;0.170667
20180403060727001_SVAKOV-R12_met.fits;1.34336;26475.6;2.69175;0.170667
20180403060749699_SVAKOV-R12_met.fits;1.13238;26507.8;2.54054;0.170667
20180403060654233_SVAKOV-R12_snap.fits;1.2819;26490.2;1.05552;0
20180403060850627_SVAKOV-R12_met.fits;1.13326;26518.1;2.89688;0.170667
20180403060754307_SVAKOV-R12_snap.fits;1.19783;26515.1;1.51354;0
20180403060908035_SVAKOV-R12_met.fits;1.31227;26515.1;2.68085;1.87733
20180403060854382_SVAKOV-R12_snap.fits;1.26547;26538.6;1.30972;0
20180403061021251_SVAKOV-R12_met.fits;1.6125;26522.5;4.01204;0.170667
20180403061027225_SVAKOV-R12_met.fits;1.27099;26494.6;3.36238;0.170667
20180403061031150_SVAKOV-R12_met.fits;1.40977;26488.8;4.01261;0.170667
20180403061044291_SVAKOV-R12_met.fits;1.03982;26491.7;2.82114;0.170667
20180403060954457_SVAKOV-R12_snap.fits;1.6035;26499;1.09757;0
20180403061058627_SVAKOV-R12_met.fits;1.00013;26493.2;3.71868;0.341333
20180403061131737_SVAKOV-R12_met.fits;1.11873;26500.5;5.47572;0.512
20180403061149315_SVAKOV-R12_met.fits;1.38882;26525.4;3.06685;0.170667
20180403061054531_SVAKOV-R12_snap.fits;1.14457;26480;1.11236;0
20180403061154606_SVAKOV-R12_snap.fits;1.19199;26484.4;1.35311;0
20180403061310553_SVAKOV-R12_met.fits;1.45262;26487.3;3.2702;0.170667
20180403061345027_SVAKOV-R12_met.fits;1.44285;26469.7;4.25241;0.170667
20180403061254681_SVAKOV-R12_snap.fits;1.15959;26544.4;0.929867;0
20180403061354755_SVAKOV-R12_met.fits;1.66119;26504.9;7.53555;0.170667
20180403061417625_SVAKOV-R12_met.fits;1.17276;26496.1;2.59169;0.170667
20180403061354755_SVAKOV-R12_snap.fits;1.21379;26504.9;1.01179;0
20180403061545689_SVAKOV-R12_met.fits;1.38916;26522.5;32.4593;0.512
20180403061454830_SVAKOV-R12_snap.fits;1.38359;26510.7;1.16714;0
20180403061600707_SVAKOV-R12_met.fits;1.30568;26481.4;3.75069;0.170667
20180403061554905_SVAKOV-R12_snap.fits;1.15932;26450.7;1.0953;0
20180403061704537_SVAKOV-R12_met.fits;1.50062;26500.5;8.77777;0.341333
20180403061654979_SVAKOV-R12_snap.fits;1.31604;26469.7;1.77964;0
20180403061822531_SVAKOV-R12_met.fits;1.33949;26540;2.74354;0.512
20180403061755054_SVAKOV-R12_snap.fits;1.21296;26545.9;1.02742;0
20180403061855129_SVAKOV-R12_snap.fits;1.3371;26499;1.15412;0
20180403061957593_SVAKOV-R12_met.fits;1.61819;26510.7;7.62717;2.048
20180403062049817_SVAKOV-R12_met.fits;1.17879;26497.6;2.68647;0.170667
20180403061955203_SVAKOV-R12_snap.fits;1.32072;26493.2;1.16139;0
20180403062057155_SVAKOV-R12_met.fits;1.30937;26532.7;4.89784;0.682667
20180403062055278_SVAKOV-R12_snap.fits;1.40877;26519.5;1.40302;0
20180403062206275_SVAKOV-R12_met.fits;1.2598;26497.6;2.61949;0.170667
20180403062229657_SVAKOV-R12_met.fits;1.33267;26510.7;2.96365;0.341333
20180403062155353_SVAKOV-R12_snap.fits;1.20055;26477.1;1.05397;0
20180403062347993_SVAKOV-R12_met.fits;1.27681;26491.7;5.42319;0.341333
20180403062255427_SVAKOV-R12_snap.fits;1.18493;26482.9;1.21735;0
20180403062354137_SVAKOV-R12_met.fits;1.34575;26502;2.80569;0.170667
20180403062402670_SVAKOV-R12_met.fits;1.04193;26502;3.35115;0.682667
20180403062433731_SVAKOV-R12_met.fits;1.62448;26493.2;6.45462;0.170667
20180403062355502_SVAKOV-R12_snap.fits;1.32277;26474.1;1.11752;0
20180403062457795_SVAKOV-R12_met.fits;1.30573;26507.8;6.37689;1.87733
20180403062455577_SVAKOV-R12_snap.fits;1.28724;26529.8;1.34132;0
20180403062555651_SVAKOV-R12_snap.fits;1.17626;26543;1.01264;0
20180403062724569_SVAKOV-R12_met.fits;1.34856;26510.7;2.81984;0.170667
20180403062736857_SVAKOV-R12_met.fits;1.30865;26494.6;5.14044;0.341333
20180403062655726_SVAKOV-R12_snap.fits;1.16046;26462.4;1.04958;0
20180403062809966_SVAKOV-R12_met.fits;1.22246;26491.7;11.4753;0.682667
20180403062755801_SVAKOV-R12_snap.fits;1.19173;26465.3;0.87381;0
20180403062920281_SVAKOV-R12_met.fits;1.06315;26509.3;3.20901;0.170667
20180403062944174_SVAKOV-R12_met.fits;1.42244;26537.1;12.938;0.341333
20180403062855875_SVAKOV-R12_snap.fits;1.28307;26531.2;1.24709;0
20180403063013529_SVAKOV-R12_met.fits;1.14396;26487.3;3.98298;0.341333
20180403063051417_SVAKOV-R12_met.fits;1.08906;26515.1;8.59569;0.512
20180403062955950_SVAKOV-R12_snap.fits;1.3823;26487.3;1.03804;0
20180403063059097_SVAKOV-R12_met.fits;1.38316;26502;3.32496;0.512
20180403063056025_SVAKOV-R12_snap.fits;1.32566;26523.9;0.982421;0
20180403063156782_SVAKOV-R12_met.fits;1.14308;26490.2;2.62404;0.170667
20180403063246787_SVAKOV-R12_met.fits;1.02873;26494.6;3.19505;0.170667
20180403063156099_SVAKOV-R12_snap.fits;1.327;26512.2;0.981776;0
20180403063329795_SVAKOV-R12_met.fits;1.21492;26521;3.95591;0.170667
20180403063333209_SVAKOV-R12_met.fits;1.16359;26459.5;8.67715;0.341333
20180403063343449_SVAKOV-R12_met.fits;1.06316;26529.8;2.25044;0.512
20180403063256174_SVAKOV-R12_snap.fits;1.194;26507.8;0.84701;0
20180403063406659_SVAKOV-R12_met.fits;1.23877;26516.6;5.863;1.024
20180403063437038_SVAKOV-R12_met.fits;1.36974;26491.7;5.91609;0.341333
20180403063356249_SVAKOV-R12_snap.fits;1.1679;26525.4;0.941941;0
20180403063500590_SVAKOV-R12_met.fits;1.36188;26499;7.58061;0.512
20180403063456323_SVAKOV-R12_snap.fits;1.35439;26481.4;1.15767;0
20180403063606467_SVAKOV-R12_met.fits;1.03321;26502;4.64964;0.170667
20180403063651694_SVAKOV-R12_met.fits;1.34208;26480;5.1836;0.341333
20180403063556398_SVAKOV-R12_snap.fits;1.12612;26482.9;1.35538;0
20180403063656473_SVAKOV-R12_snap.fits;1.16581;26504.9;1.08745;0
20180403063808665_SVAKOV-R12_met.fits;1.39945;26500.5;3.10213;0.170667
20180403063852526_SVAKOV-R12_met.fits;1.06314;26500.5;2.23192;0.170667
20180403063756547_SVAKOV-R12_snap.fits;1.46718;26474.1;1.0949;0
20180403063856622_SVAKOV-R12_snap.fits;1.30696;26519.5;1.07856;0
20180403063956697_SVAKOV-R12_snap.fits;1.09629;26485.8;0.881969;0
20180403064113838_SVAKOV-R12_met.fits;1.24079;26522.5;8.64567;0.512
20180403064135171_SVAKOV-R12_met.fits;1.08856;26487.3;3.83336;0.341333
20180403064056771_SVAKOV-R12_snap.fits;1.19304;26500.5;1.09329;0
20180403064156675_SVAKOV-R12_met.fits;1.24812;26497.6;2.73287;0.170667
20180403064243267_SVAKOV-R12_met.fits;1.26296;26496.1;10.2563;1.87733
20180403064156846_SVAKOV-R12_snap.fits;1.10941;26532.7;1.00099;0
20180403064329006_SVAKOV-R12_met.fits;1.27432;26493.2;3.40636;0.170667
20180403064256921_SVAKOV-R12_snap.fits;1.09744;26531.2;1.00678;0
20180403064403310_SVAKOV-R12_met.fits;1.10762;26494.6;2.68369;0.170667
20180403064423961_SVAKOV-R12_met.fits;1.19487;26503.4;5.49704;0.170667
20180403064356995_SVAKOV-R12_snap.fits;1.14863;26449.2;1.04127;0
20180403064503385_SVAKOV-R12_met.fits;1.25124;26500.5;8.19419;0.341333
20180403064519257_SVAKOV-R12_met.fits;1.23162;26490.2;2.82501;0.170667
20180403064529838_SVAKOV-R12_met.fits;1.10949;26544.4;7.91826;0.170667
20180403064546905_SVAKOV-R12_met.fits;1.18428;26506.3;2.52854;0.170667
20180403064457070_SVAKOV-R12_snap.fits;1.37356;26535.6;1.35278;0
20180403064643225_SVAKOV-R12_met.fits;1.09543;26481.4;4.44845;0.341333
20180403064557145_SVAKOV-R12_snap.fits;1.04283;26494.6;0.872941;0
20180403064740739_SVAKOV-R12_met.fits;1.36179;26522.5;24.062;2.048
20180403064657219_SVAKOV-R12_snap.fits;1.21506;26484.4;0.889807;0
20180403064809582_SVAKOV-R12_met.fits;1.23085;26519.5;14.1137;0.512
20180403064757294_SVAKOV-R12_snap.fits;1.44913;26484.4;1.11502;0
20180403064918019_SVAKOV-R12_met.fits;1.41266;26452.1;12.7574;0.341333
20180403064857369_SVAKOV-R12_snap.fits;1.27605;26545.9;1.04832;0
20180403065001539_SVAKOV-R12_met.fits;1.47596;26523.9;3.14337;0.170667
20180403065006318_SVAKOV-R12_met.fits;1.32582;26504.9;3.18343;0.170667
20180403065030894_SVAKOV-R12_met.fits;1.66807;26507.8;4.38031;0.170667
20180403064957443_SVAKOV-R12_snap.fits;1.57832;26504.9;1.51308;0
20180403065056494_SVAKOV-R12_met.fits;1.85391;26480;18.3535;0.341333
20180403065138649_SVAKOV-R12_met.fits;1.18465;26523.9;3.66575;0.170667
20180403065057518_SVAKOV-R12_snap.fits;1.49914;26491.7;1.12449;0
20180403065210393_SVAKOV-R12_met.fits;1.35392;26482.9;3.42357;0.170667
20180403065157593_SVAKOV-R12_snap.fits;1.64828;26504.9;1.39205;0
20180403065327363_SVAKOV-R12_met.fits;1.74869;26526.9;3.95609;0.170667
20180403065329753_SVAKOV-R12_met.fits;1.37307;26497.6;7.19616;0.341333
20180403065337262_SVAKOV-R12_met.fits;0.959595;26506.3;2.00604;0.170667
20180403065257667_SVAKOV-R12_snap.fits;1.54656;26513.7;1.36679;0
20180403065357742_SVAKOV-R12_snap.fits;1.72926;26535.6;1.74197;0
20180403065458841_SVAKOV-R12_met.fits;1.35909;26506.3;3.89257;0.170667
20180403065544238_SVAKOV-R12_met.fits;1.7284;26491.7;5.72205;0.341333
20180403065457817_SVAKOV-R12_snap.fits;1.23512;26475.6;1.21447;0
20180403065644483_SVAKOV-R12_met.fits;1.21721;26507.8;2.63882;0.170667
20180403065557891_SVAKOV-R12_snap.fits;1.54485;26547.4;1.3436;0
20180403065714862_SVAKOV-R12_met.fits;1.1566;26491.7;2.76923;0.170667
20180403065734147_SVAKOV-R12_met.fits;1.22054;26500.5;2.52957;0.170667
20180403065657966_SVAKOV-R12_snap.fits;1.6393;26504.9;1.17914;0
20180403065812718_SVAKOV-R12_met.fits;1.32826;26491.7;4.31849;0.341333
20180403065845998_SVAKOV-R12_met.fits;1.03168;26471.2;2.18754;0.170667
20180403065758041_SVAKOV-R12_snap.fits;1.07659;26480;1.09227;0
20180403065905283_SVAKOV-R12_met.fits;0.954855;26471.2;2.91768;0.341333
20180403065908526_SVAKOV-R12_met.fits;1.23389;26499;2.52938;0.170667
20180403065858115_SVAKOV-R12_snap.fits;1.20494;26526.9;1.25771;0
20180403065958190_SVAKOV-R12_snap.fits;1.2845;26499;0.994221;0
