# file name; noise; peak f.; mag.; duration
20180403160000281_SVAKOV-R12_met.fits;1.33059;26547.4;3.67546;0.512
20180403160128686_SVAKOV-R12_met.fits;1.2256;26496.1;2.8514;0.170667
20180403160038510_SVAKOV-R12_snap.fits;1.29468;26528.3;0.990367;0
20180403160138585_SVAKOV-R12_snap.fits;1.23686;26532.7;1.23647;0
20180403160324227_SVAKOV-R12_met.fits;1.46864;26510.7;3.85777;0.170667
20180403160238659_SVAKOV-R12_snap.fits;1.45105;26516.6;1.10347;0
20180403160335662_SVAKOV-R12_met.fits;1.34473;26487.3;2.90853;0.341333
20180403160338734_SVAKOV-R12_snap.fits;1.09116;26490.2;0.912223;0
20180403160438809_SVAKOV-R12_snap.fits;1.12275;26531.2;1.03295;0
20180403160538883_SVAKOV-R12_snap.fits;1.40314;26494.6;0.95641;0
20180403160638958_SVAKOV-R12_snap.fits;1.20198;26472.7;0.911582;0
20180403160821017_SVAKOV-R12_met.fits;1.26413;26503.4;5.16442;0.341333
20180403160739033_SVAKOV-R12_snap.fits;1.04138;26523.9;1.10405;0
20180403160901294_SVAKOV-R12_met.fits;1.10062;26496.1;3.62014;0.170667
20180403160903854_SVAKOV-R12_met.fits;1.2559;26497.6;6.73047;0.512
20180403160919555_SVAKOV-R12_met.fits;1.14758;26513.7;11.2038;0.512
20180403160927577_SVAKOV-R12_met.fits;1.29032;26502;2.97627;0.170667
20180403160839107_SVAKOV-R12_snap.fits;1.21173;26493.2;1.35897;0
20180403160939182_SVAKOV-R12_snap.fits;1.13588;26494.6;0.947532;0
20180403161039257_SVAKOV-R12_snap.fits;1.2534;26469.7;0.854961;0
20180403161139331_SVAKOV-R12_snap.fits;1.64572;26459.5;1.2209;0
20180403161239406_SVAKOV-R12_snap.fits;1.11135;26452.1;1.26554;0
20180403161339481_SVAKOV-R12_snap.fits;1.11392;26478.5;0.905787;0
20180403161439555_SVAKOV-R12_snap.fits;1.21097;26477.1;1.15961;0
20180403161551235_SVAKOV-R12_met.fits;1.12797;26504.9;2.79146;0.170667
20180403161539630_SVAKOV-R12_snap.fits;1.02589;26531.2;1.12162;0
20180403161637315_SVAKOV-R12_met.fits;1.17262;26521;4.42024;0.170667
20180403161639705_SVAKOV-R12_snap.fits;1.17458;26534.2;0.729466;0
20180403161738755_SVAKOV-R12_met.fits;1.33474;26506.3;4.5011;0.341333
20180403161746777_SVAKOV-R12_met.fits;1.194;26509.3;3.88664;0.170667
20180403161835929_SVAKOV-R12_met.fits;1.11825;26502;2.26854;0.170667
20180403161739779_SVAKOV-R12_snap.fits;1.10627;26534.2;0.963342;0
20180403161912281_SVAKOV-R12_met.fits;1.22194;26500.5;3.06169;0.170667
20180403161839854_SVAKOV-R12_snap.fits;1.2488;26469.7;1.08095;0
20180403162021059_SVAKOV-R12_met.fits;1.38942;26494.6;2.80638;0.170667
20180403162034030_SVAKOV-R12_met.fits;1.07094;26503.4;3.26405;0.170667
20180403161939929_SVAKOV-R12_snap.fits;1.07312;26528.3;1.09648;0
20180403162040003_SVAKOV-R12_snap.fits;1.23096;26519.5;0.988055;0
20180403162140078_SVAKOV-R12_snap.fits;1.08543;26518.1;1.18973;0
20180403162245443_SVAKOV-R12_met.fits;1.28964;26506.3;6.59101;0.512
20180403162240153_SVAKOV-R12_snap.fits;1.18299;26472.7;1.19442;0
20180403162340227_SVAKOV-R12_snap.fits;1.12566;26535.6;1.28114;0
20180403162437401_SVAKOV-R12_met.fits;1.34357;26499;3.04228;0.170667
20180403162446446_SVAKOV-R12_met.fits;1.12576;26504.9;5.48318;0.341333
20180403162448665_SVAKOV-R12_met.fits;1.0613;26500.5;3.22617;0.512
20180403162505731_SVAKOV-R12_met.fits;1.06408;26496.1;5.22272;0.512
20180403162440302_SVAKOV-R12_snap.fits;1.2288;26528.3;1.12646;0
20180403162540377_SVAKOV-R12_snap.fits;1.03046;26450.7;1.23076;0
20180403162726531_SVAKOV-R12_met.fits;1.25708;26510.7;2.82758;0.341333
20180403162640451_SVAKOV-R12_snap.fits;1.00137;26506.3;0.874503;0
20180403162740526_SVAKOV-R12_snap.fits;1.28962;26491.7;1.18939;0
20180403162913369_SVAKOV-R12_met.fits;1.38636;26503.4;4.4015;0.341333
20180403162840601_SVAKOV-R12_snap.fits;1.08961;26499;1.1393;0
20180403162958595_SVAKOV-R12_met.fits;1.27892;26506.3;6.32479;0.341333
20180403162940675_SVAKOV-R12_snap.fits;1.27272;26491.7;3.35493;0
20180403163039043_SVAKOV-R12_met.fits;1.01359;26497.6;3.47119;1.19467
20180403163040750_SVAKOV-R12_snap.fits;0.988115;26472.7;1.17802;0
20180403163229465_SVAKOV-R12_met.fits;1.10527;26499;2.28267;0.170667
20180403163140825_SVAKOV-R12_snap.fits;1.02641;26462.4;1.2713;0
20180403163253529_SVAKOV-R12_met.fits;1.45218;26487.3;7.45067;0.341333
20180403163314521_SVAKOV-R12_met.fits;1.42731;26507.8;18.7484;0.341333
20180403163240899_SVAKOV-R12_snap.fits;1.34929;26494.6;1.29296;0
20180403163340974_SVAKOV-R12_snap.fits;1.36741;26490.2;1.19744;0
20180403163504601_SVAKOV-R12_met.fits;1.13289;26488.8;5.13949;0.341333
20180403163521155_SVAKOV-R12_met.fits;1.25763;26506.3;4.35142;0.341333
20180403163441049_SVAKOV-R12_snap.fits;1.21227;26515.1;1.04065;0
20180403163605529_SVAKOV-R12_met.fits;1.36265;26507.8;3.2878;1.19467
20180403163541123_SVAKOV-R12_snap.fits;1.23135;26515.1;1.08172;0
20180403163643758_SVAKOV-R12_met.fits;1.23877;26499;3.443;0.170667
20180403163704409_SVAKOV-R12_met.fits;1.06263;26507.8;2.87223;0.170667
20180403163641198_SVAKOV-R12_snap.fits;1.39605;26500.5;0.923127;0
20180403163741273_SVAKOV-R12_snap.fits;1.43617;26453.6;0.985823;0
20180403163905411_SVAKOV-R12_met.fits;1.20656;26513.7;4.52129;0.341333
20180403163841347_SVAKOV-R12_snap.fits;1.37876;26516.6;0.976259;0
20180403163941422_SVAKOV-R12_snap.fits;1.44911;26526.9;1.05031;0
20180403164045763_SVAKOV-R12_met.fits;1.08288;26500.5;2.23291;0.170667
20180403164041497_SVAKOV-R12_snap.fits;1.37771;26456.5;1.4141;0
20180403164141571_SVAKOV-R12_snap.fits;1.18197;26534.2;1.21535;0
20180403164249497_SVAKOV-R12_met.fits;1.42403;26506.3;2.88332;0.170667
20180403164327385_SVAKOV-R12_met.fits;1.35418;26504.9;4.42352;0.341333
20180403164241646_SVAKOV-R12_snap.fits;1.46371;26474.1;1.03955;0
20180403164430019_SVAKOV-R12_met.fits;1.27806;26513.7;3.88295;0.682667
20180403164341721_SVAKOV-R12_snap.fits;1.26736;26500.5;0.877962;0
20180403164502105_SVAKOV-R12_met.fits;1.23799;26506.3;23.3152;0.512
20180403164522755_SVAKOV-R12_met.fits;1.14497;26506.3;3.22642;0.341333
20180403164441795_SVAKOV-R12_snap.fits;1.21304;26452.1;1.32094;0
20180403164541870_SVAKOV-R12_snap.fits;1.1242;26547.4;1.0021;0
20180403164736558_SVAKOV-R12_met.fits;1.13086;26494.6;2.69336;0.341333
20180403164641945_SVAKOV-R12_snap.fits;1.21439;26512.2;0.970842;0
20180403164742019_SVAKOV-R12_snap.fits;1.07476;26488.8;1.04701;0
20180403164914691_SVAKOV-R12_met.fits;1.30154;26496.1;9.465;0.341333
20180403164842094_SVAKOV-R12_snap.fits;1.22856;26469.7;1.1011;0
20180403164941827_SVAKOV-R12_met.fits;1.37731;26487.3;3.60845;0.170667
20180403165029443_SVAKOV-R12_met.fits;1.2647;26503.4;2.90749;0.170667
20180403164942169_SVAKOV-R12_snap.fits;1.39516;26496.1;1.39058;0
20180403165042243_SVAKOV-R12_snap.fits;1.24878;26535.6;0.990542;0
20180403165142318_SVAKOV-R12_snap.fits;1.26858;26522.5;0.98882;0
20180403165239150_SVAKOV-R12_met.fits;1.37677;26499;3.09121;0.170667
20180403165259289_SVAKOV-R12_met.fits;1.41128;26509.3;4.5598;0.512
20180403165327961_SVAKOV-R12_met.fits;1.24693;26507.8;5.20223;0.341333
20180403165242393_SVAKOV-R12_snap.fits;1.51147;26465.3;0.991813;0
20180403165410115_SVAKOV-R12_met.fits;1.38386;26502;5.10032;0.170667
20180403165428718_SVAKOV-R12_met.fits;1.25434;26493.2;7.15359;0.170667
20180403165342467_SVAKOV-R12_snap.fits;1.14291;26475.6;0.869076;0
20180403165442542_SVAKOV-R12_snap.fits;1.19328;26537.1;1.28392;0
20180403165608899_SVAKOV-R12_met.fits;1.1536;26499;2.60965;0.170667
20180403165542617_SVAKOV-R12_snap.fits;1.19919;26493.2;0.98262;0
20180403165642691_SVAKOV-R12_snap.fits;1.32976;26510.7;1.032;0
20180403165813998_SVAKOV-R12_met.fits;1.41529;26471.2;3.42692;0.170667
20180403165742766_SVAKOV-R12_snap.fits;1.21701;26537.1;1.04286;0
20180403165842841_SVAKOV-R12_snap.fits;1.24979;26502;1.16288;0
20180403165942915_SVAKOV-R12_snap.fits;1.24642;26525.4;1.17996;0
