# file name; noise; peak f.; mag.; duration
20240519220059516_NACHODSKO-R5_snap.fits;19.6276;26488.8;18.5258;0
20240519220159590_NACHODSKO-R5_snap.fits;20.7819;26544.4;17.9145;0
20240519220259665_NACHODSKO-R5_snap.fits;16.5381;26475.6;13.4168;0
20240519220359740_NACHODSKO-R5_snap.fits;21.9139;26485.8;13.7529;0
20240519220459814_NACHODSKO-R5_snap.fits;19.5709;26456.5;19.1285;0
20240519220559889_NACHODSKO-R5_snap.fits;21.2175;26482.9;15.3114;0
20240519220659964_NACHODSKO-R5_snap.fits;20.623;26471.2;14.1791;0
20240519220800038_NACHODSKO-R5_snap.fits;21.592;26494.6;14.5803;0
20240519220900113_NACHODSKO-R5_snap.fits;18.8686;26459.5;16.163;0
20240519221000188_NACHODSKO-R5_snap.fits;17.6377;26490.2;12.4161;0
20240519221100262_NACHODSKO-R5_snap.fits;20.2849;26474.1;18.8952;0
20240519221200337_NACHODSKO-R5_snap.fits;20.7102;26472.7;15.4032;0
20240519221300412_NACHODSKO-R5_snap.fits;18.4196;26502;13.8059;0
20240519221400486_NACHODSKO-R5_snap.fits;21.2843;26488.8;17.8966;0
20240519221500561_NACHODSKO-R5_snap.fits;21.3729;26509.3;21.4055;0
20240519221600636_NACHODSKO-R5_snap.fits;20.3848;26547.4;19.1576;0
20240519221700710_NACHODSKO-R5_snap.fits;18.2775;26525.4;17.1267;0
20240519221800785_NACHODSKO-R5_snap.fits;20.2451;26531.2;12.1464;0
20240519221900860_NACHODSKO-R5_snap.fits;19.2498;26497.6;18.5474;0
20240519222000934_NACHODSKO-R5_snap.fits;21.7667;26472.7;19.9979;0
20240519222101009_NACHODSKO-R5_snap.fits;19.9384;26484.4;19.0238;0
20240519222201084_NACHODSKO-R5_snap.fits;20.9546;26507.8;17.6028;0
20240519222301158_NACHODSKO-R5_snap.fits;22.2873;26462.4;17.873;0
20240519222401233_NACHODSKO-R5_snap.fits;16.474;26490.2;17.9214;0
20240519222501308_NACHODSKO-R5_snap.fits;20.8772;26499;14.6715;0
20240519222601382_NACHODSKO-R5_snap.fits;23.6613;26472.7;19.2999;0
20240519222701457_NACHODSKO-R5_snap.fits;17.5361;26537.1;17.6944;0
20240519222801532_NACHODSKO-R5_snap.fits;22.6586;26478.5;17.6954;0
20240519222901606_NACHODSKO-R5_snap.fits;22.264;26537.1;16.4734;0
20240519223001681_NACHODSKO-R5_snap.fits;19.0628;26463.9;15.3083;0
20240519223101756_NACHODSKO-R5_snap.fits;18.1863;26545.9;14.2102;0
20240519223201830_NACHODSKO-R5_snap.fits;18.3614;26531.2;17.3324;0
20240519223301905_NACHODSKO-R5_snap.fits;15.0971;26490.2;13.0358;0
20240519223401980_NACHODSKO-R5_snap.fits;20.6213;26455.1;19.7198;0
20240519223502054_NACHODSKO-R5_snap.fits;15.7183;26545.9;15.8521;0
20240519223602129_NACHODSKO-R5_snap.fits;20.4991;26456.5;14.3636;0
20240519223702204_NACHODSKO-R5_snap.fits;19.3581;26478.5;17.5663;0
20240519223802278_NACHODSKO-R5_snap.fits;21.8784;26477.1;17.0631;0
20240519223902353_NACHODSKO-R5_snap.fits;18.7325;26504.9;23.9318;0
20240519224002428_NACHODSKO-R5_snap.fits;19.8366;26471.2;14.4751;0
20240519224102502_NACHODSKO-R5_snap.fits;17.356;26523.9;16.1289;0
20240519224202577_NACHODSKO-R5_snap.fits;19.8354;26458;20.3966;0
20240519224302652_NACHODSKO-R5_snap.fits;21.3443;26474.1;16.4186;0
20240519224402726_NACHODSKO-R5_snap.fits;20.8293;26469.7;13.5809;0
20240519224502801_NACHODSKO-R5_snap.fits;19.2295;26547.4;11.9198;0
20240519224602876_NACHODSKO-R5_snap.fits;21.9746;26472.7;18.2585;0
20240519224702950_NACHODSKO-R5_snap.fits;23.873;26512.2;22.0239;0
20240519224803025_NACHODSKO-R5_snap.fits;20.2028;26512.2;17.0039;0
20240519224903100_NACHODSKO-R5_snap.fits;18.756;26481.4;18.1989;0
20240519225003174_NACHODSKO-R5_snap.fits;22.1391;26463.9;19.5337;0
20240519225113830_NACHODSKO-R5_met.fits;17.8486;26490.2;39.6424;0.341333
20240519225103249_NACHODSKO-R5_snap.fits;21.0854;26471.2;18.2755;0
20240519225203324_NACHODSKO-R5_snap.fits;19.9693;26540;18.6465;0
20240519225303398_NACHODSKO-R5_snap.fits;19.9021;26518.1;20.1602;0
20240519225403473_NACHODSKO-R5_snap.fits;22.3044;26490.2;18.8972;0
20240519225503548_NACHODSKO-R5_snap.fits;19.8386;26482.9;18.0301;0
20240519225603622_NACHODSKO-R5_snap.fits;18.1391;26516.6;15.7217;0
20240519225703697_NACHODSKO-R5_snap.fits;22.9871;26490.2;14.3227;0
20240519225803772_NACHODSKO-R5_snap.fits;22.7581;26460.9;13.946;0
20240519225903846_NACHODSKO-R5_snap.fits;19.9298;26537.1;16.0259;0
