# file name; noise; peak f.; mag.; duration
20240519190046076_NACHODSKO-R5_snap.fits;25.5241;26526.9;17.4204;0
20240519190146150_NACHODSKO-R5_snap.fits;22.9259;26506.3;19.4956;0
20240519190246225_NACHODSKO-R5_snap.fits;22.7661;26482.9;18.9038;0
20240519190346300_NACHODSKO-R5_snap.fits;22.2329;26469.7;20.3534;0
20240519190453030_NACHODSKO-R5_met.fits;21.1848;26466.8;63.0956;0.170667
20240519190446374_NACHODSKO-R5_snap.fits;22.7377;26485.8;20.1515;0
20240519190546449_NACHODSKO-R5_snap.fits;17.3291;26510.7;15.3847;0
20240519190646524_NACHODSKO-R5_snap.fits;18.6081;26500.5;18.2029;0
20240519190746598_NACHODSKO-R5_snap.fits;20.7959;26485.8;19.417;0
20240519190846673_NACHODSKO-R5_snap.fits;22.628;26537.1;15.3718;0
20240519190946748_NACHODSKO-R5_snap.fits;22.8837;26507.8;19.003;0
20240519191046822_NACHODSKO-R5_snap.fits;20.5487;26449.2;18.4463;0
20240519191146897_NACHODSKO-R5_snap.fits;21.3419;26475.6;15.2744;0
20240519191246972_NACHODSKO-R5_snap.fits;22.907;26544.4;22.4413;0
20240519191347046_NACHODSKO-R5_snap.fits;19.7328;26512.2;13.9874;0
20240519191447121_NACHODSKO-R5_snap.fits;16.4794;26531.2;16.6954;0
20240519191547196_NACHODSKO-R5_snap.fits;17.729;26526.9;13.8351;0
20240519191647270_NACHODSKO-R5_snap.fits;17.5414;26475.6;21.1435;0
20240519191747345_NACHODSKO-R5_snap.fits;20.3821;26518.1;20.4611;0
20240519191847420_NACHODSKO-R5_snap.fits;23.8732;26475.6;19.6545;0
20240519191947494_NACHODSKO-R5_snap.fits;19.0396;26503.4;16.8501;0
20240519192047569_NACHODSKO-R5_snap.fits;21.1133;26510.7;24.8548;0
20240519192147644_NACHODSKO-R5_snap.fits;23.659;26487.3;20.9112;0
20240519192247718_NACHODSKO-R5_snap.fits;20.8021;26513.7;16.8594;0
20240519192347793_NACHODSKO-R5_snap.fits;22.3691;26459.5;17.3555;0
20240519192447868_NACHODSKO-R5_snap.fits;21.5525;26525.4;16.8199;0
20240519192547942_NACHODSKO-R5_snap.fits;18.9518;26456.5;19.6116;0
20240519192648017_NACHODSKO-R5_snap.fits;18.8342;26487.3;15.3619;0
20240519192748092_NACHODSKO-R5_snap.fits;21.5099;26499;16.116;0
20240519192848166_NACHODSKO-R5_snap.fits;20.2671;26455.1;18.4213;0
20240519192948241_NACHODSKO-R5_snap.fits;15.8254;26450.7;19.1361;0
20240519193048316_NACHODSKO-R5_snap.fits;23.0168;26541.5;20.2957;0
20240519193148390_NACHODSKO-R5_snap.fits;17.8644;26502;17.436;0
20240519193248465_NACHODSKO-R5_snap.fits;22.5046;26537.1;21.71;0
20240519193348540_NACHODSKO-R5_snap.fits;20.9864;26485.8;16.0207;0
20240519193449980_NACHODSKO-R5_met.fits;21.3387;26490.2;58.6296;0.341333
20240519193448614_NACHODSKO-R5_snap.fits;23.9313;26475.6;19.6334;0
20240519193448689_NACHODSKO-R5_snap.fits;20.9064;26490.2;18.5648;0
20240519193648764_NACHODSKO-R5_snap.fits;17.1322;26458;18.3497;0
20240519193748838_NACHODSKO-R5_snap.fits;20.0122;26509.3;17.0259;0
20240519193848913_NACHODSKO-R5_snap.fits;20.1581;26466.8;19.2715;0
20240519193948988_NACHODSKO-R5_snap.fits;18.0096;26477.1;17.691;0
20240519194049062_NACHODSKO-R5_snap.fits;21.0421;26547.4;14.9903;0
20240519194149137_NACHODSKO-R5_snap.fits;19.5989;26500.5;15.1658;0
20240519194249212_NACHODSKO-R5_snap.fits;21.4355;26475.6;23.1838;0
20240519194348092_NACHODSKO-R5_met.fits;21.0221;26487.3;73.0026;0.170667
20240519194349286_NACHODSKO-R5_snap.fits;22.8874;26463.9;20.1654;0
20240519194449361_NACHODSKO-R5_snap.fits;19.7642;26531.2;15.1561;0
20240519194549436_NACHODSKO-R5_snap.fits;21.6041;26481.4;18.7227;0
20240519194649510_NACHODSKO-R5_snap.fits;19.7426;26491.7;16.2706;0
20240519194749585_NACHODSKO-R5_snap.fits;22.3472;26494.6;16.6786;0
20240519194849660_NACHODSKO-R5_snap.fits;18.246;26547.4;17.3189;0
20240519194949734_NACHODSKO-R5_snap.fits;20.3458;26528.3;17.7939;0
20240519195049809_NACHODSKO-R5_snap.fits;17.8514;26481.4;15.0679;0
20240519195149884_NACHODSKO-R5_snap.fits;19.4476;26529.8;22.1012;0
20240519195249958_NACHODSKO-R5_snap.fits;16.5596;26494.6;16.9169;0
20240519195350033_NACHODSKO-R5_snap.fits;16.1137;26452.1;19.8529;0
20240519195450108_NACHODSKO-R5_snap.fits;20.4345;26458;20.0266;0
20240519195550182_NACHODSKO-R5_snap.fits;23.3685;26512.2;15.4471;0
20240519195650257_NACHODSKO-R5_snap.fits;18.4367;26496.1;12.412;0
20240519195750332_NACHODSKO-R5_snap.fits;16.4504;26503.4;19.4979;0
20240519195850406_NACHODSKO-R5_snap.fits;22.6046;26453.6;17.094;0
20240519195950481_NACHODSKO-R5_snap.fits;17.8873;26534.2;18.7614;0
