# file name; noise; peak f.; mag.; duration
20240519160032636_NACHODSKO-R5_snap.fits;24.8516;26490.2;21.0031;0
20240519160132710_NACHODSKO-R5_snap.fits;24.1012;26523.9;20.9603;0
20240519160232785_NACHODSKO-R5_snap.fits;25.3554;26497.6;23.9117;0
20240519160332860_NACHODSKO-R5_snap.fits;21.6677;26544.4;22.2866;0
20240519160432934_NACHODSKO-R5_snap.fits;22.6985;26512.2;17.4799;0
20240519160533009_NACHODSKO-R5_snap.fits;27.3529;26455.1;29.6228;0
20240519160633084_NACHODSKO-R5_snap.fits;23.9083;26504.9;26.2241;0
20240519160733158_NACHODSKO-R5_snap.fits;27.6248;26487.3;19.3519;0
20240519160833233_NACHODSKO-R5_snap.fits;27.7061;26499;23.8727;0
20240519160933308_NACHODSKO-R5_snap.fits;30.6305;26516.6;26.3328;0
20240519161033382_NACHODSKO-R5_snap.fits;26.3571;26534.2;23.9218;0
20240519161133457_NACHODSKO-R5_snap.fits;22.5846;26450.7;26.5576;0
20240519161233532_NACHODSKO-R5_snap.fits;25.0033;26485.8;20.1031;0
20240519161333606_NACHODSKO-R5_snap.fits;24.2707;26455.1;25.8577;0
20240519161433681_NACHODSKO-R5_snap.fits;30.0019;26528.3;26.7027;0
20240519161533756_NACHODSKO-R5_snap.fits;30.8209;26477.1;23.6256;0
20240519161633830_NACHODSKO-R5_snap.fits;24.5746;26538.6;28.6477;0
20240519161733905_NACHODSKO-R5_snap.fits;30.7157;26523.9;19.7706;0
20240519161833980_NACHODSKO-R5_snap.fits;30.4443;26466.8;24.874;0
20240519161934054_NACHODSKO-R5_snap.fits;24.9488;26493.2;31.6808;0
20240519162034129_NACHODSKO-R5_snap.fits;27.323;26541.5;24.6539;0
20240519162134204_NACHODSKO-R5_snap.fits;27.8165;26503.4;24.8151;0
20240519162234278_NACHODSKO-R5_snap.fits;30.8591;26507.8;26.9824;0
20240519162334353_NACHODSKO-R5_snap.fits;26.7334;26512.2;25.3517;0
20240519162434428_NACHODSKO-R5_snap.fits;26.1588;26513.7;25.8971;0
20240519162534502_NACHODSKO-R5_snap.fits;29.8179;26547.4;30.2795;0
20240519162634577_NACHODSKO-R5_snap.fits;24.7342;26526.9;23.6391;0
20240519162734652_NACHODSKO-R5_snap.fits;27.8204;26484.4;18.4353;0
20240519162834726_NACHODSKO-R5_snap.fits;24.1382;26493.2;19.5322;0
20240519162934801_NACHODSKO-R5_snap.fits;28.5986;26478.5;26.2237;0
20240519163034876_NACHODSKO-R5_snap.fits;32.3442;26468.3;28.5387;0
20240519163134950_NACHODSKO-R5_snap.fits;26.1198;26475.6;21.4178;0
20240519163235025_NACHODSKO-R5_snap.fits;25.9817;26475.6;18.5796;0
20240519163335100_NACHODSKO-R5_snap.fits;25.7222;26469.7;18.3245;0
20240519163435174_NACHODSKO-R5_snap.fits;26.6743;26494.6;20.3482;0
20240519163535249_NACHODSKO-R5_snap.fits;23.2133;26471.2;20.6319;0
20240519163635324_NACHODSKO-R5_snap.fits;24.2603;26480;21.834;0
20240519163735398_NACHODSKO-R5_snap.fits;27.564;26469.7;25.2317;0
20240519163835473_NACHODSKO-R5_snap.fits;26.6892;26497.6;26.3161;0
20240519163935548_NACHODSKO-R5_snap.fits;25.169;26509.3;29.3338;0
20240519164035622_NACHODSKO-R5_snap.fits;26.9141;26459.5;18.8536;0
20240519164135697_NACHODSKO-R5_snap.fits;21.3337;26471.2;24.6187;0
20240519164235772_NACHODSKO-R5_snap.fits;22.3114;26521;21.8255;0
20240519164335846_NACHODSKO-R5_snap.fits;21.0011;26503.4;21.3785;0
20240519164435921_NACHODSKO-R5_snap.fits;22.323;26534.2;21.0358;0
20240519164535996_NACHODSKO-R5_snap.fits;26.7818;26502;20.86;0
20240519164636070_NACHODSKO-R5_snap.fits;25.4037;26543;18.1296;0
20240519164739046_NACHODSKO-R5_met.fits;23.1524;26532.7;47.6557;0.170667
20240519164736145_NACHODSKO-R5_snap.fits;18.006;26504.9;20.2193;0
20240519164836220_NACHODSKO-R5_snap.fits;26.9081;26485.8;16.9368;0
20240519164936294_NACHODSKO-R5_snap.fits;23.5501;26493.2;17.4895;0
20240519165036369_NACHODSKO-R5_snap.fits;20.4092;26463.9;25.049;0
20240519165136444_NACHODSKO-R5_snap.fits;22.813;26521;20.6297;0
20240519165236518_NACHODSKO-R5_snap.fits;22.206;26516.6;21.7583;0
20240519165336593_NACHODSKO-R5_snap.fits;21.4182;26449.2;16.1209;0
20240519165436668_NACHODSKO-R5_snap.fits;26.6682;26490.2;18.5239;0
20240519165536742_NACHODSKO-R5_snap.fits;23.488;26458;21.415;0
20240519165636817_NACHODSKO-R5_snap.fits;24.2063;26516.6;18.8902;0
20240519165736892_NACHODSKO-R5_snap.fits;17.9065;26538.6;25.2466;0
20240519165836966_NACHODSKO-R5_snap.fits;23.1239;26500.5;19.3931;0
20240519165937041_NACHODSKO-R5_snap.fits;20.7557;26515.1;16.2014;0
