# file name; noise; peak f.; mag.; duration
20240519175916945_NACHODSKO-R5_met.fits;19.549;26496.1;44.1094;0.341333
20240519180041596_NACHODSKO-R5_snap.fits;25.6356;26453.6;18.8148;0
20240519180141670_NACHODSKO-R5_snap.fits;25.0745;26450.7;19.1954;0
20240519180241745_NACHODSKO-R5_snap.fits;26.6062;26497.6;30.611;0
20240519180341820_NACHODSKO-R5_snap.fits;22.3766;26463.9;20.5067;0
20240519180441894_NACHODSKO-R5_snap.fits;24.2924;26544.4;18.2257;0
20240519180541969_NACHODSKO-R5_snap.fits;22.5259;26534.2;23.9966;0
20240519180642044_NACHODSKO-R5_snap.fits;23.6143;26516.6;19.7177;0
20240519180742118_NACHODSKO-R5_snap.fits;27.9037;26538.6;25.4771;0
20240519180842193_NACHODSKO-R5_snap.fits;25.3981;26544.4;18.1654;0
20240519180942268_NACHODSKO-R5_snap.fits;25.6326;26475.6;17.9453;0
20240519181042342_NACHODSKO-R5_snap.fits;28.5426;26540;21.9036;0
20240519181142417_NACHODSKO-R5_snap.fits;30.6426;26468.3;25.0199;0
20240519181242492_NACHODSKO-R5_snap.fits;26.4555;26497.6;31.4572;0
20240519181342566_NACHODSKO-R5_snap.fits;28.883;26519.5;30.674;0
20240519181525478_NACHODSKO-R5_met.fits;21.3071;26496.1;49.2159;0.170667
20240519181442641_NACHODSKO-R5_snap.fits;25.5529;26450.7;20.4222;0
20240519181542716_NACHODSKO-R5_snap.fits;24.2296;26477.1;21.2635;0
20240519181642790_NACHODSKO-R5_snap.fits;26.8612;26538.6;21.3691;0
20240519181742865_NACHODSKO-R5_snap.fits;22.6233;26513.7;22.0037;0
20240519181842940_NACHODSKO-R5_snap.fits;22.0981;26494.6;25.7609;0
20240519181943014_NACHODSKO-R5_snap.fits;27.1146;26490.2;21.9606;0
20240519182043089_NACHODSKO-R5_snap.fits;27.7749;26488.8;16.3519;0
20240519182143164_NACHODSKO-R5_snap.fits;24.0169;26529.8;19.6606;0
20240519182243238_NACHODSKO-R5_snap.fits;22.6127;26544.4;22.2834;0
20240519182343313_NACHODSKO-R5_snap.fits;23.8439;26490.2;21.9231;0
20240519182513937_NACHODSKO-R5_met.fits;21.6805;26491.7;54.7654;0.170667
20240519182443388_NACHODSKO-R5_snap.fits;18.8005;26544.4;22.3262;0
20240519182543462_NACHODSKO-R5_snap.fits;21.4555;26452.1;21.4417;0
20240519182643537_NACHODSKO-R5_snap.fits;26.8478;26466.8;20.8975;0
20240519182743612_NACHODSKO-R5_snap.fits;21.3854;26547.4;18.823;0
20240519182843686_NACHODSKO-R5_snap.fits;22.2295;26466.8;17.0095;0
20240519182943761_NACHODSKO-R5_snap.fits;20.8258;26499;15.866;0
20240519183043836_NACHODSKO-R5_snap.fits;24.9783;26500.5;13.9351;0
20240519183143910_NACHODSKO-R5_snap.fits;23.6088;26540;22.5452;0
20240519183243985_NACHODSKO-R5_snap.fits;24.8915;26512.2;20.7729;0
20240519183344060_NACHODSKO-R5_snap.fits;24.2015;26535.6;22.2049;0
20240519183444134_NACHODSKO-R5_snap.fits;23.0392;26522.5;19.5803;0
20240519183544209_NACHODSKO-R5_snap.fits;24.5956;26525.4;21.5724;0
20240519183644284_NACHODSKO-R5_snap.fits;22.7146;26525.4;22.6825;0
20240519183744358_NACHODSKO-R5_snap.fits;23.0245;26512.2;19.7398;0
20240519183844433_NACHODSKO-R5_snap.fits;22.9375;26490.2;19.2442;0
20240519183944508_NACHODSKO-R5_snap.fits;20.495;26493.2;20.1377;0
20240519184044582_NACHODSKO-R5_snap.fits;20.3935;26516.6;14.4205;0
20240519184144657_NACHODSKO-R5_snap.fits;22.7772;26543;23.0554;0
20240519184244732_NACHODSKO-R5_snap.fits;21.6587;26460.9;19.519;0
20240519184344806_NACHODSKO-R5_snap.fits;22.4977;26522.5;17.2365;0
20240519184444881_NACHODSKO-R5_snap.fits;20.1152;26513.7;16.4729;0
20240519184544956_NACHODSKO-R5_snap.fits;20.3601;26449.2;19.3402;0
20240519184645030_NACHODSKO-R5_snap.fits;26.3756;26535.6;16.7882;0
20240519184806268_NACHODSKO-R5_met.fits;19.5698;26496.1;42.2984;0.170667
20240519184745105_NACHODSKO-R5_snap.fits;20.4129;26523.9;13.518;0
20240519184845180_NACHODSKO-R5_snap.fits;22.7964;26481.4;24.3248;0
20240519184945254_NACHODSKO-R5_snap.fits;23.9752;26487.3;18.5862;0
20240519185045329_NACHODSKO-R5_snap.fits;24.5767;26474.1;16.1809;0
20240519185145404_NACHODSKO-R5_snap.fits;20.7197;26525.4;22.7659;0
20240519185245478_NACHODSKO-R5_snap.fits;23.4664;26458;21.0637;0
20240519185345553_NACHODSKO-R5_snap.fits;20.3608;26450.7;18.2019;0
20240519185445628_NACHODSKO-R5_snap.fits;24.2414;26455.1;18.107;0
20240519185545702_NACHODSKO-R5_snap.fits;20.4159;26503.4;16.9178;0
20240519185645777_NACHODSKO-R5_snap.fits;20.1217;26480;17.0848;0
20240519185745852_NACHODSKO-R5_snap.fits;20.8651;26506.3;14.8664;0
20240519185845926_NACHODSKO-R5_snap.fits;19.4014;26466.8;12.8166;0
20240519185946001_NACHODSKO-R5_snap.fits;21.1166;26516.6;17.4422;0
