# file name; noise; peak f.; mag.; duration
20240519090056913_NACHODSKO-R5_met.fits;36.4482;26484.4;87.2142;0.341333
20240519090001276_NACHODSKO-R5_snap.fits;33.265;26469.7;29.1485;0
20240519090101350_NACHODSKO-R5_snap.fits;32.5812;26521;20.6855;0
20240519090201425_NACHODSKO-R5_snap.fits;34.7487;26515.1;27.8633;0
20240519090301500_NACHODSKO-R5_snap.fits;37.5349;26491.7;26.3768;0
20240519090432465_NACHODSKO-R5_met.fits;28.9836;26458;58.0763;0.170667
20240519090401574_NACHODSKO-R5_snap.fits;31.0903;26452.1;37.0179;0
20240519090501649_NACHODSKO-R5_snap.fits;32.3855;26503.4;38.4109;0
20240519090601724_NACHODSKO-R5_snap.fits;24.4531;26506.3;30.9342;0
20240519090701798_NACHODSKO-R5_snap.fits;33.0192;26547.4;35.3538;0
20240519090801873_NACHODSKO-R5_snap.fits;34.4721;26474.1;21.3809;0
20240519090901948_NACHODSKO-R5_snap.fits;33.0053;26538.6;22.0931;0
20240519091002022_NACHODSKO-R5_snap.fits;30.905;26490.2;24.4134;0
20240519091102097_NACHODSKO-R5_snap.fits;25.0289;26532.7;27.9097;0
20240519091202172_NACHODSKO-R5_snap.fits;41.2988;26519.5;29.9187;0
20240519091302246_NACHODSKO-R5_snap.fits;30.3762;26490.2;21.4755;0
20240519091402321_NACHODSKO-R5_snap.fits;31.8494;26506.3;30.2071;0
20240519091502396_NACHODSKO-R5_snap.fits;28.3682;26506.3;22.0649;0
20240519091643942_NACHODSKO-R5_met.fits;27.6493;26491.7;55.5579;0.170667
20240519091602470_NACHODSKO-R5_snap.fits;27.2821;26484.4;23.3536;0
20240519091702545_NACHODSKO-R5_snap.fits;28.5297;26469.7;23.0781;0
20240519091802620_NACHODSKO-R5_snap.fits;31.4635;26472.7;26.5079;0
20240519091902694_NACHODSKO-R5_snap.fits;33.3983;26468.3;25.1518;0
20240519092002769_NACHODSKO-R5_snap.fits;33.2838;26506.3;20.8773;0
20240519092102844_NACHODSKO-R5_snap.fits;29.5067;26494.6;23.2026;0
20240519092202918_NACHODSKO-R5_snap.fits;25.7435;26462.4;29.2395;0
20240519092302993_NACHODSKO-R5_snap.fits;25.8435;26499;25.8607;0
20240519092403068_NACHODSKO-R5_snap.fits;27.975;26535.6;26.1112;0
20240519092503142_NACHODSKO-R5_snap.fits;31.4209;26522.5;28.4136;0
20240519092603217_NACHODSKO-R5_snap.fits;28.9184;26465.3;19.4628;0
20240519092703292_NACHODSKO-R5_snap.fits;24.1996;26532.7;21.9969;0
20240519092803366_NACHODSKO-R5_snap.fits;26.8964;26522.5;23.3195;0
20240519092937404_NACHODSKO-R5_met.fits;23.7919;26499;53.6101;0.170667
20240519092903441_NACHODSKO-R5_snap.fits;28.0299;26452.1;16.9928;0
20240519093003516_NACHODSKO-R5_snap.fits;23.6143;26523.9;17.3182;0
20240519093103590_NACHODSKO-R5_snap.fits;26.305;26544.4;24.1518;0
20240519093203665_NACHODSKO-R5_snap.fits;29.7948;26494.6;20.9799;0
20240519093303740_NACHODSKO-R5_snap.fits;19.5353;26540;22.3336;0
20240519093403814_NACHODSKO-R5_snap.fits;23.1766;26525.4;13.9836;0
20240519093503889_NACHODSKO-R5_snap.fits;22.6323;26456.5;23.1357;0
20240519093603964_NACHODSKO-R5_snap.fits;27.3282;26478.5;17.8656;0
20240519093704038_NACHODSKO-R5_snap.fits;24.8127;26466.8;24.5459;0
20240519093804113_NACHODSKO-R5_snap.fits;24.5054;26537.1;23.1671;0
20240519093904188_NACHODSKO-R5_snap.fits;29.3103;26453.6;21.5771;0
20240519094004262_NACHODSKO-R5_snap.fits;26.2965;26466.8;22.5803;0
20240519094104337_NACHODSKO-R5_snap.fits;24.5842;26458;27.788;0
20240519094204412_NACHODSKO-R5_snap.fits;27.9407;26478.5;22.9834;0
20240519094304486_NACHODSKO-R5_snap.fits;24.8548;26518.1;19.0178;0
20240519094404561_NACHODSKO-R5_snap.fits;25.7727;26490.2;20.6617;0
20240519094504636_NACHODSKO-R5_snap.fits;30.4447;26472.7;21.2847;0
20240519094604710_NACHODSKO-R5_snap.fits;29.9992;26518.1;19.6778;0
20240519094704785_NACHODSKO-R5_snap.fits;31.3822;26512.2;21.0922;0
20240519094804860_NACHODSKO-R5_snap.fits;29.0172;26515.1;27.0103;0
20240519094904934_NACHODSKO-R5_snap.fits;22.9547;26491.7;20.0208;0
20240519095005009_NACHODSKO-R5_snap.fits;27.7277;26494.6;20.1992;0
20240519095105084_NACHODSKO-R5_snap.fits;25.773;26503.4;23.4638;0
20240519095205158_NACHODSKO-R5_snap.fits;29.5231;26540;20.1325;0
20240519095305233_NACHODSKO-R5_snap.fits;23.0717;26512.2;22.6496;0
20240519095405308_NACHODSKO-R5_snap.fits;23.615;26491.7;20.0827;0
20240519095504700_NACHODSKO-R5_met.fits;25.6628;26487.3;66.5395;0.170667
20240519095505382_NACHODSKO-R5_snap.fits;29.2715;26519.5;20.9148;0
20240519095605457_NACHODSKO-R5_snap.fits;25.0274;26538.6;23.7668;0
20240519095705532_NACHODSKO-R5_snap.fits;26.2814;26519.5;27.171;0
20240519095805606_NACHODSKO-R5_snap.fits;28.4252;26525.4;20.1395;0
20240519095905681_NACHODSKO-R5_snap.fits;31.0597;26535.6;19.7534;0
