# file name; noise; peak f.; mag.; duration
20240519150028156_NACHODSKO-R5_snap.fits;25.5693;26526.9;23.7804;0
20240519150128230_NACHODSKO-R5_snap.fits;24.8792;26493.2;21.5559;0
20240519150228305_NACHODSKO-R5_snap.fits;30.4759;26465.3;21.1841;0
20240519150328380_NACHODSKO-R5_snap.fits;33.0044;26516.6;27.9933;0
20240519150428454_NACHODSKO-R5_snap.fits;27.6356;26529.8;25.5459;0
20240519150528529_NACHODSKO-R5_snap.fits;32.2759;26506.3;31.9991;0
20240519150628604_NACHODSKO-R5_snap.fits;33.9613;26456.5;38.6293;0
20240519150728678_NACHODSKO-R5_snap.fits;38.0742;26494.6;36.3975;0
20240519150828753_NACHODSKO-R5_snap.fits;35.7758;26482.9;31.3514;0
20240519150928828_NACHODSKO-R5_snap.fits;55.1028;26513.7;37.7811;0
20240519151028902_NACHODSKO-R5_snap.fits;44.9605;26482.9;39.3522;0
20240519151128977_NACHODSKO-R5_snap.fits;35.4923;26538.6;23.4191;0
20240519151229052_NACHODSKO-R5_snap.fits;40.1512;26463.9;36.2135;0
20240519151329126_NACHODSKO-R5_snap.fits;36.2616;26531.2;34.0117;0
20240519151429201_NACHODSKO-R5_snap.fits;32.4609;26490.2;22.3528;0
20240519151529276_NACHODSKO-R5_snap.fits;29.8756;26516.6;25.5666;0
20240519151629350_NACHODSKO-R5_snap.fits;32.5949;26466.8;29.6084;0
20240519151729425_NACHODSKO-R5_snap.fits;30.0173;26482.9;24.4254;0
20240519151829500_NACHODSKO-R5_snap.fits;24.73;26522.5;26.7481;0
20240519151929574_NACHODSKO-R5_snap.fits;22.8573;26535.6;29.5464;0
20240519152029649_NACHODSKO-R5_snap.fits;30.2395;26529.8;23.7379;0
20240519152129724_NACHODSKO-R5_snap.fits;24.3757;26452.1;20.2917;0
20240519152229798_NACHODSKO-R5_snap.fits;28.3599;26504.9;16.3379;0
20240519152329873_NACHODSKO-R5_snap.fits;29.1102;26513.7;27.7697;0
20240519152429948_NACHODSKO-R5_snap.fits;27.7604;26469.7;19.8572;0
20240519152530022_NACHODSKO-R5_snap.fits;28.4021;26462.4;25.087;0
20240519152630097_NACHODSKO-R5_snap.fits;25.244;26471.2;27.1649;0
20240519152730172_NACHODSKO-R5_snap.fits;26.8581;26480;26.0958;0
20240519152830246_NACHODSKO-R5_snap.fits;27.5188;26525.4;23.3432;0
20240519152930321_NACHODSKO-R5_snap.fits;30.6127;26521;26.3748;0
20240519153030396_NACHODSKO-R5_snap.fits;28.7732;26491.7;21.4616;0
20240519153130470_NACHODSKO-R5_snap.fits;31.623;26525.4;23.2285;0
20240519153230545_NACHODSKO-R5_snap.fits;27.3998;26463.9;24.5464;0
20240519153330620_NACHODSKO-R5_snap.fits;25.8179;26469.7;19.3946;0
20240519153430694_NACHODSKO-R5_snap.fits;31.6975;26534.2;22.045;0
20240519153530769_NACHODSKO-R5_snap.fits;25.0571;26529.8;24.2427;0
20240519153630844_NACHODSKO-R5_snap.fits;27.5345;26494.6;24.5579;0
20240519153730918_NACHODSKO-R5_snap.fits;27.4812;26497.6;28.194;0
20240519153830993_NACHODSKO-R5_snap.fits;24.5509;26528.3;24.6704;0
20240519153931068_NACHODSKO-R5_snap.fits;22.9224;26472.7;18.2685;0
20240519154031142_NACHODSKO-R5_snap.fits;27.8481;26482.9;26.7382;0
20240519154214908_NACHODSKO-R5_met.fits;25.9219;26500.5;65.5481;0.170667
20240519154131217_NACHODSKO-R5_snap.fits;23.2329;26510.7;18.4281;0
20240519154231292_NACHODSKO-R5_snap.fits;25.391;26475.6;22.9945;0
20240519154331366_NACHODSKO-R5_snap.fits;24.02;26490.2;17.9945;0
20240519154431441_NACHODSKO-R5_snap.fits;26.9344;26493.2;17.7574;0
20240519154531516_NACHODSKO-R5_snap.fits;25.8261;26545.9;23.4176;0
20240519154631590_NACHODSKO-R5_snap.fits;25.8475;26478.5;23.2727;0
20240519154731665_NACHODSKO-R5_snap.fits;26.678;26450.7;25.3243;0
20240519154831740_NACHODSKO-R5_snap.fits;31.1601;26538.6;22.6999;0
20240519154958268_NACHODSKO-R5_met.fits;26.8222;26529.8;63.0599;0.170667
20240519154931814_NACHODSKO-R5_snap.fits;22.1841;26543;19.311;0
20240519155042129_NACHODSKO-R5_met.fits;21.3618;26547.4;48.7373;0.170667
20240519155031889_NACHODSKO-R5_snap.fits;20.7612;26532.7;20.3936;0
20240519155131964_NACHODSKO-R5_snap.fits;22.708;26538.6;16.4703;0
20240519155232038_NACHODSKO-R5_snap.fits;23.9174;26485.8;20.4213;0
20240519155332113_NACHODSKO-R5_snap.fits;30.3335;26480;21.9379;0
20240519155515878_NACHODSKO-R5_met.fits;22.536;26494.6;56.4972;0.170667
20240519155432188_NACHODSKO-R5_snap.fits;26.6684;26491.7;19.8787;0
20240519155532262_NACHODSKO-R5_snap.fits;23.0827;26452.1;19.7599;0
20240519155632337_NACHODSKO-R5_snap.fits;21.3058;26487.3;24.2566;0
20240519155732412_NACHODSKO-R5_snap.fits;19.207;26500.5;19.6492;0
20240519155832486_NACHODSKO-R5_snap.fits;24.7741;26477.1;23.8226;0
20240519155932561_NACHODSKO-R5_snap.fits;27.4358;26518.1;26.9112;0
