# file name; noise; peak f.; mag.; duration
20240519170037116_NACHODSKO-R5_snap.fits;21.3324;26500.5;21.8333;0
20240519170137190_NACHODSKO-R5_snap.fits;22.712;26540;19.5373;0
20240519170237265_NACHODSKO-R5_snap.fits;23.4135;26463.9;18.4446;0
20240519170337340_NACHODSKO-R5_snap.fits;22.8447;26491.7;18.9352;0
20240519170437414_NACHODSKO-R5_snap.fits;23.975;26497.6;21.392;0
20240519170537489_NACHODSKO-R5_snap.fits;21.901;26487.3;18.1105;0
20240519170637564_NACHODSKO-R5_snap.fits;23.5889;26449.2;16.7167;0
20240519170737638_NACHODSKO-R5_snap.fits;23.315;26497.6;21.446;0
20240519170837713_NACHODSKO-R5_snap.fits;27.2426;26547.4;22.3684;0
20240519170937788_NACHODSKO-R5_snap.fits;21.1639;26469.7;18.5717;0
20240519171037862_NACHODSKO-R5_snap.fits;21.4179;26465.3;22.3678;0
20240519171137937_NACHODSKO-R5_snap.fits;23.9004;26455.1;22.8954;0
20240519171238012_NACHODSKO-R5_snap.fits;22.1009;26455.1;17.2813;0
20240519171338086_NACHODSKO-R5_snap.fits;24.0492;26450.7;22.4914;0
20240519171438161_NACHODSKO-R5_snap.fits;22.3074;26455.1;27.3952;0
20240519171620049_NACHODSKO-R5_met.fits;21.1812;26507.8;48.7256;0.170667
20240519171538236_NACHODSKO-R5_snap.fits;21.9412;26499;22.9655;0
20240519171722172_NACHODSKO-R5_met.fits;22.3407;26523.9;152.702;0.512
20240519171638310_NACHODSKO-R5_snap.fits;22.9623;26455.1;22.6393;0
20240519171738385_NACHODSKO-R5_snap.fits;21.1602;26525.4;18.0922;0
20240519171838460_NACHODSKO-R5_snap.fits;19.2872;26468.3;16.4521;0
20240519171938534_NACHODSKO-R5_snap.fits;22.5871;26488.8;24.1843;0
20240519172038609_NACHODSKO-R5_snap.fits;25.6454;26532.7;17.9552;0
20240519172220156_NACHODSKO-R5_met.fits;22.8932;26491.7;52.1547;0.341333
20240519172138684_NACHODSKO-R5_snap.fits;22.9963;26494.6;17.4059;0
20240519172238758_NACHODSKO-R5_snap.fits;25.497;26493.2;22.5983;0
20240519172338833_NACHODSKO-R5_snap.fits;27.5058;26474.1;20.5717;0
20240519172438908_NACHODSKO-R5_snap.fits;23.2906;26541.5;16.1754;0
20240519172538982_NACHODSKO-R5_snap.fits;20.9923;26540;21.0587;0
20240519172718481_NACHODSKO-R5_met.fits;22.2139;26494.6;61.5166;0.170667
20240519172639057_NACHODSKO-R5_snap.fits;24.2535;26471.2;17.8365;0
20240519172739132_NACHODSKO-R5_snap.fits;20.0886;26544.4;18.8766;0
20240519172839206_NACHODSKO-R5_snap.fits;21.209;26452.1;21.4143;0
20240519172939281_NACHODSKO-R5_snap.fits;27.5871;26480;18.5557;0
20240519173039356_NACHODSKO-R5_snap.fits;18.0195;26469.7;26.0716;0
20240519173139430_NACHODSKO-R5_snap.fits;24.0907;26449.2;24.8174;0
20240519173313809_NACHODSKO-R5_met.fits;25.4096;26488.8;52.8953;0.170667
20240519173239505_NACHODSKO-R5_snap.fits;23.9293;26518.1;23.2131;0
20240519173339580_NACHODSKO-R5_snap.fits;23.7984;26466.8;18.1963;0
20240519173439654_NACHODSKO-R5_snap.fits;23.7579;26537.1;19.3734;0
20240519173539729_NACHODSKO-R5_snap.fits;24.2989;26456.5;19.2268;0
20240519173639804_NACHODSKO-R5_snap.fits;21.0604;26496.1;18.7505;0
20240519173739878_NACHODSKO-R5_snap.fits;22.5244;26547.4;21.2296;0
20240519173839953_NACHODSKO-R5_snap.fits;24.7628;26481.4;23.9669;0
20240519173940028_NACHODSKO-R5_snap.fits;25.1067;26466.8;25.2554;0
20240519174040102_NACHODSKO-R5_snap.fits;26.1437;26455.1;21.4717;0
20240519174140177_NACHODSKO-R5_snap.fits;21.8442;26526.9;20.4669;0
20240519174240252_NACHODSKO-R5_snap.fits;29.4363;26455.1;22.719;0
20240519174340326_NACHODSKO-R5_snap.fits;21.4096;26452.1;21.5803;0
20240519174440401_NACHODSKO-R5_snap.fits;29.3067;26494.6;23.3774;0
20240519174540476_NACHODSKO-R5_snap.fits;27.5832;26507.8;21.5585;0
20240519174640550_NACHODSKO-R5_snap.fits;19.508;26487.3;18.5945;0
20240519174740625_NACHODSKO-R5_snap.fits;23.9213;26490.2;19.3225;0
20240519174912273_NACHODSKO-R5_met.fits;22.3163;26502;69.6166;0.170667
20240519174840700_NACHODSKO-R5_snap.fits;23.767;26458;21.8772;0
20240519174940774_NACHODSKO-R5_snap.fits;21.1367;26506.3;17.068;0
20240519175040849_NACHODSKO-R5_snap.fits;22.4078;26450.7;14.7848;0
20240519175140924_NACHODSKO-R5_snap.fits;26.2184;26449.2;26.0685;0
20240519175240998_NACHODSKO-R5_snap.fits;24.1201;26452.1;17.6571;0
20240519175349606_NACHODSKO-R5_met.fits;22.1992;26502;51.8941;0.341333
20240519175341073_NACHODSKO-R5_snap.fits;23.1682;26523.9;22.3139;0
20240519175441148_NACHODSKO-R5_snap.fits;24.0368;26543;26.1968;0
20240519175541222_NACHODSKO-R5_snap.fits;22.851;26477.1;15.3684;0
20240519175641297_NACHODSKO-R5_snap.fits;22.7552;26545.9;25.2668;0
20240519175741372_NACHODSKO-R5_snap.fits;21.0966;26478.5;21.4598;0
20240519175841446_NACHODSKO-R5_snap.fits;21.9752;26512.2;22.4626;0
20240519175941521_NACHODSKO-R5_snap.fits;24.1514;26544.4;21.2888;0
