# file name; noise; peak f.; mag.; duration
20240519035755110_NACHODSKO-R5_met.fits;25.3658;26506.3;70.3871;1.19467
20240519040059430_NACHODSKO-R5_met.fits;20.8797;26496.1;138.596;0.341333
20240519040038950_NACHODSKO-R5_snap.fits;24.1121;26544.4;23.0382;0
20240519040139025_NACHODSKO-R5_snap.fits;28.4298;26455.1;18.6331;0
20240519040239100_NACHODSKO-R5_snap.fits;27.0786;26466.8;26.7833;0
20240519040407846_NACHODSKO-R5_met.fits;26.4216;26507.8;54.6678;0.170667
20240519040339174_NACHODSKO-R5_snap.fits;30.0105;26547.4;19.7652;0
20240519040439249_NACHODSKO-R5_snap.fits;24.5325;26506.3;25.5874;0
20240519040539324_NACHODSKO-R5_snap.fits;28.117;26474.1;26.809;0
20240519040639398_NACHODSKO-R5_snap.fits;28.8357;26487.3;18.6856;0
20240519040739473_NACHODSKO-R5_snap.fits;25.8954;26541.5;27.402;0
20240519040839548_NACHODSKO-R5_snap.fits;24.5931;26521;26.8473;0
20240519040939622_NACHODSKO-R5_snap.fits;22.9875;26545.9;26.0874;0
20240519041039697_NACHODSKO-R5_snap.fits;28.0693;26544.4;32.4488;0
20240519041139772_NACHODSKO-R5_snap.fits;31.0425;26450.7;27.6994;0
20240519041239846_NACHODSKO-R5_snap.fits;28.2398;26528.3;18.1581;0
20240519041339921_NACHODSKO-R5_snap.fits;23.4319;26540;19.139;0
20240519041439996_NACHODSKO-R5_snap.fits;27.0847;26515.1;21.8514;0
20240519041540070_NACHODSKO-R5_snap.fits;34.3443;26500.5;24.8177;0
20240519041640145_NACHODSKO-R5_snap.fits;32.4802;26485.8;30.0206;0
20240519041740220_NACHODSKO-R5_snap.fits;27.2557;26521;25.2241;0
20240519041840294_NACHODSKO-R5_snap.fits;31.6585;26547.4;25.0521;0
20240519041951462_NACHODSKO-R5_met.fits;29.8911;26506.3;64.9521;0.170667
20240519041940369_NACHODSKO-R5_snap.fits;25.5211;26468.3;17.4816;0
20240519042107580_NACHODSKO-R5_met.fits;25.2254;26518.1;56.8593;0.170667
20240519042040444_NACHODSKO-R5_snap.fits;25.9514;26484.4;27.6247;0
20240519042140518_NACHODSKO-R5_snap.fits;24.782;26519.5;22.7434;0
20240519042240593_NACHODSKO-R5_snap.fits;24.9443;26515.1;26.9108;0
20240519042340668_NACHODSKO-R5_snap.fits;26.869;26545.9;15.4677;0
20240519042440742_NACHODSKO-R5_snap.fits;27.6299;26547.4;20.8919;0
20240519042540817_NACHODSKO-R5_snap.fits;35.3495;26502;24.7953;0
20240519042640892_NACHODSKO-R5_snap.fits;29.1544;26480;27.3719;0
20240519042740966_NACHODSKO-R5_snap.fits;24.4838;26482.9;29.6202;0
20240519042841041_NACHODSKO-R5_snap.fits;27.4475;26449.2;18.5249;0
20240519042941116_NACHODSKO-R5_snap.fits;26.3961;26502;24.4172;0
20240519043041190_NACHODSKO-R5_snap.fits;22.9762;26471.2;22.681;0
20240519043141265_NACHODSKO-R5_snap.fits;28.6602;26493.2;22.9162;0
20240519043241340_NACHODSKO-R5_snap.fits;23.2311;26487.3;29.0001;0
20240519043341414_NACHODSKO-R5_snap.fits;27.03;26516.6;28.5386;0
20240519043441489_NACHODSKO-R5_snap.fits;29.1497;26513.7;26.7147;0
20240519043541564_NACHODSKO-R5_snap.fits;25.8138;26469.7;23.9725;0
20240519043641638_NACHODSKO-R5_snap.fits;30.2835;26504.9;29.9388;0
20240519043741713_NACHODSKO-R5_snap.fits;31.0119;26528.3;29.3992;0
20240519043841788_NACHODSKO-R5_snap.fits;24.9658;26459.5;24.3271;0
20240519043941862_NACHODSKO-R5_snap.fits;31.8697;26469.7;22.2734;0
20240519044041937_NACHODSKO-R5_snap.fits;35.1558;26541.5;28.0574;0
20240519044142012_NACHODSKO-R5_snap.fits;29.9471;26480;26.7122;0
20240519044242086_NACHODSKO-R5_snap.fits;24.8729;26481.4;21.2909;0
20240519044342161_NACHODSKO-R5_snap.fits;26.3024;26459.5;19.6658;0
20240519044442236_NACHODSKO-R5_snap.fits;30.6412;26497.6;35.4685;0
20240519044542310_NACHODSKO-R5_snap.fits;23.9602;26523.9;24.4954;0
20240519044642385_NACHODSKO-R5_snap.fits;18.8895;26462.4;26.0869;0
20240519044742460_NACHODSKO-R5_snap.fits;21.1988;26458;26.8687;0
20240519044842534_NACHODSKO-R5_snap.fits;26.3872;26463.9;18.9383;0
20240519044942609_NACHODSKO-R5_snap.fits;30.369;26496.1;25.2551;0
20240519045042684_NACHODSKO-R5_snap.fits;21.9825;26545.9;21.6375;0
20240519045142758_NACHODSKO-R5_snap.fits;32.2256;26469.7;26.2254;0
20240519045242833_NACHODSKO-R5_snap.fits;24.5487;26543;25.2646;0
20240519045342908_NACHODSKO-R5_snap.fits;22.4903;26545.9;21.6881;0
20240519045442982_NACHODSKO-R5_snap.fits;25.5219;26509.3;24.5166;0
20240519045636476_NACHODSKO-R5_met.fits;21.7506;26515.1;49.0841;0.512
20240519045543057_NACHODSKO-R5_snap.fits;27.1744;26544.4;17.1617;0
20240519045643132_NACHODSKO-R5_snap.fits;25.2674;26458;28.3461;0
20240519045743206_NACHODSKO-R5_snap.fits;29.773;26502;26.4399;0
20240519045843281_NACHODSKO-R5_snap.fits;31.8409;26544.4;32.822;0
20240519045943356_NACHODSKO-R5_snap.fits;30.4704;26496.1;24.8024;0
