# file name; noise; peak f.; mag.; duration
20240519045959569_NACHODSKO-R5_met.fits;26.8297;26504.9;66.2039;1.70667
20240519050008444_NACHODSKO-R5_met.fits;22.0138;26503.4;51.7675;0.170667
20240519050043430_NACHODSKO-R5_snap.fits;31.6471;26474.1;34.1587;0
20240519050143505_NACHODSKO-R5_snap.fits;30.1651;26503.4;22.6145;0
20240519050243580_NACHODSKO-R5_snap.fits;30.6597;26496.1;28.1451;0
20240519050343654_NACHODSKO-R5_snap.fits;33.0441;26453.6;29.1906;0
20240519050443729_NACHODSKO-R5_snap.fits;22.9367;26453.6;25.4383;0
20240519050543804_NACHODSKO-R5_snap.fits;34.694;26455.1;32.823;0
20240519050643878_NACHODSKO-R5_snap.fits;24.4069;26519.5;21.045;0
20240519050743953_NACHODSKO-R5_snap.fits;26.5701;26459.5;25.7117;0
20240519050844028_NACHODSKO-R5_snap.fits;30.8097;26509.3;28.0412;0
20240519050944102_NACHODSKO-R5_snap.fits;31.7161;26453.6;22.3103;0
20240519051044177_NACHODSKO-R5_snap.fits;28.797;26510.7;18.4656;0
20240519051144252_NACHODSKO-R5_snap.fits;30.7283;26477.1;25.7776;0
20240519051244326_NACHODSKO-R5_snap.fits;28.4303;26532.7;37.1858;0
20240519051344401_NACHODSKO-R5_snap.fits;27.6246;26540;22.3002;0
20240519051444476_NACHODSKO-R5_snap.fits;31.798;26529.8;25.4983;0
20240519051544550_NACHODSKO-R5_snap.fits;32.1041;26509.3;20.3239;0
20240519051644625_NACHODSKO-R5_snap.fits;27.399;26488.8;28.0086;0
20240519051744700_NACHODSKO-R5_snap.fits;30.8161;26491.7;33.4831;0
20240519051844774_NACHODSKO-R5_snap.fits;33.9691;26488.8;23.8627;0
20240519051944849_NACHODSKO-R5_snap.fits;34.5484;26502;21.5986;0
20240519052044924_NACHODSKO-R5_snap.fits;36.1693;26449.2;25.6322;0
20240519052144998_NACHODSKO-R5_snap.fits;32.8294;26541.5;25.7116;0
20240519052245073_NACHODSKO-R5_snap.fits;30.5588;26468.3;35.5058;0
20240519052345148_NACHODSKO-R5_snap.fits;31.5586;26537.1;19.4277;0
20240519052445222_NACHODSKO-R5_snap.fits;33.2502;26515.1;22.6981;0
20240519052545297_NACHODSKO-R5_snap.fits;35.6515;26544.4;28.8752;0
20240519052645372_NACHODSKO-R5_snap.fits;33.7081;26516.6;24.4966;0
20240519052745446_NACHODSKO-R5_snap.fits;30.5344;26547.4;24.8203;0
20240519052845521_NACHODSKO-R5_snap.fits;33.3442;26528.3;18.724;0
20240519052945596_NACHODSKO-R5_snap.fits;28.1174;26453.6;22.5285;0
20240519053103078_NACHODSKO-R5_met.fits;21.4715;26487.3;52.1927;0.512
20240519053045670_NACHODSKO-R5_snap.fits;27.2569;26460.9;23.9022;0
20240519053145745_NACHODSKO-R5_snap.fits;29.2041;26525.4;28.591;0
20240519053245820_NACHODSKO-R5_snap.fits;24.7354;26500.5;22.8488;0
20240519053345894_NACHODSKO-R5_snap.fits;25.576;26537.1;16.7861;0
20240519053445457_NACHODSKO-R5_met.fits;29.213;26480;68.5009;0.341333
20240519053445969_NACHODSKO-R5_snap.fits;25.8659;26519.5;24.8207;0
20240519053546044_NACHODSKO-R5_snap.fits;25.9905;26507.8;25.7838;0
20240519053646118_NACHODSKO-R5_snap.fits;24.3617;26493.2;32.156;0
20240519053746193_NACHODSKO-R5_snap.fits;22.4777;26497.6;22.6399;0
20240519053846268_NACHODSKO-R5_snap.fits;21.3618;26485.8;24.5199;0
20240519053946342_NACHODSKO-R5_snap.fits;21.9634;26531.2;20.4223;0
20240519054046417_NACHODSKO-R5_snap.fits;28.131;26499;20.3846;0
20240519054146492_NACHODSKO-R5_snap.fits;26.847;26516.6;23.6762;0
20240519054246566_NACHODSKO-R5_snap.fits;25.9251;26482.9;17.5994;0
20240519054420262_NACHODSKO-R5_met.fits;26.6414;26488.8;101.531;0.170667
20240519054346641_NACHODSKO-R5_snap.fits;23.0296;26541.5;26.7234;0
20240519054446716_NACHODSKO-R5_snap.fits;24.5445;26482.9;21.5339;0
20240519054546790_NACHODSKO-R5_snap.fits;33.8173;26482.9;42.3322;0
20240519054648913_NACHODSKO-R5_met.fits;30.6794;26496.1;80.4359;1.70667
20240519054654204_NACHODSKO-R5_met.fits;27.0457;26504.9;67.8927;1.024
20240519054646865_NACHODSKO-R5_snap.fits;33.8722;26544.4;28.6022;0
20240519054746940_NACHODSKO-R5_snap.fits;32.8274;26452.1;26.3889;0
20240519054847014_NACHODSKO-R5_snap.fits;37.6435;26465.3;29.0078;0
20240519054947089_NACHODSKO-R5_snap.fits;30.1916;26522.5;31.3847;0
20240519055047164_NACHODSKO-R5_snap.fits;30.9246;26481.4;23.4317;0
20240519055147238_NACHODSKO-R5_snap.fits;31.2705;26507.8;25.304;0
20240519055247313_NACHODSKO-R5_snap.fits;30.752;26518.1;26.4793;0
20240519055347388_NACHODSKO-R5_snap.fits;31.1159;26504.9;20.9857;0
20240519055447462_NACHODSKO-R5_snap.fits;30.3157;26449.2;29.1799;0
20240519055547537_NACHODSKO-R5_snap.fits;25.6732;26452.1;25.2764;0
20240519055647612_NACHODSKO-R5_snap.fits;34.5594;26504.9;33.4412;0
20240519055747686_NACHODSKO-R5_snap.fits;45.1225;26478.5;41.5297;0
20240519055847761_NACHODSKO-R5_snap.fits;61.1252;26460.9;57.4;0
20240519055947836_NACHODSKO-R5_snap.fits;38.1004;26540;34.6938;0
