# file name; noise; peak f.; mag.; duration
20240519130019196_NACHODSKO-R5_snap.fits;49.6855;26502;49.7507;0
20240519130119270_NACHODSKO-R5_snap.fits;48.6909;26509.3;53.6994;0
20240519130219345_NACHODSKO-R5_snap.fits;52.162;26453.6;32.2331;0
20240519130319420_NACHODSKO-R5_snap.fits;38.2232;26449.2;39.6631;0
20240519130419494_NACHODSKO-R5_snap.fits;39.2986;26468.3;43.5747;0
20240519130519569_NACHODSKO-R5_snap.fits;45.819;26516.6;37.2459;0
20240519130619644_NACHODSKO-R5_snap.fits;40.7651;26547.4;33.9557;0
20240519130719718_NACHODSKO-R5_snap.fits;47.5055;26462.4;46.3973;0
20240519130819793_NACHODSKO-R5_snap.fits;56.4028;26493.2;50.2025;0
20240519130919868_NACHODSKO-R5_snap.fits;33.7032;26532.7;34.0031;0
20240519131019942_NACHODSKO-R5_snap.fits;45.4202;26504.9;27.8726;0
20240519131120017_NACHODSKO-R5_snap.fits;37.2425;26512.2;43.2986;0
20240519131220092_NACHODSKO-R5_snap.fits;38.0169;26481.4;34.6861;0
20240519131320166_NACHODSKO-R5_snap.fits;37.8579;26500.5;32.863;0
20240519131420241_NACHODSKO-R5_snap.fits;44.5041;26522.5;22.7626;0
20240519131520316_NACHODSKO-R5_snap.fits;39.4201;26496.1;39.9572;0
20240519131620390_NACHODSKO-R5_snap.fits;41.1757;26475.6;35.4789;0
20240519131720465_NACHODSKO-R5_snap.fits;35.0287;26497.6;30.8156;0
20240519131820540_NACHODSKO-R5_snap.fits;39.4999;26456.5;33.4815;0
20240519131920614_NACHODSKO-R5_snap.fits;34.5396;26478.5;34.6405;0
20240519132020689_NACHODSKO-R5_snap.fits;38.9133;26469.7;27.3203;0
20240519132120764_NACHODSKO-R5_snap.fits;34.1665;26459.5;26.1349;0
20240519132220838_NACHODSKO-R5_snap.fits;35.7383;26459.5;30.7333;0
20240519132320913_NACHODSKO-R5_snap.fits;40.2598;26463.9;40.0863;0
20240519132420988_NACHODSKO-R5_snap.fits;27.8456;26509.3;27.3416;0
20240519132521062_NACHODSKO-R5_snap.fits;28.5387;26474.1;24.1884;0
20240519132621137_NACHODSKO-R5_snap.fits;33.2051;26537.1;33.6322;0
20240519132721212_NACHODSKO-R5_snap.fits;27.7012;26493.2;27.4685;0
20240519132821286_NACHODSKO-R5_snap.fits;37.1323;26465.3;29.028;0
20240519132921361_NACHODSKO-R5_snap.fits;39.0113;26506.3;37.8954;0
20240519133021777_NACHODSKO-R5_met.fits;28.9914;26500.5;74.3796;0.170667
20240519133059494_NACHODSKO-R5_met.fits;36.2239;26499;140.985;0.341333
20240519133021436_NACHODSKO-R5_snap.fits;33.5401;26494.6;39.8325;0
20240519133121510_NACHODSKO-R5_snap.fits;44.2634;26468.3;44.1511;0
20240519133221585_NACHODSKO-R5_snap.fits;45.5726;26455.1;33.2354;0
20240519133357841_NACHODSKO-R5_met.fits;42.1197;26529.8;179.505;0.341333
20240519133321660_NACHODSKO-R5_snap.fits;45.3217;26487.3;36.9609;0
20240519133421734_NACHODSKO-R5_snap.fits;35.2529;26545.9;31.7592;0
20240519133521809_NACHODSKO-R5_snap.fits;42.1535;26502;30.4015;0
20240519133621884_NACHODSKO-R5_snap.fits;35.2114;26541.5;38.3578;0
20240519133721958_NACHODSKO-R5_snap.fits;30.7015;26516.6;24.8082;0
20240519133822033_NACHODSKO-R5_snap.fits;37.7193;26472.7;35.2855;0
20240519133922108_NACHODSKO-R5_snap.fits;44.1404;26525.4;49.8975;0
20240519134022182_NACHODSKO-R5_snap.fits;47.2794;26509.3;36.0856;0
20240519134122257_NACHODSKO-R5_snap.fits;36.0825;26512.2;27.195;0
20240519134222332_NACHODSKO-R5_snap.fits;37.9302;26518.1;32.6987;0
20240519134322406_NACHODSKO-R5_snap.fits;38.9838;26538.6;37.7726;0
20240519134422481_NACHODSKO-R5_snap.fits;42.7356;26537.1;31.6314;0
20240519134522556_NACHODSKO-R5_snap.fits;40.3572;26532.7;28.6202;0
20240519134622630_NACHODSKO-R5_snap.fits;37.9727;26512.2;31.2681;0
20240519134722705_NACHODSKO-R5_snap.fits;37.3912;26521;38.6902;0
20240519134822780_NACHODSKO-R5_snap.fits;30.7682;26494.6;32.0097;0
20240519134922854_NACHODSKO-R5_snap.fits;35.6901;26456.5;28.7549;0
20240519135022929_NACHODSKO-R5_snap.fits;32.4888;26544.4;33.9152;0
20240519135123004_NACHODSKO-R5_snap.fits;35.239;26453.6;25.5334;0
20240519135223078_NACHODSKO-R5_snap.fits;30.6064;26462.4;29.046;0
20240519135323153_NACHODSKO-R5_snap.fits;36.562;26459.5;25.6987;0
20240519135423228_NACHODSKO-R5_snap.fits;41.8238;26506.3;29.7998;0
20240519135523302_NACHODSKO-R5_snap.fits;43.3749;26509.3;32.5458;0
20240519135623377_NACHODSKO-R5_snap.fits;40.9093;26462.4;38.7461;0
20240519135723452_NACHODSKO-R5_snap.fits;42.0349;26513.7;35.6744;0
20240519135823526_NACHODSKO-R5_snap.fits;38.4024;26504.9;28.7355;0
20240519135923601_NACHODSKO-R5_snap.fits;40.2553;26472.7;31.0823;0
