#timestamp,LO_Frequency,Hit,StdDev 
1716152415.2,286047003.2,N
1716152435.0,286047003.3,N
1716152435.9,286047003.3,N
1716152455.8,286047006.0,Y
1716152475.6,286047004.0,P
1716152495.5,286047004.2,P
1716152515.3,286047003.1,P
1716152535.1,286047003.7,Y
1716152555.9,286047000.3,P
1716152575.7,286047002.7,N
1716152595.6,286047003.1,N
1716152615.4,286047005.7,Y
1716152635.2,286047003.7,P
1716152655.1,286047005.5,P
1716152656.0,286047005.5,P
1716152675.8,286047005.2,Y
1716152695.7,286046999.7,P
1716152715.5,286046999.9,N
1716152735.3,286047000.4,N
1716152755.2,286047001.2,N
1716152775.9,286046998.6,N
1716152795.7,286047000.7,N
1716152815.6,286046998.4,N
1716152835.4,286046998.2,N
1716152855.2,286046998.2,N
1716152875.1,286047000.8,N
1716152876.0,286047000.8,N
1716152895.8,286047000.4,N
1716152915.7,286047002.4,N
1716152935.5,286047002.1,N
1716152955.3,286047004.0,N
1716152975.2,286047003.6,N
1716152995.7,286047005.8,Y
1716153015.6,286047006.0,P
1716153035.4,286047005.5,N
1716153055.3,286047004.5,N
1716153075.1,286047006.4,Y
1716153095.8,286047001.4,P
1716153115.7,286047003.9,N
1716153135.5,286047001.3,N
1716153155.4,286047003.8,N
1716153175.2,286047003.1,N
1716153195.0,286047005.9,Y
1716153195.9,286047005.9,P
1716153215.8,286047001.5,N
1716153235.6,286047004.2,N
1716153255.4,286047003.7,N
1716153275.3,286047003.1,N
1716153295.1,286047005.4,Y
1716153315.9,286046999.7,P
1716153335.7,286047002.7,N
1716153355.5,286047002.6,N
1716153375.4,286047002.5,N
1716153395.2,286047001.6,N
1716153415.0,286047004.4,Y
1716153415.9,286047004.4,P
1716153435.8,286046999.8,N
1716153455.6,286047002.1,N
1716153475.5,286047001.8,N
1716153495.3,286047003.9,N
1716153515.1,286047004.4,N
1716153535.9,286047002.9,N
1716153555.7,286047003.2,N
1716153575.5,286047005.2,Y
1716153595.4,286047001.4,P
1716153615.2,286047011.9,P
1716153635.1,286047003.4,N
1716153636.0,286047003.4,N
1716153655.8,286047005.1,N
1716153675.6,286047007.6,N
1716153695.5,286047006.8,N
1716153715.3,286047007.5,N
1716153735.1,286047008.5,N
1716153755.9,286047010.7,Y
1716153775.7,286047004.8,P
1716153795.6,286047004.4,P
1716153815.4,286047003.9,P
1716153835.2,286047004.2,Y
1716153855.1,286046999.3,P
1716153856.0,286046999.3,N
1716153875.8,286047001.2,N
1716153895.6,286047000.5,N
1716153915.5,286047002.8,N
1716153935.3,286047002.6,N
1716153955.2,286046999.7,N
1716153975.9,286047002.6,N
1716153995.7,286047001.4,N
1716154015.6,286047002.2,N
1716154035.4,286047000.6,N
1716154055.2,286047000.7,N
1716154075.1,286047000.7,N
1716154076.0,286047000.7,N
1716154095.8,286047000.0,N
1716154145.7,286047002.0,E
1716154155.6,286047000.4,N
1716154175.4,286046999.4,P
1716154195.3,286046999.2,N
1716154215.1,286046999.2,N
1716154235.8,286046996.7,Y
1716154255.7,286046998.5,P
1716154275.5,286047000.5,N
1716154295.4,286046999.9,N
1716154315.2,286047000.5,N
1716154335.0,286047002.1,N
1716154335.9,286047002.1,N
1716154355.8,286047002.2,N
1716154375.6,286047001.0,N
1716154395.4,286046998.3,N
1716154415.3,286046998.7,N
1716154435.1,286046999.1,N
1716154455.9,286046999.2,N
1716154475.7,286046999.5,N
1716154495.5,286047000.2,N
1716154515.4,286047001.4,N
1716154535.2,286047003.2,N
1716154555.0,286047002.1,N
1716154555.9,286047002.1,N
1716154575.8,286047003.2,N
1716154595.6,286047003.6,N
1716154615.4,286047001.9,N
1716154635.3,286046999.9,N
1716154655.1,286047000.0,N
1716154705.9,286047005.9,E
1716154715.8,286047001.4,N
1716154735.6,286047001.0,P
1716154755.5,286046999.9,N
1716154775.3,286047002.6,Y
1716154795.2,286047000.6,P
1716154815.9,286047002.8,P
1716154835.7,286047000.0,N
1716154855.6,286047002.3,N
1716154875.4,286047001.9,N
1716154895.3,286047003.9,Y
1716154915.1,286047000.2,P
1716154916.0,286047000.2,N
1716154935.8,286047000.2,N
1716154955.7,286046999.7,N
1716154975.5,286047001.8,Y
1716154995.3,286047003.2,P
1716155015.2,286047001.9,N
1716155035.0,286047001.8,N
1716155035.9,286047001.8,N
1716155055.8,286047003.5,Y
1716155075.6,286047001.8,P
1716155095.4,286047002.3,P
1716155115.3,286047000.4,N
1716155135.1,286046999.7,N
1716155155.8,286047000.1,N
1716155175.7,286047000.2,N
1716155195.5,286047002.4,N
1716155215.4,286046999.7,N
1716155235.2,286047001.9,N
1716155255.0,286047001.4,N
1716155255.9,286047001.4,N
1716155275.8,286047001.7,N
1716155295.6,286047001.4,N
1716155315.4,286047002.9,Y
1716155335.3,286047003.5,P
1716155355.1,286047003.5,N
1716155375.9,286047003.0,N
1716155395.7,286047005.4,Y
1716155415.5,286047003.8,P
1716155435.4,286047005.2,P
1716155455.2,286047005.4,P
1716155475.0,286047007.0,Y
1716155476.0,286047007.0,P
1716155495.8,286047004.0,N
1716155515.6,286047001.6,N
1716155535.5,286047001.7,N
1716155555.3,286047003.0,N
1716155575.1,286047001.8,N
1716155595.9,286682709.2,Y
1716155615.7,286047000.7,P
1716155635.5,286047000.2,N
1716155655.4,286047002.3,N
1716155675.2,286047001.4,N
1716155695.1,286047003.6,Y
1716155696.0,286047003.6,P
1716155715.8,286047001.5,N
1716155735.6,286047001.8,N
1716155755.5,286047002.2,N
1716155775.3,286047001.8,N
1716155795.2,286047001.3,N
1716155815.9,286047002.5,Y
1716155835.7,286047000.9,P
1716155855.6,286047000.1,N
1716155875.4,286047002.8,P
1716155895.2,286047000.0,N
1716155915.1,286047001.2,N
1716155916.0,286047001.2,N
1716155935.8,286046998.7,N
1716155955.7,286046998.9,N
1716155975.5,286047000.7,N
1716155995.3,286047000.8,N
