# file name; noise; peak f.; mag.; duration
20240518235811494_NACHODSKO-R5_met.fits;23.389;26471.2;118.388;0.341333
20240519000021030_NACHODSKO-R5_snap.fits;21.8212;26455.1;20.2346;0
20240519000121105_NACHODSKO-R5_snap.fits;20.8582;26528.3;17.2923;0
20240519000221180_NACHODSKO-R5_snap.fits;22.8753;26532.7;17.5078;0
20240519000321254_NACHODSKO-R5_snap.fits;20.7744;26478.5;19.0546;0
20240519000421329_NACHODSKO-R5_snap.fits;23.6621;26515.1;18.8404;0
20240519000521404_NACHODSKO-R5_snap.fits;23.6866;26499;17.4863;0
20240519000621478_NACHODSKO-R5_snap.fits;22.1012;26534.2;16.9606;0
20240519000721553_NACHODSKO-R5_snap.fits;19.6808;26455.1;20.0594;0
20240519000821628_NACHODSKO-R5_snap.fits;21.8545;26487.3;17.9519;0
20240519000921702_NACHODSKO-R5_snap.fits;19.7406;26455.1;22.4961;0
20240519001047036_NACHODSKO-R5_met.fits;23.1193;26500.5;60.3289;0.170667
20240519001021777_NACHODSKO-R5_snap.fits;24.4861;26506.3;24.5502;0
20240519001121852_NACHODSKO-R5_snap.fits;23.2862;26504.9;20.0538;0
20240519001221926_NACHODSKO-R5_snap.fits;16.3982;26493.2;21.5543;0
20240519001416614_NACHODSKO-R5_met.fits;25.0157;26471.2;58.3654;0.341333
20240519001322001_NACHODSKO-R5_snap.fits;20.8326;26497.6;23.4762;0
20240519001422076_NACHODSKO-R5_snap.fits;26.0611;26525.4;21.3109;0
20240519001522150_NACHODSKO-R5_snap.fits;20.3901;26519.5;12.9433;0
20240519001622225_NACHODSKO-R5_snap.fits;22.8935;26518.1;20.952;0
20240519001722300_NACHODSKO-R5_snap.fits;23.5299;26541.5;21.79;0
20240519001822374_NACHODSKO-R5_snap.fits;19.2129;26522.5;20.2169;0
20240519001922449_NACHODSKO-R5_snap.fits;22.8078;26474.1;21.4017;0
20240519002022524_NACHODSKO-R5_snap.fits;26.1912;26496.1;18.8556;0
20240519002122598_NACHODSKO-R5_snap.fits;23.0295;26477.1;23.058;0
20240519002222673_NACHODSKO-R5_snap.fits;21.8294;26518.1;16.692;0
20240519002322748_NACHODSKO-R5_snap.fits;23.447;26475.6;16.9961;0
20240519002422822_NACHODSKO-R5_snap.fits;26.4059;26499;18.4995;0
20240519002522897_NACHODSKO-R5_snap.fits;20.4975;26460.9;20.5337;0
20240519002622972_NACHODSKO-R5_snap.fits;22.5686;26490.2;16.9539;0
20240519002723046_NACHODSKO-R5_snap.fits;22.1678;26526.9;16.9151;0
20240519002857084_NACHODSKO-R5_met.fits;20.0148;26516.6;45.2888;0.170667
20240519002823121_NACHODSKO-R5_snap.fits;20.4724;26477.1;21.861;0
20240519002923196_NACHODSKO-R5_snap.fits;20.2663;26525.4;15.7858;0
20240519003023270_NACHODSKO-R5_snap.fits;20.8439;26504.9;21.3123;0
20240519003123345_NACHODSKO-R5_snap.fits;26.9756;26544.4;18.8937;0
20240519003223420_NACHODSKO-R5_snap.fits;19.5324;26458;23.0293;0
20240519003338001_NACHODSKO-R5_met.fits;22.2696;26503.4;112.602;0.341333
20240519003323494_NACHODSKO-R5_snap.fits;23.9516;26545.9;18.5001;0
20240519003423569_NACHODSKO-R5_snap.fits;25.6991;26540;20.5051;0
20240519003523644_NACHODSKO-R5_snap.fits;22.8116;26526.9;23.182;0
20240519003623718_NACHODSKO-R5_snap.fits;24.4414;26459.5;18.7897;0
20240519003723793_NACHODSKO-R5_snap.fits;24.9781;26537.1;23.1602;0
20240519003854929_NACHODSKO-R5_met.fits;21.6511;26500.5;81.0339;0.170667
20240519003823868_NACHODSKO-R5_snap.fits;21.5261;26449.2;14.7642;0
20240519003923942_NACHODSKO-R5_snap.fits;21.7509;26523.9;13.6521;0
20240519004024017_NACHODSKO-R5_snap.fits;21.7545;26531.2;19.5248;0
20240519004124092_NACHODSKO-R5_snap.fits;19.0766;26513.7;16.8072;0
20240519004224166_NACHODSKO-R5_snap.fits;18.5025;26460.9;24.6808;0
20240519004324241_NACHODSKO-R5_snap.fits;21.0875;26453.6;17.448;0
20240519004424316_NACHODSKO-R5_snap.fits;18.3269;26487.3;13.9816;0
20240519004524390_NACHODSKO-R5_snap.fits;23.6367;26484.4;19.0506;0
20240519004624465_NACHODSKO-R5_snap.fits;24.4232;26465.3;18.6635;0
20240519004724540_NACHODSKO-R5_snap.fits;24.9878;26468.3;20.6732;0
20240519004824614_NACHODSKO-R5_snap.fits;21.4533;26516.6;21.749;0
20240519004924689_NACHODSKO-R5_snap.fits;22.5432;26526.9;24.3454;0
20240519005040806_NACHODSKO-R5_met.fits;22.2497;26506.3;51.758;0.170667
20240519005024764_NACHODSKO-R5_snap.fits;24.1442;26541.5;20.84;0
20240519005154705_NACHODSKO-R5_met.fits;21.013;26502;109.612;0.341333
20240519005124838_NACHODSKO-R5_snap.fits;20.5005;26466.8;21.1632;0
20240519005224913_NACHODSKO-R5_snap.fits;21.9622;26518.1;23.688;0
20240519005324988_NACHODSKO-R5_snap.fits;20.3821;26455.1;22.9277;0
20240519005425062_NACHODSKO-R5_snap.fits;23.0601;26499;18.4192;0
20240519005525137_NACHODSKO-R5_snap.fits;24.8783;26521;16.6112;0
20240519005625212_NACHODSKO-R5_snap.fits;21.2222;26544.4;19.075;0
20240519005725286_NACHODSKO-R5_snap.fits;20.2326;26507.8;19.8537;0
20240519005825361_NACHODSKO-R5_snap.fits;20.0986;26502;17.8194;0
20240519005925436_NACHODSKO-R5_snap.fits;18.5736;26512.2;20.7693;0
