# file name; noise; peak f.; mag.; duration
20171014035956395_HFN-R1_met.fits;3.2606;26494.6;20.812;0.512
20171014040023019_HFN-R1_met.fits;3.64534;26513.7;15.8011;0.341333
20171014040027115_HFN-R1_met.fits;3.6302;26506.3;61.8317;0.682667
20171014040030699_HFN-R1_met.fits;3.06324;26500.5;6.7097;0.170667
20171014040038891_HFN-R1_met.fits;2.88575;26499;5.95508;1.70667
20171014040051349_HFN-R1_met.fits;3.755;26504.9;8.58421;0.341333
20171014040115413_HFN-R1_met.fits;3.29225;26497.6;13.4133;0.341333
20171014040120363_HFN-R1_met.fits;3.23362;26500.5;7.15597;0.170667
20171014040139136_HFN-R1_met.fits;3.59565;26510.7;9.20576;3.072
20171014040145621_HFN-R1_met.fits;3.84983;26502;7.89546;0.170667
20171014040051861_HFN-R1_snap.fits;3.73172;26463.9;2.30417;0
20171014040158763_HFN-R1_met.fits;3.06153;26503.4;13.6162;0.682667
20171014040204224_HFN-R1_met.fits;3.08158;26507.8;7.86083;1.36533
20171014040210027_HFN-R1_met.fits;2.99783;26502;7.6949;0.341333
20171014040219243_HFN-R1_met.fits;3.66617;26484.4;19.6309;0.341333
20171014040151936_HFN-R1_snap.fits;3.38657;26537.1;2.84163;0
20171014040259008_HFN-R1_met.fits;2.95957;26480;7.35116;0.682667
20171014040319317_HFN-R1_met.fits;3.59205;26485.8;9.96767;0.341333
20171014040337920_HFN-R1_met.fits;3.63496;26499;31.4777;0.682667
20171014040342699_HFN-R1_met.fits;3.22363;26500.5;6.76673;0.170667
20171014040345088_HFN-R1_met.fits;3.17668;26500.5;8.38602;0.341333
20171014040252011_HFN-R1_snap.fits;3.746;26494.6;2.67894;0
20171014040353280_HFN-R1_met.fits;3.26739;26496.1;11.0387;0.170667
20171014040408811_HFN-R1_met.fits;2.99027;26507.8;34.9879;0.341333
20171014040418539_HFN-R1_met.fits;3.86515;26509.3;16.3007;0.170667
20171014040427243_HFN-R1_met.fits;3.42539;26499;7.24848;0.170667
20171014040352085_HFN-R1_snap.fits;3.22927;26516.6;2.7547;0
20171014040452160_HFN-R1_met.fits;3.37508;26504.9;6.84768;0.341333
20171014040455061_HFN-R1_met.fits;3.16652;26507.8;8.30681;0.853333
20171014040510592_HFN-R1_met.fits;3.24209;26499;8.89366;0.341333
20171014040514517_HFN-R1_met.fits;3.86782;26482.9;54.0717;0.512
20171014040525099_HFN-R1_met.fits;3.46075;26497.6;15.5879;0.341333
20171014040535509_HFN-R1_met.fits;3.4956;26484.4;11.0669;0.170667
20171014040547285_HFN-R1_met.fits;3.3672;26502;17.9568;0.170667
20171014040452160_HFN-R1_snap.fits;3.7551;26535.6;2.46093;0
20171014040549845_HFN-R1_met.fits;3.53689;26510.7;9.68483;0.341333
20171014040559403_HFN-R1_met.fits;2.81088;26488.8;9.30945;0.341333
20171014040613397_HFN-R1_met.fits;3.18634;26504.9;9.94891;0.341333
20171014040640363_HFN-R1_met.fits;2.50352;26493.2;7.56921;0.341333
20171014040642752_HFN-R1_met.fits;3.04089;26509.3;7.14869;0.341333
20171014040552235_HFN-R1_snap.fits;3.38843;26459.5;4.12244;0
20171014040650261_HFN-R1_met.fits;3.73154;26487.3;9.49747;0.170667
20171014040705963_HFN-R1_met.fits;2.76163;26496.1;12.881;0.170667
20171014040723541_HFN-R1_met.fits;3.42421;26502;7.74207;0.682667
20171014040726613_HFN-R1_met.fits;3.14094;26494.6;6.72787;0.170667
20171014040729685_HFN-R1_met.fits;2.72428;26504.9;20.2096;0.170667
20171014040740267_HFN-R1_met.fits;3.37797;26503.4;6.76674;0.170667
20171014040652309_HFN-R1_snap.fits;4.40339;26500.5;3.91768;0
20171014040757163_HFN-R1_met.fits;3.50155;26499;10.5587;0.170667
20171014040759211_HFN-R1_met.fits;4.45934;26497.6;11.0004;0.512
20171014040812693_HFN-R1_met.fits;4.15573;26506.3;8.45248;0.170667
20171014040816960_HFN-R1_met.fits;3.90056;26500.5;16.4209;0.170667
20171014040834368_HFN-R1_met.fits;3.77009;26503.4;8.53013;0.341333
20171014040847851_HFN-R1_met.fits;3.74049;26504.9;10.4472;0.170667
20171014040752384_HFN-R1_snap.fits;3.67646;26515.1;20.936;0
20171014040851776_HFN-R1_met.fits;3.67646;26515.1;20.936;0.170667
20171014040857579_HFN-R1_met.fits;4.25899;26496.1;13.6283;0.170667
20171014040918400_HFN-R1_met.fits;4.07379;26519.5;16.6507;2.73067
20171014040937856_HFN-R1_met.fits;3.74897;26503.4;16.5593;0.341333
20171014040852459_HFN-R1_snap.fits;3.6765;26484.4;3.66976;0
20171014041043563_HFN-R1_met.fits;3.71076;26515.1;25.9771;1.87733
20171014040952533_HFN-R1_snap.fits;3.58898;26502;2.83325;0
20171014041110528_HFN-R1_met.fits;3.68413;26500.5;11.1435;0.170667
20171014041125717_HFN-R1_met.fits;3.41339;26509.3;7.68956;0.170667
20171014041130496_HFN-R1_met.fits;3.77679;26512.2;10.2908;0.170667
20171014041142443_HFN-R1_met.fits;4.32487;26488.8;19.7634;0.341333
20171014041052608_HFN-R1_snap.fits;4.00933;26481.4;3.14591;0
20171014041154731_HFN-R1_met.fits;3.38419;26502;11.5225;2.21867
20171014041204288_HFN-R1_met.fits;4.0354;26509.3;10.5065;0.341333
20171014041245760_HFN-R1_met.fits;3.08202;26502;9.55034;0.170667
20171014041247979_HFN-R1_met.fits;3.16179;26496.1;6.77474;0.341333
20171014041152683_HFN-R1_snap.fits;4.01467;26513.7;4.131;0
20171014041312896_HFN-R1_met.fits;3.6692;26493.2;11.9668;0.170667
20171014041317845_HFN-R1_met.fits;3.53355;26506.3;7.10101;0.170667
20171014041325184_HFN-R1_met.fits;3.37929;26504.9;9.76049;0.341333
20171014041252757_HFN-R1_snap.fits;3.76361;26516.6;3.11657;0
20171014041400000_HFN-R1_met.fits;3.97274;26525.4;12.2442;0.341333
20171014041410923_HFN-R1_met.fits;3.49774;26512.2;20.8758;0.341333
20171014041429867_HFN-R1_met.fits;3.68764;26485.8;8.01286;0.170667
20171014041352832_HFN-R1_snap.fits;4.14618;26474.1;3.40167;0
20171014041459733_HFN-R1_met.fits;3.20132;26500.5;7.14171;0.170667
20171014041505365_HFN-R1_met.fits;3.40314;26474.1;9.2163;0.341333
20171014041514752_HFN-R1_met.fits;3.7714;26499;13.501;0.341333
20171014041518507_HFN-R1_met.fits;3.59728;26507.8;7.73738;0.170667
20171014041531989_HFN-R1_met.fits;3.75189;26499;16.6091;0.341333
20171014041534208_HFN-R1_met.fits;3.11485;26481.4;34.7896;0.341333
20171014041542741_HFN-R1_met.fits;4.36948;26474.1;15.9774;0.170667
20171014041452907_HFN-R1_snap.fits;3.54883;26547.4;3.17413;0
20171014041607488_HFN-R1_met.fits;3.71237;26502;8.65982;1.536
20171014041614485_HFN-R1_met.fits;3.69529;26523.9;8.25671;1.536
20171014041646571_HFN-R1_met.fits;3.16796;26491.7;6.84377;0.170667
20171014041552981_HFN-R1_snap.fits;3.81451;26529.8;2.50598;0
20171014041650667_HFN-R1_met.fits;3.43726;26496.1;8.45492;0.170667
20171014041658347_HFN-R1_met.fits;3.44552;26509.3;52.2726;0.341333
20171014041720533_HFN-R1_met.fits;3.15732;26463.9;10.763;0.170667
20171014041653056_HFN-R1_snap.fits;3.58275;26518.1;3.51535;0
20171014041755349_HFN-R1_met.fits;3.52637;26526.9;41.55;0.341333
20171014041759104_HFN-R1_met.fits;3.62572;26509.3;14.2564;0.341333
20171014041814123_HFN-R1_met.fits;3.38454;26506.3;8.47758;0.170667
20171014041821120_HFN-R1_met.fits;3.79831;26500.5;7.85138;0.341333
20171014041845355_HFN-R1_met.fits;3.55305;26509.3;8.74357;1.70667
20171014041753131_HFN-R1_snap.fits;3.62078;26540;3.40609;0
20171014041850987_HFN-R1_met.fits;3.71056;26507.8;11.9643;0.341333
20171014041907883_HFN-R1_met.fits;3.85627;26503.4;19.0296;0.341333
20171014041911808_HFN-R1_met.fits;3.52972;26502;8.56567;0.341333
20171014041916075_HFN-R1_met.fits;3.19888;26525.4;40.4366;0.341333
20171014041936896_HFN-R1_met.fits;3.57339;26502;19.8222;0.341333
20171014041944917_HFN-R1_met.fits;4.09261;26503.4;21.4052;0.341333
20171014041853205_HFN-R1_snap.fits;3.60731;26450.7;2.53433;0
20171014041953621_HFN-R1_met.fits;2.94098;26510.7;8.0816;1.87733
20171014042004885_HFN-R1_met.fits;4.04852;26510.7;9.62108;2.73067
20171014041953280_HFN-R1_snap.fits;3.93656;26469.7;3.53849;0
20171014042103765_HFN-R1_met.fits;3.64981;26484.4;8.77935;1.36533
20171014042111104_HFN-R1_met.fits;3.18695;26503.4;18.0329;0.512
20171014042115541_HFN-R1_met.fits;3.9605;26499;13.485;0.341333
20171014042127659_HFN-R1_met.fits;3.32546;26512.2;10.0439;0.170667
20171014042138411_HFN-R1_met.fits;3.74714;26490.2;9.69182;0.170667
20171014042141824_HFN-R1_met.fits;3.26035;26507.8;10.7424;0.170667
20171014042053355_HFN-R1_snap.fits;3.18016;26525.4;3.12973;0
20171014042158720_HFN-R1_met.fits;3.67534;26509.3;10.5921;0.170667
20171014042241728_HFN-R1_met.fits;4.01224;26515.1;11.6009;0.341333
20171014042246507_HFN-R1_met.fits;3.40356;26504.9;9.83763;2.21867
20171014042250773_HFN-R1_met.fits;2.97942;26490.2;6.43223;0.170667
20171014042153429_HFN-R1_snap.fits;3.35397;26494.6;3.19172;0
20171014042259307_HFN-R1_met.fits;3.75302;26497.6;30.2962;0.341333
20171014042310229_HFN-R1_met.fits;4.05976;26500.5;24.7559;0.341333
20171014042318080_HFN-R1_met.fits;3.38495;26504.9;9.95413;0.170667
20171014042323541_HFN-R1_met.fits;3.58318;26487.3;19.103;1.70667
20171014042335317_HFN-R1_met.fits;3.52938;26502;11.0023;0.170667
20171014042253504_HFN-R1_snap.fits;4.09897;26504.9;3.53157;0
20171014042355797_HFN-R1_met.fits;3.29337;26503.4;7.69517;0.170667
20171014042358357_HFN-R1_met.fits;3.57004;26507.8;18.4022;0.341333
20171014042417131_HFN-R1_met.fits;3.97158;26482.9;23.854;1.536
20171014042437440_HFN-R1_met.fits;2.94307;26502;9.02661;0.512
20171014042443925_HFN-R1_met.fits;3.53316;26506.3;22.0464;0.853333
20171014042353579_HFN-R1_snap.fits;3.25851;26522.5;2.63213;0
20171014042451264_HFN-R1_met.fits;3.95135;26497.6;17.3828;0.853333
20171014042512939_HFN-R1_met.fits;3.47302;26496.1;8.52471;2.38933
20171014042535467_HFN-R1_met.fits;3.7285;26494.6;17.2532;0.341333
20171014042549632_HFN-R1_met.fits;3.3995;26507.8;7.19531;1.36533
20171014042453653_HFN-R1_snap.fits;3.62727;26535.6;3.18578;0
20171014042600896_HFN-R1_met.fits;3.91359;26497.6;40.5995;0.341333
20171014042606699_HFN-R1_met.fits;3.53792;26496.1;8.26392;1.70667
20171014042624448_HFN-R1_met.fits;3.53228;26504.9;12.5411;1.70667
20171014042553728_HFN-R1_snap.fits;4.07135;26466.8;3.49128;0
20171014042655680_HFN-R1_met.fits;3.76512;26500.5;24.3079;0.341333
20171014042733568_HFN-R1_met.fits;3.86377;26491.7;76.7713;2.048
20171014042653803_HFN-R1_snap.fits;3.43435;26516.6;3.7617;0
20171014042807701_HFN-R1_met.fits;3.32641;26494.6;9.07561;1.36533
20171014042811456_HFN-R1_met.fits;3.72576;26499;20.97;0.512
20171014042820501_HFN-R1_met.fits;3.47147;26503.4;10.6112;0.170667
20171014042826645_HFN-R1_met.fits;3.8056;26500.5;10.368;0.853333
20171014042829717_HFN-R1_met.fits;3.7912;26499;13.6916;0.170667
20171014042843883_HFN-R1_met.fits;3.47352;26499;20.989;0.512
20171014042753877_HFN-R1_snap.fits;3.542;26482.9;3.10195;0
20171014042950272_HFN-R1_met.fits;3.45054;26507.8;11.383;0.682667
20171014042853952_HFN-R1_snap.fits;3.84412;26481.4;3.55334;0
20171014042956757_HFN-R1_met.fits;3.24905;26500.5;13.3269;0.341333
20171014043001024_HFN-R1_met.fits;4.01316;26500.5;10.3715;0.341333
20171014043006315_HFN-R1_met.fits;3.59765;26490.2;13.4774;0.170667
20171014043022869_HFN-R1_met.fits;3.48066;26504.9;24.8674;0.853333
20171014043041472_HFN-R1_met.fits;3.39359;26465.3;9.38913;0.170667
20171014042954027_HFN-R1_snap.fits;3.41791;26455.1;2.41644;0
20171014043058368_HFN-R1_met.fits;3.11539;26466.8;28.679;0.512
20171014043117141_HFN-R1_met.fits;3.70302;26493.2;8.36625;0.170667
20171014043124651_HFN-R1_met.fits;3.4764;26519.5;13.0515;1.36533
20171014043146667_HFN-R1_met.fits;3.42469;26506.3;24.9662;0.341333
20171014043054101_HFN-R1_snap.fits;3.02491;26547.4;3.26752;0
20171014043208683_HFN-R1_met.fits;3.10739;26491.7;15.3582;0.341333
20171014043225237_HFN-R1_met.fits;3.16425;26497.6;11.7182;0.512
20171014043234624_HFN-R1_met.fits;3.97117;26506.3;9.37593;0.170667
20171014043241451_HFN-R1_met.fits;3.40722;26502;8.61894;0.682667
20171014043154176_HFN-R1_snap.fits;3.66282;26509.3;3.02506;0
20171014043253397_HFN-R1_met.fits;3.55201;26510.7;10.1922;0.170667
20171014043259371_HFN-R1_met.fits;3.36389;26504.9;9.05747;0.341333
20171014043306027_HFN-R1_met.fits;3.48291;26500.5;7.6379;1.19467
20171014043315925_HFN-R1_met.fits;2.71842;26504.9;5.99684;1.70667
20171014043330773_HFN-R1_met.fits;3.73542;26510.7;17.6221;0.170667
20171014043341184_HFN-R1_met.fits;3.34912;26504.9;9.48435;2.56
20171014043254251_HFN-R1_snap.fits;2.93693;26460.9;2.26824;0
20171014043356373_HFN-R1_met.fits;2.83767;26496.1;7.4153;0.170667
20171014043359957_HFN-R1_met.fits;3.06008;26502;6.6793;0.170667
20171014043429141_HFN-R1_met.fits;3.55076;26496.1;15.2661;0.341333
20171014043437675_HFN-R1_met.fits;3.38911;26506.3;27.1316;0.341333
20171014043354325_HFN-R1_snap.fits;3.89996;26510.7;3.18499;0
20171014043514197_HFN-R1_met.fits;2.94572;26506.3;7.21063;1.36533
20171014043540480_HFN-R1_met.fits;3.75363;26504.9;21.233;0.341333
20171014043547136_HFN-R1_met.fits;4.07108;26507.8;21.1346;0.512
20171014043454400_HFN-R1_snap.fits;3.84773;26475.6;3.50535;0
20171014043553963_HFN-R1_met.fits;3.71759;26484.4;8.7291;0.170667
20171014043611200_HFN-R1_met.fits;3.39808;26468.3;8.98365;0.170667
20171014043615296_HFN-R1_met.fits;3.69034;26500.5;17.6404;0.341333
20171014043618368_HFN-R1_met.fits;3.82358;26497.6;37.0552;0.341333
20171014043554475_HFN-R1_snap.fits;3.77896;26494.6;3.11304;0
20171014043656939_HFN-R1_met.fits;3.20718;26506.3;55.7154;0.341333
20171014043700523_HFN-R1_met.fits;3.27803;26502;7.69222;1.19467
20171014043718784_HFN-R1_met.fits;2.92695;26497.6;7.56787;0.170667
20171014043722197_HFN-R1_met.fits;3.20477;26494.6;7.08903;0.170667
20171014043750016_HFN-R1_met.fits;3.02129;26499;36.4211;0.341333
20171014043654549_HFN-R1_snap.fits;3.59979;26463.9;3.54469;0
20171014043802645_HFN-R1_met.fits;3.77091;26499;9.76644;0.512
20171014043805717_HFN-R1_met.fits;3.36253;26503.4;12.0135;0.170667
20171014043817835_HFN-R1_met.fits;3.47375;26504.9;13.3288;0.170667
20171014043822272_HFN-R1_met.fits;3.794;26503.4;17.2073;0.341333
20171014043832341_HFN-R1_met.fits;3.65334;26504.9;14.2102;0.170667
20171014043835072_HFN-R1_met.fits;3.30588;26504.9;11.8098;0.341333
20171014043754624_HFN-R1_snap.fits;3.73921;26510.7;3.07158;0
20171014043854528_HFN-R1_met.fits;3.09085;26513.7;7.2503;0.341333
20171014043902379_HFN-R1_met.fits;3.70956;26481.4;8.85393;0.341333
20171014043906475_HFN-R1_met.fits;3.77939;26500.5;7.85809;0.170667
20171014043948800_HFN-R1_met.fits;3.25047;26500.5;11.7477;0.170667
20171014043951872_HFN-R1_met.fits;3.09459;26510.7;6.35485;0.170667
20171014043854699_HFN-R1_snap.fits;3.12308;26474.1;2.75583;0
20171014044006379_HFN-R1_met.fits;3.07264;26516.6;8.72072;0.341333
20171014044026859_HFN-R1_met.fits;3.46006;26510.7;10.9176;0.341333
20171014044042048_HFN-R1_met.fits;3.20908;26528.3;6.91539;0.170667
20171014043954773_HFN-R1_snap.fits;3.48536;26506.3;2.8308;0
20171014044050752_HFN-R1_met.fits;3.22379;26468.3;16.3415;1.87733
20171014044108160_HFN-R1_met.fits;3.62297;26499;8.46046;2.048
20171014044115328_HFN-R1_met.fits;3.4223;26507.8;9.50658;0.170667
20171014044120448_HFN-R1_met.fits;3.14876;26497.6;16.2889;0.512
20171014044125909_HFN-R1_met.fits;3.1872;26500.5;9.88214;0.170667
20171014044132395_HFN-R1_met.fits;3.72872;26496.1;9.33932;0.512
20171014044135125_HFN-R1_met.fits;4.1458;26509.3;21.0545;0.341333
20171014044054848_HFN-R1_snap.fits;3.54276;26471.2;3.35483;0
20171014044158336_HFN-R1_met.fits;3.93699;26497.6;18.3263;1.536
20171014044222571_HFN-R1_met.fits;3.31389;26504.9;10.7048;0.170667
20171014044225131_HFN-R1_met.fits;3.11455;26506.3;6.60984;0.170667
20171014044227520_HFN-R1_met.fits;3.02663;26493.2;6.2914;0.170667
20171014044230763_HFN-R1_met.fits;2.76208;26500.5;6.62116;0.170667
20171014044239808_HFN-R1_met.fits;2.98394;26494.6;7.86024;0.170667
20171014044154923_HFN-R1_snap.fits;3.30289;26509.3;3.22023;0
20171014044253632_HFN-R1_met.fits;3.92341;26506.3;18.5095;0.170667
20171014044256021_HFN-R1_met.fits;3.8423;26510.7;11.4574;0.170667
20171014044259435_HFN-R1_met.fits;3.99327;26499;16.8754;0.170667
20171014044302677_HFN-R1_met.fits;3.12706;26497.6;17.5503;0.170667
20171014044317184_HFN-R1_met.fits;3.35956;26503.4;7.42994;0.170667
20171014044329813_HFN-R1_met.fits;4.01151;26493.2;9.44146;0.170667
20171014044254997_HFN-R1_snap.fits;3.49833;26507.8;3.50182;0
20171014044359509_HFN-R1_met.fits;3.21985;26472.7;6.74622;0.341333
20171014044410432_HFN-R1_met.fits;3.12002;26499;12.7055;0.170667
20171014044418453_HFN-R1_met.fits;3.59329;26506.3;10.0251;0.341333
20171014044428693_HFN-R1_met.fits;3.37967;26509.3;12.4589;0.170667
20171014044432789_HFN-R1_met.fits;3.5848;26510.7;14.0994;0.170667
20171014044438080_HFN-R1_met.fits;3.2206;26507.8;9.22596;0.170667
20171014044442005_HFN-R1_met.fits;3.35237;26504.9;7.87431;0.170667
20171014044355072_HFN-R1_snap.fits;3.26358;26515.1;2.28726;0
20171014044459243_HFN-R1_met.fits;3.07209;26493.2;10.3557;0.341333
20171014044511360_HFN-R1_met.fits;3.88866;26509.3;43.6386;0.341333
20171014044527403_HFN-R1_met.fits;3.15319;26504.9;9.54708;0.341333
20171014044545323_HFN-R1_met.fits;3.99433;26502;18.1932;0.170667
20171014044455147_HFN-R1_snap.fits;3.05613;26518.1;3.49326;0
20171014044602219_HFN-R1_met.fits;3.82936;26500.5;18.5436;0.341333
20171014044617579_HFN-R1_met.fits;3.89011;26503.4;11.1824;0.512
20171014044633451_HFN-R1_met.fits;3.54484;26481.4;7.17572;0.170667
20171014044643691_HFN-R1_met.fits;3.89733;26500.5;9.7175;1.536
20171014044648128_HFN-R1_met.fits;3.90691;26509.3;10.3806;0.341333
20171014044555221_HFN-R1_snap.fits;3.49132;26497.6;3.35425;0
20171014044700757_HFN-R1_met.fits;3.2635;26506.3;6.84343;1.87733
20171014044714069_HFN-R1_met.fits;3.34656;26507.8;13.5761;0.170667
20171014044719531_HFN-R1_met.fits;3.14426;26499;9.03155;0.170667
20171014044722432_HFN-R1_met.fits;3.07704;26503.4;39.9262;0.341333
20171014044728064_HFN-R1_met.fits;3.51873;26497.6;8.40994;0.682667
20171014044730795_HFN-R1_met.fits;3.65983;26509.3;11.8201;0.170667
20171014044749909_HFN-R1_met.fits;3.04371;26494.6;12.2023;0.341333
20171014044655296_HFN-R1_snap.fits;3.24854;26540;2.36784;0
20171014044752469_HFN-R1_met.fits;3.70402;26499;10.3619;2.048
20171014044800832_HFN-R1_met.fits;4.10399;26504.9;10.0359;0.170667
20171014044809195_HFN-R1_met.fits;3.33252;26506.3;7.81986;0.170667
20171014044818411_HFN-R1_met.fits;3.94671;26499;14.9576;0.341333
20171014044848960_HFN-R1_met.fits;3.07735;26496.1;7.4438;0.512
20171014044755371_HFN-R1_snap.fits;3.50177;26475.6;2.83864;0
20171014044907733_HFN-R1_met.fits;3.53808;26510.7;13.3513;0.341333
20171014044919168_HFN-R1_met.fits;3.57075;26504.9;9.0403;0.341333
20171014044926165_HFN-R1_met.fits;3.30206;26503.4;13.8791;0.341333
20171014044935723_HFN-R1_met.fits;2.99012;26507.8;8.39381;0.853333
20171014044948352_HFN-R1_met.fits;3.89327;26496.1;49.4054;0.512
20171014044855445_HFN-R1_snap.fits;3.68807;26465.3;3.12527;0
20171014044953984_HFN-R1_met.fits;3.35358;26478.5;8.14805;0.170667
20171014045016683_HFN-R1_met.fits;3.37975;26465.3;21.6494;0.170667
20171014045026069_HFN-R1_met.fits;3.45757;26503.4;9.44039;0.170667
20171014045041088_HFN-R1_met.fits;4.18945;26516.6;8.83222;0.170667
20171014045052181_HFN-R1_met.fits;3.7653;26502;33.4039;0.341333
20171014044955520_HFN-R1_snap.fits;3.00606;26507.8;2.6965;0
20171014045057984_HFN-R1_met.fits;4.01826;26487.3;8.14639;0.170667
20171014045119488_HFN-R1_met.fits;3.05845;26499;7.43108;0.170667
20171014045137067_HFN-R1_met.fits;3.5485;26503.4;9.5647;0.170667
20171014045140651_HFN-R1_met.fits;2.60803;26502;8.3484;0.341333
20171014045055595_HFN-R1_snap.fits;2.87836;26502;2.84757;0
20171014045154304_HFN-R1_met.fits;3.26871;26499;7.9459;0.341333
20171014045200619_HFN-R1_met.fits;3.10526;26485.8;11.1575;0.170667
20171014045207445_HFN-R1_met.fits;3.36372;26509.3;8.11809;0.170667
20171014045210005_HFN-R1_met.fits;3.67295;26510.7;18.8533;0.341333
20171014045213760_HFN-R1_met.fits;3.59061;26493.2;17.1537;0.341333
20171014045226048_HFN-R1_met.fits;3.91023;26510.7;18.5813;0.341333
20171014045234411_HFN-R1_met.fits;3.20275;26513.7;6.93329;0.341333
20171014045242261_HFN-R1_met.fits;3.65885;26504.9;14.1048;0.170667
20171014045155669_HFN-R1_snap.fits;3.42929;26523.9;3.04088;0
20171014045315371_HFN-R1_met.fits;3.32469;26496.1;6.90788;0.170667
20171014045319467_HFN-R1_met.fits;3.66088;26502;7.35191;0.170667
20171014045341653_HFN-R1_met.fits;4.08178;26510.7;37.8314;0.341333
20171014045343872_HFN-R1_met.fits;3.62545;26506.3;21.5928;0.341333
20171014045255744_HFN-R1_snap.fits;3.14141;26477.1;3.09316;0
20171014045357525_HFN-R1_met.fits;3.47795;26502;9.2705;0.170667
20171014045405205_HFN-R1_met.fits;3.26357;26507.8;15.6974;2.38933
20171014045412032_HFN-R1_met.fits;3.7516;26503.4;8.00943;0.341333
20171014045417664_HFN-R1_met.fits;3.55132;26485.8;36.175;0.512
20171014045420736_HFN-R1_met.fits;3.5346;26496.1;17.7501;0.341333
20171014045425173_HFN-R1_met.fits;3.20045;26496.1;7.39599;0.341333
20171014045355819_HFN-R1_snap.fits;3.79526;26525.4;3.83417;0
20171014045526613_HFN-R1_met.fits;3.87488;26493.2;12.1393;1.024
20171014045545728_HFN-R1_met.fits;2.67383;26477.1;7.09265;0.170667
20171014045455893_HFN-R1_snap.fits;3.49876;26507.8;2.97758;0
20171014045614059_HFN-R1_met.fits;3.6596;26504.9;7.73266;0.170667
20171014045626176_HFN-R1_met.fits;2.81601;26490.2;6.75286;0.170667
20171014045646485_HFN-R1_met.fits;3.57298;26513.7;48.4144;0.341333
20171014045651605_HFN-R1_met.fits;3.12471;26507.8;10.2812;1.36533
20171014045555968_HFN-R1_snap.fits;3.46495;26502;4.35043;0
20171014045731371_HFN-R1_met.fits;3.93427;26496.1;14.9195;0.170667
20171014045656043_HFN-R1_snap.fits;3.59919;26500.5;3.07049;0
20171014045807552_HFN-R1_met.fits;3.53499;26497.6;7.75068;0.341333
20171014045832981_HFN-R1_met.fits;3.43359;26499;8.76107;0.170667
20171014045844416_HFN-R1_met.fits;2.87556;26453.6;6.66158;1.70667
20171014045849707_HFN-R1_met.fits;3.65419;26506.3;7.93333;0.341333
20171014045756117_HFN-R1_snap.fits;3.53608;26525.4;2.76065;0
20171014045857216_HFN-R1_met.fits;2.79463;26490.2;6.07886;2.90133
20171014045915307_HFN-R1_met.fits;3.18249;26506.3;11.7962;0.341333
20171014045924864_HFN-R1_met.fits;2.68278;26502;5.66292;0.682667
20171014045943296_HFN-R1_met.fits;3.42614;26497.6;10.8746;0.512
20171014045948587_HFN-R1_met.fits;3.4753;26500.5;7.34131;0.341333
20171014045856192_HFN-R1_snap.fits;3.4336;26541.5;3.4948;0
20171014045954901_HFN-R1_met.fits;3.6649;26516.6;10.6218;0.341333
20171014045956267_HFN-R1_snap.fits;3.81005;26493.2;2.92336;0
