#timestamp,LO_Frequency,Hit,StdDev 
1508007615.5,286046999.9,N
1508007635.4,286047002.6,N
1508007655.2,286047000.2,N
1508007675.0,286047000.3,N
1508007675.9,286047000.3,N
1508007695.8,286047000.3,N
1508007715.6,286046998.5,N
1508007735.4,286047000.7,N
1508007755.3,286046998.1,N
1508007775.1,286047000.1,N
1508007795.9,286047004.4,Y
1508007815.7,286047002.0,P
1508007835.5,286047001.8,P
1508007855.4,286047002.4,P
1508007875.2,286047000.3,N
1508007895.0,286047000.1,N
1508007895.9,286047000.1,N
1508007915.8,286047001.4,N
1508007935.6,286047004.1,Y
1508007955.5,286047002.2,P
1508007975.3,286047000.3,N
1508007995.1,286047000.4,N
1508008015.9,286047002.6,Y
1508008035.7,286046998.1,P
1508008055.5,286047001.1,N
1508008075.4,286046998.9,N
1508008095.2,286046998.3,N
1508008115.1,286046998.6,N
1508008116.0,286046998.6,N
1508008135.8,286046998.5,N
1508008155.6,286046999.5,N
1508008175.5,286046998.7,N
1508008195.3,286046998.1,N
1508008215.2,286047000.8,N
1508008235.9,286047000.7,N
1508008255.7,286047000.4,N
1508008275.6,286046998.6,N
1508008295.4,286047001.2,N
1508008315.2,286047002.3,N
1508008335.1,286047001.4,N
1508008336.0,286047001.4,N
1508008355.8,286047001.9,N
1508008375.7,286047000.0,N
1508008395.5,286047000.5,N
1508008415.3,286047000.7,N
1508008435.2,286047000.6,N
1508008455.9,286047000.8,N
1508008475.7,286046999.1,N
1508008495.6,286046999.6,N
1508008515.4,286046999.5,N
1508008535.3,286047001.2,N
1508008555.1,286046998.5,N
1508008556.0,286046998.5,N
1508008575.8,286042314.0,Y
1508008595.7,286047001.2,P
1508008615.5,286047001.2,N
1508008635.3,286046998.8,N
1508008655.2,286046997.2,N
1508008675.0,286046997.6,N
1508008675.9,286046997.6,N
1508008695.8,286046996.9,N
1508008715.6,286046999.2,N
1508008735.4,286046996.7,N
1508008755.3,286046998.9,N
1508008775.1,286046996.6,N
1508008795.8,286046997.1,N
1508008815.7,286046996.9,N
1508008835.5,286047001.1,N
1508008855.4,286046999.0,N
1508008875.2,286046999.6,N
1508008895.0,286046999.5,N
1508008895.9,286046999.5,N
1508008915.8,286046999.0,N
1508008935.6,286046997.0,N
1508008955.4,286046997.7,N
1508008975.3,286046996.9,N
1508008995.1,286046997.7,N
1508009015.9,286046999.6,N
1508009035.7,286046998.9,N
1508009055.5,286047001.1,N
1508009075.4,286046999.5,N
1508009095.2,286046998.5,N
1508009115.0,286046999.0,N
1508009115.9,286046999.0,N
1508009135.8,286047001.1,N
1508009155.6,286047000.8,N
1508009175.5,286047000.7,N
1508009195.3,286047000.7,N
1508009215.1,286046998.1,N
1508009235.9,286047000.6,N
1508009255.7,286047000.0,N
1508009275.5,286047000.7,N
1508009295.4,286046998.4,N
1508009315.2,286046999.2,N
1508009335.1,286046999.1,N
1508009336.0,286046999.1,N
1508009355.8,286046998.1,N
1508009375.6,286047002.7,N
1508009395.5,286042211.2,Y
1508009415.3,286046998.1,P
1508009435.1,286047001.2,N
1508009455.9,286047000.4,N
1508009475.7,286047002.1,N
1508009495.6,286047002.6,N
1508009515.4,286047004.0,N
1508009535.2,286047001.9,N
1508009555.1,286047002.6,N
1508009556.0,286047002.6,N
1508009575.8,286047001.9,N
1508009595.6,286047003.1,N
1508009615.5,286047004.2,N
1508009635.3,286047003.2,N
1508009655.2,286047003.3,N
1508009675.9,286047003.1,N
1508009695.7,286047003.8,N
1508009715.6,286047002.9,N
1508009735.4,286047005.8,Y
1508009755.3,286047001.8,P
1508009775.1,286047003.8,P
1508009776.0,286047003.8,P
1508009795.8,286047001.7,N
1508009815.7,286047001.9,N
1508009835.5,286047000.7,N
1508009855.3,286047000.5,N
1508009875.2,286046998.3,N
1508009895.0,286047001.2,N
1508009895.9,286047001.2,N
1508009915.8,286047001.2,N
1508009965.6,286047000.4,E
1508009975.5,286047000.7,N
1508009995.4,286047001.0,P
1508010015.2,286047000.6,P
1508010035.1,286047000.7,Y
1508010036.0,286047000.7,P
1508010055.8,286046999.1,P
1508010075.6,286046996.7,P
1508010095.5,286046997.6,N
1508010115.3,286046997.8,N
1508010135.2,286046998.0,N
1508010155.9,286046995.3,Y
1508010175.7,286046997.8,P
1508010195.6,286046997.6,P
1508010215.4,286046997.2,P
1508010235.2,286046999.0,N
1508010255.1,286047001.0,N
1508010256.0,286047001.0,N
1508010275.8,286047002.8,N
1508010295.7,286047002.7,N
1508010315.5,286047000.4,N
1508010335.3,286047001.1,N
1508010355.2,286046998.5,N
1508010375.0,286046999.3,N
1508010375.9,286046999.3,N
1508010395.8,286046999.0,N
1508010415.6,286046997.3,N
1508010435.4,286046997.9,N
1508010455.3,286046995.4,N
1508010475.1,286046997.5,N
1508010495.8,286046999.2,N
1508010515.7,286046999.5,N
1508010535.5,286046996.4,N
1508010555.4,286046995.3,N
1508010575.2,286046995.4,N
1508010595.0,286046995.1,N
1508010595.9,286046995.1,N
1508010615.8,286046995.4,N
1508010635.6,286046997.0,N
1508010655.4,286046997.5,N
1508010675.3,286046997.1,N
1508010695.1,286046997.1,N
1508010715.9,286046997.2,N
1508010735.7,286046997.6,N
1508010755.5,286046997.7,N
1508010775.4,286046996.6,N
1508010795.2,286046997.3,N
1508010815.0,286046999.0,N
1508010815.9,286046999.0,N
1508010835.8,286047000.0,N
1508010855.6,286047000.0,N
1508010875.5,286047000.0,N
1508010895.3,286047000.1,N
1508010915.1,286046998.1,N
1508010935.9,286046998.7,N
1508010955.7,286047000.0,N
1508010975.5,286047002.1,N
1508010995.4,286047001.3,N
1508011015.2,286047004.3,N
1508011035.1,286682708.1,Y
1508011036.0,286047002.6,P
1508011055.8,286047004.2,N
1508011075.6,286047001.5,N
1508011095.5,286046999.7,N
1508011115.3,286047002.8,N
1508011135.1,286047000.8,N
1508011155.9,286047002.1,N
1508011175.7,286047002.5,N
1508011195.6,286047001.5,N
