#timestamp,LO_Frequency,Hit,StdDev 
1507996815.5,286047000.4,N
1507996835.3,286047000.1,N
1507996855.2,286047002.0,N
1507996875.0,286047002.0,N
1507996875.9,286047002.0,N
1507996895.7,286047002.4,N
1507996915.6,286046998.6,N
1507996935.4,286046997.1,N
1507996955.3,286046997.3,N
1507996975.1,286046997.6,N
1507996976.0,286046997.6,N
1507996995.8,286046997.0,N
1507997015.7,286046997.3,N
1507997035.5,286046997.2,N
1507997055.3,286046996.8,N
1507997075.2,286046995.3,N
1507997095.0,286046997.5,N
1507997095.9,286046997.5,N
1507997115.8,286046997.9,N
1507997135.6,286046995.4,N
1507997155.4,286046995.3,N
1507997175.3,286046996.8,N
1507997195.1,286046997.3,N
1507997215.9,286046996.8,N
1507997235.7,286046997.8,N
1507997255.5,286046997.4,N
1507997275.4,286046998.5,N
1507997295.2,286046998.3,N
1507997315.0,286047001.0,N
1507997315.9,286047001.0,N
1507997335.8,286047000.7,N
1507997355.6,286046999.4,N
1507997375.5,286046998.2,N
1507997395.3,286046998.5,N
1507997415.1,286046998.9,N
1507997435.9,286046996.5,N
1507997455.7,286046996.6,N
1507997475.5,286046998.1,N
1507997495.4,286047000.9,N
1507997515.2,286047001.2,N
1507997535.1,286046996.5,N
1507997536.0,286046996.5,N
1507997555.8,286046995.1,N
1507997575.6,286046995.4,N
1507997595.5,286046997.6,N
1507997615.3,286046996.5,N
1507997635.2,286046999.6,N
1507997655.9,286046998.9,N
1507997675.7,286047000.5,N
1507997695.6,286047001.1,N
1507997715.4,286046999.7,N
1507997735.2,286047002.4,N
1507997755.1,286047002.8,N
1507997756.0,286047002.8,N
1507997775.8,286046999.9,N
1507997795.7,286047002.2,N
1507997815.5,286047001.6,N
1507997835.3,286047003.9,N
1507997855.2,286047004.0,N
1507997875.0,286047004.2,N
1507997875.9,286047004.2,N
1507997895.8,286047001.7,N
1507997915.6,286047003.9,N
1507997935.4,286047001.5,N
1507997955.3,286047001.3,N
1507997975.1,286047000.2,N
1507997995.8,286047002.8,N
1507998015.7,286047002.3,N
1507998035.5,286047001.6,N
1507998055.4,286047002.5,N
1507998075.2,286047000.3,N
1507998095.0,286047000.5,N
1507998095.9,286047000.5,N
1507998115.8,286047000.5,N
1507998135.6,286047000.6,N
1507998155.4,286047000.7,N
1507998175.3,286046999.8,N
1507998195.1,286047001.9,N
1507998215.9,286047003.7,N
1507998235.7,286047003.9,N
1507998255.5,286047004.4,Y
1507998275.4,286046999.8,P
1507998295.2,286047002.6,N
1507998315.1,286047002.8,N
1507998316.0,286047002.8,N
1507998335.8,286047002.6,N
1507998355.6,286047000.2,N
1507998375.5,286047000.8,N
1507998395.3,286047000.5,N
1507998415.1,286046998.5,N
1507998435.9,286046997.1,N
1507998455.7,286046997.3,N
1507998475.6,286046999.2,N
1507998495.4,286046999.6,N
1507998515.2,286046999.5,N
1507998535.1,286046995.5,N
1507998536.0,286046995.5,N
1507998555.8,286046997.8,N
1507998575.6,286047001.1,N
1507998595.5,286047000.5,N
1507998615.3,286046998.3,N
1507998635.2,286047001.0,N
1507998655.9,286047000.8,N
1507998675.7,286046998.3,N
1507998695.6,286047000.7,N
1507998715.4,286047001.9,N
1507998735.3,286047004.2,N
1507998755.1,286047000.3,N
1507998756.0,286047000.3,N
1507998775.8,286047002.3,N
1507998795.7,286047000.4,N
1507998815.5,286046999.7,N
1507998835.3,286047001.7,N
1507998855.1,286047001.8,N
1507998856.0,286047001.8,N
1507998875.8,286047001.8,N
1507998895.7,286047004.0,N
1507998915.5,286047001.5,N
1507998935.3,286047002.4,N
1507998955.2,286047002.2,N
1507998975.0,286047000.1,N
1507998975.9,286047000.1,N
1507998995.8,286047000.0,N
1507999015.6,286047002.3,N
1507999035.4,286047000.3,N
1507999055.3,286047000.6,N
1507999075.1,286046998.8,N
1507999095.9,286047000.9,N
1507999115.7,286047000.2,N
1507999135.5,286047000.2,N
1507999155.4,286047000.9,N
1507999175.2,286047000.6,N
1507999225.1,286047002.4,E
1507999235.9,286047000.8,N
1507999255.7,286046998.3,P
1507999275.6,286046998.1,N
1507999295.4,286046998.9,N
1507999315.2,286046998.3,N
1507999335.1,286046998.4,N
1507999336.0,286046998.4,N
1507999355.8,286046999.5,N
1507999375.7,286046996.8,Y
1507999395.5,286046999.0,P
1507999415.3,286046998.6,P
1507999435.2,286046999.4,P
1507999455.0,286046996.9,Y
1507999455.9,286046996.9,P
1507999475.8,286046998.7,N
1507999495.6,286046999.7,N
1507999515.4,286047002.6,N
1507999535.3,286047001.8,N
1507999555.1,286047001.9,N
1507999575.9,286047000.9,N
1507999595.7,286047000.3,N
1507999615.5,286047011.9,Y
1507999635.4,286047001.8,P
1507999655.2,286047002.2,N
1507999675.1,286047002.1,N
1507999676.0,286047002.1,N
1507999695.8,286047003.9,Y
1507999715.6,286046998.5,P
1507999735.5,286046999.1,N
1507999755.3,286046998.8,N
1507999775.1,286046999.4,N
1507999795.9,286046999.9,N
1507999815.7,286046999.8,N
1507999835.6,286047002.8,N
1507999855.4,286046999.0,N
1507999875.2,286046999.2,N
1507999895.1,286046998.7,N
1507999896.0,286046998.7,N
1507999915.8,286046998.6,N
1507999935.6,286046998.7,N
1507999955.5,286046998.1,N
1507999975.3,286047000.5,N
1507999995.2,286047000.8,N
1508000015.9,286046999.2,N
1508000035.7,286046998.2,N
1508000055.6,286047000.9,N
1508000075.4,286047000.4,N
1508000095.2,286047000.0,N
1508000115.1,286046998.2,N
1508000116.0,286046998.2,N
1508000135.8,286046999.3,N
1508000155.7,286046999.8,N
1508000175.5,286047004.4,Y
1508000195.3,286047003.9,P
1508000215.2,286047003.0,N
1508000235.0,286047003.4,N
1508000235.9,286047003.4,N
1508000255.8,286047003.7,N
1508000275.6,286047004.0,N
1508000295.4,286047002.6,N
1508000315.3,286047002.4,N
1508000335.1,286046999.7,N
1508000355.8,286046999.9,N
1508000375.7,286047002.2,N
1508000395.5,286047002.4,N
