# file name; noise; peak f.; mag.; duration
20171014070013589_HFN-R1_met.fits;3.38575;26502;18.0981;0.170667
20171014070047552_HFN-R1_met.fits;3.46873;26494.6;10.7286;0.170667
20171014070005227_HFN-R1_snap.fits;3.40807;26496.1;4.25986;0
20171014070116053_HFN-R1_met.fits;3.06902;26494.6;16.0204;0.341333
20171014070144384_HFN-R1_met.fits;3.38226;26490.2;33.9996;0.341333
20171014070147627_HFN-R1_met.fits;3.66284;26449.2;9.02685;1.36533
20171014070105301_HFN-R1_snap.fits;3.19902;26521;3.54948;0
20171014070212885_HFN-R1_met.fits;3.97557;26503.4;9.55794;0.341333
20171014070229440_HFN-R1_met.fits;4.41794;26516.6;39.2172;0.341333
20171014070238997_HFN-R1_met.fits;3.04328;26502;11.3476;0.341333
20171014070259477_HFN-R1_met.fits;3.3032;26500.5;7.28856;1.536
20171014070205376_HFN-R1_snap.fits;3.8888;26540;3.23151;0
20171014070331392_HFN-R1_met.fits;3.81343;26509.3;8.88787;0.341333
20171014070334976_HFN-R1_met.fits;3.31965;26509.3;30.7;2.56
20171014070344021_HFN-R1_met.fits;3.80046;26506.3;8.24293;2.048
20171014070349483_HFN-R1_met.fits;4.38567;26503.4;9.30947;0.341333
20171014070357845_HFN-R1_met.fits;3.51742;26500.5;9.63357;2.56
20171014070305451_HFN-R1_snap.fits;3.74914;26537.1;3.81554;0
20171014070416619_HFN-R1_met.fits;2.7464;26494.6;6.32474;0.170667
20171014070418837_HFN-R1_met.fits;3.56597;26510.7;8.43077;0.170667
20171014070420885_HFN-R1_met.fits;3.61604;26496.1;22.4852;0.512
20171014070437611_HFN-R1_met.fits;3.65328;26493.2;13.3358;0.170667
20171014070405525_HFN-R1_snap.fits;3.68417;26510.7;3.8891;0
20171014070513109_HFN-R1_met.fits;3.72774;26504.9;9.87533;0.170667
20171014070519253_HFN-R1_met.fits;3.46983;26494.6;9.52993;0.170667
20171014070551680_HFN-R1_met.fits;3.36027;26499;8.4034;0.170667
20171014070505600_HFN-R1_snap.fits;3.44536;26475.6;2.56516;0
20171014070603285_HFN-R1_met.fits;3.35697;26538.6;8.00748;0.170667
20171014070609771_HFN-R1_met.fits;2.82859;26493.2;5.79818;0.170667
20171014070617451_HFN-R1_met.fits;3.26236;26502;36.0009;0.341333
20171014070630251_HFN-R1_met.fits;3.27312;26507.8;7.25424;0.170667
20171014070634176_HFN-R1_met.fits;3.62999;26513.7;11.4675;0.170667
20171014070650560_HFN-R1_met.fits;3.42926;26490.2;11.5638;0.341333
20171014070700800_HFN-R1_met.fits;3.15643;26499;14.2719;0.341333
20171014070605675_HFN-R1_snap.fits;3.69367;26532.7;2.76807;0
20171014070743296_HFN-R1_met.fits;3.62402;26509.3;8.45497;0.341333
20171014070758827_HFN-R1_met.fits;3.44108;26506.3;39.093;0.682667
20171014070802240_HFN-R1_met.fits;3.35906;26494.6;7.94513;0.341333
20171014070705749_HFN-R1_snap.fits;3.80531;26545.9;3.45171;0
20171014070812821_HFN-R1_met.fits;3.69452;26500.5;8.10884;0.170667
20171014070816064_HFN-R1_met.fits;3.64393;26506.3;10.6969;0.170667
20171014070831253_HFN-R1_met.fits;3.66271;26504.9;19.2715;1.024
20171014070856512_HFN-R1_met.fits;3.43468;26509.3;7.429;0.170667
20171014070859584_HFN-R1_met.fits;3.1476;26507.8;11.1475;0.341333
20171014070805824_HFN-R1_snap.fits;3.93006;26465.3;3.26912;0
20171014070916651_HFN-R1_met.fits;3.1175;26494.6;6.26872;0.170667
20171014070943957_HFN-R1_met.fits;3.58904;26490.2;23.3523;1.87733
20171014070951637_HFN-R1_met.fits;3.47346;26491.7;10.7576;0.170667
20171014070955051_HFN-R1_met.fits;3.61924;26487.3;8.21728;1.87733
20171014071000341_HFN-R1_met.fits;3.69925;26499;10.5814;0.170667
20171014070905899_HFN-R1_snap.fits;3.83559;26455.1;2.58198;0
20171014071006144_HFN-R1_met.fits;3.72274;26494.6;12.5826;0.170667
20171014071008875_HFN-R1_met.fits;3.59825;26500.5;10.5451;0.341333
20171014071012459_HFN-R1_met.fits;3.2214;26507.8;9.91719;0.170667
20171014071015872_HFN-R1_met.fits;2.9833;26500.5;6.92511;0.170667
20171014071054443_HFN-R1_met.fits;3.18764;26491.7;6.6002;0.170667
20171014071100757_HFN-R1_met.fits;2.93644;26500.5;6.07916;0.170667
20171014071005973_HFN-R1_snap.fits;3.58878;26526.9;3.16118;0
20171014071122091_HFN-R1_met.fits;3.50602;26510.7;7.59799;0.170667
20171014071148203_HFN-R1_met.fits;3.15838;26491.7;6.88491;0.170667
20171014071153835_HFN-R1_met.fits;4.0613;26504.9;10.9496;0.170667
20171014071106048_HFN-R1_snap.fits;3.42391;26512.2;3.03591;0
20171014071212267_HFN-R1_met.fits;3.26723;26500.5;26.7468;0.170667
20171014071217216_HFN-R1_met.fits;3.371;26509.3;20.0094;1.70667
20171014071223872_HFN-R1_met.fits;3.53991;26509.3;10.0175;0.170667
20171014071250155_HFN-R1_met.fits;3.71199;26510.7;43.8031;0.341333
20171014071303467_HFN-R1_met.fits;4.00302;26496.1;12.0519;0.170667
20171014071206123_HFN-R1_snap.fits;3.01645;26497.6;2.68888;0
20171014071307563_HFN-R1_met.fits;2.95895;26500.5;24.0297;2.73067
20171014071329067_HFN-R1_met.fits;3.3267;26502;7.19792;0.170667
20171014071332309_HFN-R1_met.fits;3.34586;26481.4;12.9288;0.170667
20171014071342379_HFN-R1_met.fits;3.15568;26516.6;17.6486;2.21867
20171014071350400_HFN-R1_met.fits;3.91258;26519.5;36.973;1.70667
20171014071357568_HFN-R1_met.fits;3.87884;26500.5;15.8268;0.341333
20171014071403371_HFN-R1_met.fits;3.4617;26503.4;38.1743;0.341333
20171014071306197_HFN-R1_snap.fits;3.50348;26529.8;2.42283;0
20171014071408491_HFN-R1_met.fits;3.44345;26523.9;14.676;0.341333
20171014071447403_HFN-R1_met.fits;3.31922;26493.2;17.113;0.170667
20171014071406272_HFN-R1_snap.fits;3.56634;26481.4;3.41261;0
20171014071506005_HFN-R1_met.fits;3.96725;26482.9;12.2935;0.341333
20171014071525461_HFN-R1_met.fits;3.65408;26509.3;7.59949;0.170667
20171014071544747_HFN-R1_met.fits;3.49599;26502;7.71999;0.170667
20171014071551403_HFN-R1_met.fits;3.10635;26519.5;8.25341;0.341333
20171014071558059_HFN-R1_met.fits;2.9284;26478.5;9.01085;1.19467
20171014071506347_HFN-R1_snap.fits;3.42939;26502;3.70339;0
20171014071605056_HFN-R1_met.fits;3.63464;26499;18.6667;0.341333
20171014071614101_HFN-R1_met.fits;3.1105;26519.5;7.51398;0.512
20171014071644651_HFN-R1_met.fits;3.76703;26512.2;18.8914;0.341333
20171014071606421_HFN-R1_snap.fits;3.60586;26521;2.88184;0
20171014071705472_HFN-R1_met.fits;3.80764;26490.2;8.6171;1.36533
20171014071710592_HFN-R1_met.fits;4.16505;26497.6;87.632;1.87733
20171014071723733_HFN-R1_met.fits;3.41344;26480;15.3587;2.38933
20171014071746432_HFN-R1_met.fits;2.97933;26504.9;6.76925;0.170667
20171014071748992_HFN-R1_met.fits;3.04077;26488.8;10.1077;0.682667
20171014071759573_HFN-R1_met.fits;3.21352;26474.1;11.8249;0.170667
20171014071706496_HFN-R1_snap.fits;3.40311;26529.8;3.15893;0
20171014071807253_HFN-R1_met.fits;3.3158;26506.3;7.10821;0.170667
20171014071812715_HFN-R1_met.fits;3.44215;26487.3;7.6593;0.170667
20171014071831317_HFN-R1_met.fits;3.56924;26512.2;18.1893;0.341333
20171014071837461_HFN-R1_met.fits;3.15305;26503.4;7.06014;0.170667
20171014071839680_HFN-R1_met.fits;3.46962;26503.4;10.1812;0.170667
20171014071845824_HFN-R1_met.fits;3.61276;26496.1;7.67177;0.170667
20171014071850603_HFN-R1_met.fits;3.35699;26503.4;8.81532;0.512
20171014071855552_HFN-R1_met.fits;3.29439;26494.6;6.95367;0.170667
20171014071806571_HFN-R1_snap.fits;3.64502;26482.9;3.53691;0
20171014071910229_HFN-R1_met.fits;3.44211;26507.8;8.01792;0.170667
20171014071934464_HFN-R1_met.fits;3.62956;26500.5;12.8992;0.512
20171014071941632_HFN-R1_met.fits;3.21229;26493.2;10.5936;0.341333
20171014071906645_HFN-R1_snap.fits;4.07665;26547.4;3.00648;0
20171014072007061_HFN-R1_met.fits;2.71221;26506.3;10.0386;0.341333
20171014072031979_HFN-R1_met.fits;2.91853;26510.7;8.9796;0.341333
20171014072101333_HFN-R1_met.fits;3.24314;26512.2;12.3049;0.170667
20171014072006720_HFN-R1_snap.fits;3.71598;26513.7;2.96446;0
20171014072126251_HFN-R1_met.fits;3.41768;26507.8;7.62261;0.341333
20171014072128981_HFN-R1_met.fits;3.05007;26502;6.71289;0.170667
20171014072153045_HFN-R1_met.fits;4.10997;26494.6;19.0568;0.341333
20171014072158848_HFN-R1_met.fits;3.80668;26509.3;20.6906;0.341333
20171014072106795_HFN-R1_snap.fits;3.33397;26499;2.95167;0
20171014072218645_HFN-R1_met.fits;3.63523;26507.8;13.4549;1.536
20171014072222059_HFN-R1_met.fits;3.42398;26488.8;7.82723;3.41333
20171014072236565_HFN-R1_met.fits;2.89326;26490.2;8.03688;0.170667
20171014072243051_HFN-R1_met.fits;3.23478;26502;11.1719;0.512
20171014072255509_HFN-R1_met.fits;3.44335;26500.5;10.3559;0.341333
20171014072300117_HFN-R1_met.fits;3.48645;26488.8;10.7654;0.170667
20171014072206869_HFN-R1_snap.fits;3.51121;26516.6;3.08134;0
20171014072310869_HFN-R1_met.fits;3.45378;26499;8.8639;1.024
20171014072315819_HFN-R1_met.fits;3.07561;26503.4;7.82333;0.170667
20171014072319573_HFN-R1_met.fits;3.95222;26487.3;8.16084;0.341333
20171014072326059_HFN-R1_met.fits;3.55604;26509.3;10.6783;0.341333
20171014072351147_HFN-R1_met.fits;2.91798;26516.6;7.72847;0.170667
20171014072357632_HFN-R1_met.fits;3.01304;26503.4;6.70117;0.170667
20171014072402411_HFN-R1_met.fits;3.92606;26499;15.2566;1.19467
20171014072306944_HFN-R1_snap.fits;2.89092;26504.9;2.93089;0
20171014072414528_HFN-R1_met.fits;3.47142;26512.2;7.06414;2.048
20171014072427157_HFN-R1_met.fits;3.51775;26497.6;7.92079;0.341333
20171014072452075_HFN-R1_met.fits;2.93314;26502;8.31326;0.170667
20171014072458048_HFN-R1_met.fits;4.04747;26502;9.0297;0.170667
20171014072407019_HFN-R1_snap.fits;4.07087;26526.9;2.76268;0
20171014072505728_HFN-R1_met.fits;3.62536;26506.3;9.73255;0.341333
20171014072536619_HFN-R1_met.fits;3.64629;26499;21.8884;1.36533
20171014072541227_HFN-R1_met.fits;3.23815;26516.6;8.73535;0.170667
20171014072544811_HFN-R1_met.fits;3.54239;26515.1;17.0612;0.682667
20171014072549931_HFN-R1_met.fits;2.72421;26502;17.371;0.512
20171014072556416_HFN-R1_met.fits;3.46098;26482.9;29.4651;2.21867
20171014072507093_HFN-R1_snap.fits;3.37766;26502;3.44422;0
20171014072610581_HFN-R1_met.fits;4.07535;26519.5;9.30707;1.19467
20171014072616725_HFN-R1_met.fits;3.18031;26504.9;6.37073;0.170667
20171014072624576_HFN-R1_met.fits;3.26636;26487.3;8.68929;0.170667
20171014072628501_HFN-R1_met.fits;3.12924;26525.4;11.0612;0.170667
20171014072641472_HFN-R1_met.fits;3.50146;26496.1;41.6671;0.341333
20171014072701952_HFN-R1_met.fits;3.27911;26487.3;7.38086;0.170667
20171014072607168_HFN-R1_snap.fits;3.22424;26523.9;2.39952;0
20171014072709291_HFN-R1_met.fits;3.40751;26494.6;7.42396;0.341333
20171014072720043_HFN-R1_met.fits;3.33031;26521;6.67516;0.170667
20171014072733696_HFN-R1_met.fits;3.23459;26500.5;7.6915;0.170667
20171014072748032_HFN-R1_met.fits;3.55633;26494.6;76.2941;0.682667
20171014072757760_HFN-R1_met.fits;3.39777;26494.6;12.974;0.341333
20171014072801515_HFN-R1_met.fits;3.20175;26455.1;7.63853;0.170667
20171014072804245_HFN-R1_met.fits;3.48302;26510.7;27.1673;0.341333
20171014072707243_HFN-R1_snap.fits;3.20235;26526.9;2.8259;0
20171014072808341_HFN-R1_met.fits;3.42687;26503.4;6.88001;0.170667
20171014072828992_HFN-R1_met.fits;3.18662;26507.8;7.29897;0.170667
20171014072835307_HFN-R1_met.fits;3.40146;26499;11.2877;0.170667
20171014072902443_HFN-R1_met.fits;3.53277;26512.2;9.16168;0.170667
20171014072807317_HFN-R1_snap.fits;3.12197;26529.8;2.81367;0
20171014072905173_HFN-R1_met.fits;2.85206;26499;15.1692;0.170667
20171014072909611_HFN-R1_met.fits;2.81955;26496.1;17.8803;0.341333
20171014072924459_HFN-R1_met.fits;3.48531;26504.9;11.1265;0.341333
20171014072956544_HFN-R1_met.fits;3.0075;26504.9;9.04683;0.341333
20171014072907392_HFN-R1_snap.fits;3.4594;26477.1;2.10529;0
20171014073039211_HFN-R1_met.fits;3.86057;26500.5;8.60879;1.87733
20171014073049621_HFN-R1_met.fits;3.44706;26500.5;11.5234;0.341333
20171014073100715_HFN-R1_met.fits;3.60543;26509.3;8.58325;0.170667
20171014073104128_HFN-R1_met.fits;3.50752;26493.2;27.073;0.341333
20171014073007467_HFN-R1_snap.fits;3.54965;26504.9;3.35255;0
20171014073121024_HFN-R1_met.fits;3.30479;26494.6;17.4926;0.512
20171014073128021_HFN-R1_met.fits;3.96669;26504.9;16.8723;0.341333
20171014073139285_HFN-R1_met.fits;3.7816;26496.1;11.9535;0.170667
20171014073107541_HFN-R1_snap.fits;3.00747;26466.8;2.38918;0
20171014073206251_HFN-R1_met.fits;3.90178;26512.2;9.20958;0.170667
20171014073215467_HFN-R1_met.fits;3.22067;26493.2;10.0619;0.170667
20171014073218539_HFN-R1_met.fits;3.12831;26494.6;24.1285;0.341333
20171014073226901_HFN-R1_met.fits;2.84674;26509.3;14.0831;0.341333
20171014073231509_HFN-R1_met.fits;3.17189;26494.6;7.59158;0.341333
20171014073251819_HFN-R1_met.fits;3.57401;26513.7;34.1449;0.341333
20171014073207616_HFN-R1_snap.fits;3.2876;26466.8;3.71562;0
20171014073306155_HFN-R1_met.fits;3.50422;26490.2;20.698;0.341333
20171014073309397_HFN-R1_met.fits;4.00328;26487.3;8.01947;0.341333
20171014073313493_HFN-R1_met.fits;3.83356;26499;18.1437;0.341333
20171014073316395_HFN-R1_met.fits;3.15928;26502;11.115;0.341333
20171014073355819_HFN-R1_met.fits;2.93824;26500.5;7.02836;0.341333
20171014073307691_HFN-R1_snap.fits;3.2812;26456.5;2.51572;0
20171014073425344_HFN-R1_met.fits;3.33401;26506.3;10.5903;0.170667
20171014073431829_HFN-R1_met.fits;2.7263;26494.6;13.8773;0.170667
20171014073436608_HFN-R1_met.fits;3.40453;26500.5;18.6606;0.341333
20171014073444117_HFN-R1_met.fits;3.28029;26493.2;6.57542;0.170667
20171014073502891_HFN-R1_met.fits;3.51695;26499;8.57946;0.170667
20171014073407765_HFN-R1_snap.fits;3.61247;26453.6;3.8737;0
20171014073528832_HFN-R1_met.fits;3.10767;26506.3;7.89404;0.170667
20171014073551189_HFN-R1_met.fits;3.26933;26494.6;8.28885;0.341333
20171014073507840_HFN-R1_snap.fits;3.3614;26525.4;2.30235;0
20171014073634539_HFN-R1_met.fits;3.07917;26522.5;47.3281;0.512
20171014073607915_HFN-R1_snap.fits;3.88083;26516.6;3.65376;0
20171014073706112_HFN-R1_met.fits;3.29777;26497.6;48.3077;1.19467
20171014073718059_HFN-R1_met.fits;3.01155;26512.2;92.9433;2.38933
20171014073726080_HFN-R1_met.fits;3.53846;26523.9;10.3767;0.341333
20171014073734101_HFN-R1_met.fits;3.37789;26509.3;7.13827;1.19467
20171014073742635_HFN-R1_met.fits;3.52343;26493.2;11.5342;1.024
20171014073747072_HFN-R1_met.fits;3.50762;26509.3;15.1491;0.170667
20171014073752533_HFN-R1_met.fits;3.69457;26504.9;13.634;0.512
20171014073755776_HFN-R1_met.fits;3.7315;26509.3;10.8723;2.048
20171014073707989_HFN-R1_snap.fits;3.37214;26496.1;3.28641;0
20171014073812672_HFN-R1_met.fits;3.51289;26487.3;7.32598;0.341333
20171014073827008_HFN-R1_met.fits;2.80228;26506.3;37.8978;0.341333
20171014073859947_HFN-R1_met.fits;3.28379;26504.9;63.5749;1.024
20171014073808064_HFN-R1_snap.fits;3.74668;26484.4;3.32494;0
20171014073908480_HFN-R1_met.fits;3.4903;26499;7.73103;0.512
20171014073928107_HFN-R1_met.fits;3.30838;26506.3;7.40988;0.341333
20171014074002069_HFN-R1_met.fits;3.41618;26493.2;41.2427;1.70667
20171014073908139_HFN-R1_snap.fits;3.62685;26481.4;3.49442;0
20171014074021525_HFN-R1_met.fits;3.45434;26504.9;42.2058;0.341333
20171014074030400_HFN-R1_met.fits;4.38843;26497.6;15.6474;0.512
20171014074032960_HFN-R1_met.fits;3.86997;26497.6;19.9076;0.341333
20171014074008213_HFN-R1_snap.fits;3.77233;26537.1;2.46534;0
20171014074110507_HFN-R1_met.fits;3.43959;26526.9;91.7466;0.341333
20171014074114773_HFN-R1_met.fits;3.15201;26513.7;17.3163;0.170667
20171014074134741_HFN-R1_met.fits;3.17443;26510.7;9.34507;0.170667
20171014074108288_HFN-R1_snap.fits;3.21459;26477.1;3.06004;0
20171014074208363_HFN-R1_met.fits;3.18204;26516.6;9.0339;0.341333
20171014074214336_HFN-R1_met.fits;3.3373;26509.3;22.0821;0.341333
20171014074236181_HFN-R1_met.fits;3.50453;26485.8;16.6911;0.170667
20171014074241813_HFN-R1_met.fits;3.28413;26496.1;9.26429;0.170667
20171014074208363_HFN-R1_snap.fits;2.9126;26504.9;4.1974;0
20171014074315776_HFN-R1_met.fits;2.76611;26503.4;6.34171;0.341333
20171014074321749_HFN-R1_met.fits;3.86892;26523.9;9.36353;0.170667
20171014074324821_HFN-R1_met.fits;3.44536;26500.5;9.13964;0.170667
20171014074333867_HFN-R1_met.fits;3.14978;26499;6.35263;0.170667
20171014074336256_HFN-R1_met.fits;4.05379;26502;22.4628;0.341333
20171014074343765_HFN-R1_met.fits;3.24608;26502;12.766;1.70667
20171014074355883_HFN-R1_met.fits;3.37648;26487.3;8.75877;0.341333
20171014074403221_HFN-R1_met.fits;3.52783;26497.6;15.7022;1.024
20171014074308437_HFN-R1_snap.fits;2.97282;26512.2;2.79705;0
20171014074414997_HFN-R1_met.fits;3.25732;26504.9;8.54515;1.024
20171014074422165_HFN-R1_met.fits;3.18202;26502;7.81696;2.048
20171014074443157_HFN-R1_met.fits;3.49748;26504.9;7.10113;0.170667
20171014074408512_HFN-R1_snap.fits;3.53777;26509.3;3.02491;0
20171014074535040_HFN-R1_met.fits;3.55207;26500.5;68.1476;0.512
20171014074547840_HFN-R1_met.fits;3.38744;26519.5;7.50496;1.536
20171014074558421_HFN-R1_met.fits;3.08292;26509.3;14.9413;0.170667
20171014074508587_HFN-R1_snap.fits;3.41526;26504.9;3.44982;0
20171014074606101_HFN-R1_met.fits;3.47464;26518.1;9.09443;1.536
20171014074610880_HFN-R1_met.fits;3.81368;26526.9;8.03622;0.170667
20171014074618389_HFN-R1_met.fits;3.91176;26491.7;8.92792;0.170667
20171014074639381_HFN-R1_met.fits;3.30307;26510.7;14.8612;0.341333
20171014074650816_HFN-R1_met.fits;4.89583;26500.5;10.9778;0.170667
20171014074704640_HFN-R1_met.fits;3.23301;26494.6;11.2811;0.853333
20171014074608661_HFN-R1_snap.fits;3.09011;26499;3.26387;0
20171014074729899_HFN-R1_met.fits;3.208;26497.6;9.02845;0.682667
20171014074750037_HFN-R1_met.fits;3.38842;26503.4;13.0345;0.341333
20171014074754816_HFN-R1_met.fits;3.67505;26497.6;40.4183;0.341333
20171014074758912_HFN-R1_met.fits;3.89633;26509.3;50.3675;2.38933
20171014074708736_HFN-R1_snap.fits;3.73304;26534.2;3.05333;0
20171014074816832_HFN-R1_met.fits;3.92704;26521;26.6427;0.341333
20171014074829461_HFN-R1_met.fits;3.29638;26510.7;8.67756;0.170667
20171014074842261_HFN-R1_met.fits;3.31899;26493.2;8.64262;0.170667
20171014074844309_HFN-R1_met.fits;3.85757;26513.7;8.27828;0.170667
20171014074850795_HFN-R1_met.fits;3.77365;26490.2;46.1937;0.512
20171014074903424_HFN-R1_met.fits;3.37039;26515.1;7.0999;1.70667
20171014074808811_HFN-R1_snap.fits;3.46845;26540;2.406;0
20171014074912469_HFN-R1_met.fits;3.11659;26494.6;12.943;1.87733
20171014074924416_HFN-R1_met.fits;3.64329;26503.4;54.8096;3.584
20171014074940971_HFN-R1_met.fits;3.7045;26503.4;17.1146;0.341333
20171014074946603_HFN-R1_met.fits;2.97852;26518.1;7.96296;0.341333
20171014074908885_HFN-R1_snap.fits;3.27835;26471.2;3.00687;0
20171014075010837_HFN-R1_met.fits;2.86865;26493.2;7.56955;0.170667
20171014075019371_HFN-R1_met.fits;2.85921;26503.4;7.10037;0.170667
20171014075037291_HFN-R1_met.fits;3.26822;26490.2;7.0325;0.170667
20171014075045995_HFN-R1_met.fits;4.35438;26509.3;20.0358;0.170667
20171014075008960_HFN-R1_snap.fits;3.92579;26487.3;2.5436;0
20171014075118763_HFN-R1_met.fits;3.50536;26497.6;12.0699;0.170667
20171014075127808_HFN-R1_met.fits;3.37437;26509.3;13.8904;0.341333
20171014075136683_HFN-R1_met.fits;3.17138;26494.6;13.6733;0.170667
20171014075158528_HFN-R1_met.fits;2.97947;26502;6.7673;0.170667
20171014075203989_HFN-R1_met.fits;4.26788;26510.7;18.2414;0.341333
20171014075109035_HFN-R1_snap.fits;2.79253;26515.1;3.61832;0
20171014075231125_HFN-R1_met.fits;3.26904;26529.8;12.0884;0.170667
20171014075234368_HFN-R1_met.fits;3.59933;26525.4;22.4136;0.170667
20171014075256555_HFN-R1_met.fits;3.87301;26500.5;20.0835;0.512
20171014075209109_HFN-R1_snap.fits;3.12316;26512.2;2.18326;0
20171014075331371_HFN-R1_met.fits;3.63635;26513.7;8.51638;0.170667
20171014075404651_HFN-R1_met.fits;3.60668;26513.7;23.2421;0.341333
20171014075309184_HFN-R1_snap.fits;4.128;26510.7;4.18674;0
20171014075420011_HFN-R1_met.fits;3.68895;26525.4;8.49712;0.170667
20171014075422229_HFN-R1_met.fits;4.93645;26526.9;94.2759;0.341333
20171014075427691_HFN-R1_met.fits;3.65795;26488.8;11.8984;0.341333
20171014075442027_HFN-R1_met.fits;3.7262;26515.1;14.2134;0.341333
20171014075502677_HFN-R1_met.fits;3.79566;26503.4;8.50306;0.170667
20171014075409259_HFN-R1_snap.fits;3.52904;26496.1;2.75878;0
20171014075521792_HFN-R1_met.fits;2.7633;26509.3;23.9974;0.341333
20171014075528619_HFN-R1_met.fits;3.72027;26450.7;20.0954;0.512
20171014075539712_HFN-R1_met.fits;3.18443;26504.9;11.2633;0.170667
20171014075509333_HFN-R1_snap.fits;3.51825;26538.6;3.11389;0
20171014075616064_HFN-R1_met.fits;3.45502;26499;8.41576;0.341333
20171014075626304_HFN-R1_met.fits;4.01053;26493.2;9.8037;0.170667
20171014075637909_HFN-R1_met.fits;4.26761;26504.9;29.3267;0.512
20171014075653440_HFN-R1_met.fits;3.68429;26491.7;9.24744;0.170667
20171014075609408_HFN-R1_snap.fits;3.59324;26494.6;3.47568;0
20171014075729792_HFN-R1_met.fits;3.80364;26510.7;11.8169;0.341333
20171014075733717_HFN-R1_met.fits;3.5206;26509.3;12.0733;0.341333
20171014075747883_HFN-R1_met.fits;3.58364;26497.6;9.63583;0.512
20171014075709483_HFN-R1_snap.fits;3.44512;26487.3;3.09053;0
20171014075807339_HFN-R1_met.fits;2.93431;26529.8;9.42528;2.21867
20171014075814677_HFN-R1_met.fits;4.11307;26522.5;9.07042;0.170667
20171014075820992_HFN-R1_met.fits;2.89034;26504.9;5.99785;0.170667
20171014075827819_HFN-R1_met.fits;3.60452;26522.5;13.8983;1.36533
20171014075831915_HFN-R1_met.fits;3.72145;26535.6;8.87951;0.170667
20171014075836523_HFN-R1_met.fits;3.46979;26529.8;17.0985;0.170667
20171014075844885_HFN-R1_met.fits;3.85085;26513.7;8.02225;0.170667
20171014075856661_HFN-R1_met.fits;3.65855;26469.7;8.10932;0.170667
20171014075809557_HFN-R1_snap.fits;2.99584;26463.9;3.2055;0
20171014075919531_HFN-R1_met.fits;3.78126;26497.6;9.30492;2.38933
20171014075941035_HFN-R1_met.fits;3.39235;26543;10.4475;2.21867
20171014075909632_HFN-R1_snap.fits;2.84545;26504.9;3.4141;0
