# file name; noise; peak f.; mag.; duration
20171014170011627_HFN-R1_met.fits;3.4687;26509.3;7.93173;0.170667
20171014170018624_HFN-R1_met.fits;4.51847;26512.2;160.445;1.024
20171014170021867_HFN-R1_met.fits;3.28942;26504.9;6.93661;0.170667
20171014170024256_HFN-R1_met.fits;3.48921;26500.5;8.05212;0.341333
20171014170039104_HFN-R1_met.fits;3.05384;26480;7.8895;0.170667
20171014170046955_HFN-R1_met.fits;3.47687;26490.2;32.1932;0.341333
20171014170053952_HFN-R1_met.fits;3.34595;26503.4;7.65047;0.170667
20171014170130645_HFN-R1_met.fits;3.37185;26507.8;9.11891;0.170667
20171014170141568_HFN-R1_met.fits;3.62524;26487.3;20.2664;0.341333
20171014170050027_HFN-R1_snap.fits;3.1052;26474.1;3.4535;0
20171014170200000_HFN-R1_met.fits;3.36875;26534.2;53.7649;1.36533
20171014170203413_HFN-R1_met.fits;4.20677;26503.4;9.31747;0.170667
20171014170217920_HFN-R1_met.fits;3.45203;26497.6;12.314;0.341333
20171014170243349_HFN-R1_met.fits;3.32704;26503.4;12.2202;0.170667
20171014170150101_HFN-R1_snap.fits;3.84849;26541.5;3.21334;0
20171014170306219_HFN-R1_met.fits;3.1717;26490.2;6.74952;0.170667
20171014170342741_HFN-R1_met.fits;3.25114;26491.7;8.19167;0.341333
20171014170250176_HFN-R1_snap.fits;4.08348;26469.7;3.16224;0
20171014170403563_HFN-R1_met.fits;3.30343;26497.6;6.85227;0.170667
20171014170408341_HFN-R1_met.fits;3.8468;26504.9;15.9463;0.341333
20171014170414485_HFN-R1_met.fits;3.75168;26500.5;12.5043;0.170667
20171014170442133_HFN-R1_met.fits;3.79988;26499;18.1292;0.170667
20171014170350251_HFN-R1_snap.fits;3.48192;26502;3.68738;0
20171014170449131_HFN-R1_met.fits;3.39059;26518.1;7.92719;0.170667
20171014170511147_HFN-R1_met.fits;3.78538;26500.5;16.914;0.341333
20171014170531456_HFN-R1_met.fits;3.78366;26504.9;11.4404;0.341333
20171014170450325_HFN-R1_snap.fits;3.48024;26523.9;3.25538;0
20171014170613099_HFN-R1_met.fits;3.60807;26496.1;9.457;0.170667
20171014170550400_HFN-R1_snap.fits;3.67351;26452.1;3.59727;0
20171014170648939_HFN-R1_met.fits;3.76356;26531.2;9.98038;0.341333
20171014170723072_HFN-R1_met.fits;4.00881;26493.2;8.34082;0.170667
20171014170741504_HFN-R1_met.fits;3.98333;26496.1;8.74081;0.512
20171014170650475_HFN-R1_snap.fits;3.31304;26477.1;3.06518;0
20171014170747989_HFN-R1_met.fits;3.72392;26500.5;40.3205;1.36533
20171014170831680_HFN-R1_met.fits;3.66794;26497.6;8.17308;0.170667
20171014170841067_HFN-R1_met.fits;3.82488;26496.1;9.34723;0.170667
20171014170845163_HFN-R1_met.fits;3.97838;26497.6;18.4067;0.170667
20171014170750549_HFN-R1_snap.fits;3.93363;26491.7;3.09029;0
20171014170857621_HFN-R1_met.fits;3.89421;26515.1;23.6235;0.341333
20171014170902741_HFN-R1_met.fits;4.33501;26491.7;9.57033;0.170667
20171014170919467_HFN-R1_met.fits;4.04284;26504.9;8.54285;0.341333
20171014170850624_HFN-R1_snap.fits;3.73357;26531.2;3.3233;0
20171014171004693_HFN-R1_met.fits;3.72112;26515.1;9.72845;0.170667
20171014171047531_HFN-R1_met.fits;3.80905;26506.3;13.4636;0.170667
20171014170950699_HFN-R1_snap.fits;3.74828;26543;3.59878;0
20171014171109547_HFN-R1_met.fits;3.5686;26500.5;7.24119;0.170667
20171014171134293_HFN-R1_met.fits;4.05136;26494.6;11.8468;0.170667
20171014171050773_HFN-R1_snap.fits;3.78395;26462.4;3.19858;0
20171014171213888_HFN-R1_met.fits;3.51655;26512.2;25.9978;0.341333
20171014171219861_HFN-R1_met.fits;4.05191;26503.4;8.80539;0.170667
20171014171222763_HFN-R1_met.fits;3.7757;26485.8;10.2829;1.536
20171014171239147_HFN-R1_met.fits;4.17347;26521;10.5076;0.341333
20171014171150848_HFN-R1_snap.fits;3.59395;26465.3;4.37981;0
20171014171250923_HFN-R1_snap.fits;3.49231;26507.8;3.00703;0
20171014171422571_HFN-R1_met.fits;3.18048;26500.5;8.99127;0.170667
20171014171437248_HFN-R1_met.fits;4.31555;26497.6;9.25171;0.170667
20171014171350997_HFN-R1_snap.fits;3.52886;26468.3;3.51201;0
20171014171459947_HFN-R1_met.fits;2.90436;26518.1;8.45767;0.341333
20171014171544149_HFN-R1_met.fits;4.55792;26484.4;15.9013;0.170667
20171014171451072_HFN-R1_snap.fits;4.13083;26516.6;3.0716;0
20171014171555072_HFN-R1_met.fits;3.34814;26493.2;11.2305;0.170667
20171014171607189_HFN-R1_met.fits;3.55003;26493.2;28.2183;0.341333
20171014171625621_HFN-R1_met.fits;3.02613;26503.4;7.19837;0.170667
20171014171640811_HFN-R1_met.fits;3.75217;26502;22.567;0.170667
20171014171551147_HFN-R1_snap.fits;4.1076;26516.6;3.40005;0
20171014171652245_HFN-R1_met.fits;3.66728;26497.6;7.70491;0.170667
20171014171709995_HFN-R1_met.fits;4.23574;26494.6;13.7143;0.341333
20171014171712384_HFN-R1_met.fits;3.48866;26477.1;7.62504;0.170667
20171014171719552_HFN-R1_met.fits;3.88493;26503.4;9.51319;0.170667
20171014171731499_HFN-R1_met.fits;3.81214;26504.9;9.76107;0.512
20171014171743957_HFN-R1_met.fits;3.47041;26507.8;7.94345;0.341333
20171014171651221_HFN-R1_snap.fits;3.77783;26485.8;2.63875;0
20171014171801707_HFN-R1_met.fits;4.16658;26509.3;8.65541;0.170667
20171014171751296_HFN-R1_snap.fits;4.08966;26480;3.05121;0
20171014171859563_HFN-R1_met.fits;4.03552;26502;8.25001;0.170667
20171014171907072_HFN-R1_met.fits;3.77001;26504.9;15.1807;0.341333
20171014171912875_HFN-R1_met.fits;4.59035;26516.6;10.2404;0.170667
20171014171916459_HFN-R1_met.fits;3.4976;26488.8;10.7177;0.170667
20171014171928576_HFN-R1_met.fits;3.50876;26502;8.50053;0.170667
20171014171935744_HFN-R1_met.fits;4.56236;26499;11.2122;0.170667
20171014171851371_HFN-R1_snap.fits;3.45896;26526.9;2.98952;0
20171014171950080_HFN-R1_met.fits;4.10844;26513.7;103.51;0.682667
20171014171957589_HFN-R1_met.fits;3.29679;26503.4;7.1722;0.170667
20171014172005781_HFN-R1_met.fits;3.87399;26528.3;12.0197;0.682667
20171014172014827_HFN-R1_met.fits;3.4851;26509.3;13.4789;1.536
20171014172020459_HFN-R1_met.fits;4.18382;26499;24.0612;0.341333
20171014172023189_HFN-R1_met.fits;4.17857;26500.5;10.0448;0.512
20171014171951445_HFN-R1_snap.fits;4.1922;26494.6;3.57444;0
20171014172053568_HFN-R1_met.fits;4.11326;26504.9;11.7608;1.87733
20171014172100907_HFN-R1_met.fits;4.49499;26496.1;9.33722;0.170667
20171014172106368_HFN-R1_met.fits;4.19381;26502;9.93201;0.512
20171014172119168_HFN-R1_met.fits;3.40352;26500.5;18.3862;0.341333
20171014172138453_HFN-R1_met.fits;3.68886;26513.7;10.3717;0.170667
20171014172051520_HFN-R1_snap.fits;3.72967;26478.5;2.81995;0
20171014172155520_HFN-R1_met.fits;5.1321;26509.3;15.9867;0.170667
20171014172203541_HFN-R1_met.fits;3.98991;26497.6;9.2215;0.170667
20171014172236480_HFN-R1_met.fits;4.33023;26490.2;9.88275;0.341333
20171014172240917_HFN-R1_met.fits;4.22298;26502;10.139;0.341333
20171014172151595_HFN-R1_snap.fits;4.26184;26545.9;3.89679;0
20171014172302421_HFN-R1_met.fits;3.81034;26493.2;16.247;0.341333
20171014172314368_HFN-R1_met.fits;4.38362;26503.4;12.9088;0.341333
20171014172325291_HFN-R1_met.fits;4.34171;26510.7;12.5432;0.170667
20171014172333483_HFN-R1_met.fits;3.8935;26510.7;9.11622;2.38933
20171014172251669_HFN-R1_snap.fits;4.01316;26541.5;4.03865;0
20171014172353451_HFN-R1_met.fits;4.33326;26500.5;25.6093;0.341333
20171014172414443_HFN-R1_met.fits;3.36251;26496.1;27.3457;0.341333
20171014172351744_HFN-R1_snap.fits;3.42773;26482.9;3.09775;0
20171014172501717_HFN-R1_met.fits;4.34012;26493.2;10.3849;0.170667
20171014172504277_HFN-R1_met.fits;4.16535;26504.9;14.0165;0.170667
20171014172509397_HFN-R1_met.fits;3.0561;26493.2;13.0493;0.341333
20171014172529877_HFN-R1_met.fits;3.91927;26504.9;15.9186;0.341333
20171014172451819_HFN-R1_snap.fits;3.74093;26506.3;3.87217;0
20171014172602987_HFN-R1_met.fits;4.19635;26502;16.4771;0.512
20171014172608960_HFN-R1_met.fits;3.34074;26525.4;7.30002;4.608
20171014172621589_HFN-R1_met.fits;4.5045;26494.6;12.9103;3.92533
20171014172633195_HFN-R1_met.fits;3.7633;26499;9.2522;0.170667
20171014172638485_HFN-R1_met.fits;3.29334;26510.7;10.4681;0.170667
20171014172648555_HFN-R1_met.fits;3.61284;26513.7;7.8247;0.512
20171014172551893_HFN-R1_snap.fits;4.05162;26499;3.17016;0
20171014172655893_HFN-R1_met.fits;4.01484;26499;47.2159;0.512
20171014172659989_HFN-R1_met.fits;3.84891;26504.9;11.0015;0.170667
20171014172711424_HFN-R1_met.fits;4.29551;26503.4;22.7922;0.341333
20171014172725589_HFN-R1_met.fits;3.56193;26494.6;14.9115;0.341333
20171014172738389_HFN-R1_met.fits;3.81039;26518.1;14.2187;0.170667
20171014172744533_HFN-R1_met.fits;4.1394;26500.5;12.3396;0.170667
20171014172651968_HFN-R1_snap.fits;4.22827;26518.1;3.5407;0
20171014172759552_HFN-R1_met.fits;4.1543;26510.7;9.03892;0.170667
20171014172816448_HFN-R1_met.fits;3.16803;26499;6.65567;0.341333
20171014172818667_HFN-R1_met.fits;4.09847;26499;20.0517;0.341333
20171014172830272_HFN-R1_met.fits;4.39272;26509.3;12.9107;0.170667
20171014172839317_HFN-R1_met.fits;4.10863;26502;9.95272;0.170667
20171014172752043_HFN-R1_snap.fits;4.18468;26469.7;2.57047;0
20171014172904064_HFN-R1_met.fits;3.77382;26490.2;8.33813;0.170667
20171014172945024_HFN-R1_met.fits;3.63541;26506.3;9.258;3.072
20171014172852117_HFN-R1_snap.fits;3.75755;26529.8;2.82127;0
20171014172959019_HFN-R1_met.fits;3.81463;26507.8;8.60045;0.682667
20171014173015915_HFN-R1_met.fits;4.45306;26504.9;18.3769;0.170667
20171014173026155_HFN-R1_met.fits;3.66103;26506.3;8.37463;0.341333
20171014173030592_HFN-R1_met.fits;4.26626;26504.9;8.70585;0.170667
20171014172952192_HFN-R1_snap.fits;4.68321;26534.2;3.61435;0
20171014173109504_HFN-R1_met.fits;3.63881;26497.6;8.26521;0.512
20171014173138859_HFN-R1_met.fits;3.49442;26547.4;14.8848;0.170667
20171014173143979_HFN-R1_met.fits;3.11211;26513.7;6.28092;0.170667
20171014173052267_HFN-R1_snap.fits;4.19083;26450.7;4.12361;0
20171014173150293_HFN-R1_met.fits;3.57465;26503.4;12.6665;0.341333
20171014173155925_HFN-R1_met.fits;3.69958;26519.5;9.81477;0.341333
20171014173215893_HFN-R1_met.fits;4.19662;26502;8.46898;1.19467
20171014173221696_HFN-R1_met.fits;3.29989;26496.1;9.26226;0.170667
20171014173237056_HFN-R1_met.fits;3.74935;26515.1;63.8276;0.512
20171014173152341_HFN-R1_snap.fits;3.7418;26499;4.69646;0
20171014173304021_HFN-R1_met.fits;3.75124;26494.6;7.62522;0.170667
20171014173332864_HFN-R1_met.fits;3.38202;26512.2;8.49158;0.341333
20171014173339008_HFN-R1_met.fits;4.13049;26488.8;28.7885;0.341333
20171014173343787_HFN-R1_met.fits;3.53685;26487.3;7.55215;1.024
20171014173252416_HFN-R1_snap.fits;3.89018;26518.1;3.42041;0
20171014173402048_HFN-R1_met.fits;3.19679;26488.8;8.04889;0.682667
20171014173424917_HFN-R1_met.fits;4.2462;26512.2;35.3189;0.341333
20171014173444885_HFN-R1_met.fits;3.42418;26502;10.0828;1.536
20171014173352491_HFN-R1_snap.fits;3.09696;26504.9;3.19947;0
20171014173452565_HFN-R1_snap.fits;3.86184;26518.1;3.93076;0
20171014173554859_HFN-R1_met.fits;3.07723;26521;6.92839;0.170667
20171014173556907_HFN-R1_met.fits;3.19922;26516.6;8.31157;0.341333
20171014173552640_HFN-R1_snap.fits;3.7983;26509.3;3.36183;0
20171014173725483_HFN-R1_met.fits;4.27912;26497.6;11.231;0.341333
20171014173730944_HFN-R1_met.fits;3.53699;26490.2;43.8665;0.341333
20171014173652715_HFN-R1_snap.fits;3.75447;26519.5;2.32619;0
20171014173843989_HFN-R1_met.fits;4.07318;26496.1;14.7683;0.170667
20171014173752789_HFN-R1_snap.fits;4.05571;26513.7;2.86321;0
20171014173907541_HFN-R1_met.fits;4.27774;26509.3;9.28867;0.170667
20171014173935701_HFN-R1_met.fits;3.24556;26500.5;6.85027;2.56
20171014173852864_HFN-R1_snap.fits;3.40502;26477.1;2.93946;0
20171014174000277_HFN-R1_met.fits;3.55501;26504.9;26.9289;0.512
20171014174014272_HFN-R1_met.fits;3.55465;26490.2;13.2076;0.170667
20171014174026389_HFN-R1_met.fits;3.83484;26503.4;9.11365;0.170667
20171014174028779_HFN-R1_met.fits;3.89218;26506.3;7.94074;0.512
20171014174035605_HFN-R1_met.fits;3.57327;26502;106.546;2.56
20171014173952939_HFN-R1_snap.fits;3.97533;26526.9;3.18892;0
20171014174055915_HFN-R1_met.fits;4.30024;26522.5;19.062;0.341333
20171014174134827_HFN-R1_met.fits;3.87643;26535.6;11.1195;0.170667
20171014174053013_HFN-R1_snap.fits;3.2626;26504.9;4.4354;0
20171014174218688_HFN-R1_met.fits;4.15822;26544.4;11.1202;0.341333
20171014174221248_HFN-R1_met.fits;3.26259;26494.6;29.4447;0.512
20171014174230123_HFN-R1_met.fits;3.74432;26502;25.3221;0.682667
20171014174238485_HFN-R1_met.fits;3.40016;26515.1;8.12789;0.170667
20171014174241899_HFN-R1_met.fits;3.44327;26509.3;35.7768;1.536
20171014174248043_HFN-R1_met.fits;3.81421;26507.8;9.64598;0.170667
20171014174153088_HFN-R1_snap.fits;3.70353;26504.9;3.24539;0
20171014174252992_HFN-R1_met.fits;3.86728;26496.1;8.1178;0.170667
20171014174256576_HFN-R1_met.fits;3.72369;26496.1;8.79009;0.170667
20171014174323371_HFN-R1_met.fits;3.45849;26500.5;7.2758;1.024
20171014174335829_HFN-R1_met.fits;3.65652;26510.7;7.31961;0.170667
20171014174349995_HFN-R1_met.fits;3.83125;26500.5;9.64104;0.170667
20171014174253163_HFN-R1_snap.fits;4.09298;26453.6;3.33241;0
20171014174405013_HFN-R1_met.fits;3.6012;26513.7;8.15408;0.341333
20171014174414912_HFN-R1_met.fits;2.99847;26477.1;12.2771;0.170667
20171014174431296_HFN-R1_met.fits;3.91022;26502;23.8881;0.170667
20171014174441365_HFN-R1_met.fits;3.3379;26502;8.98328;0.170667
20171014174353237_HFN-R1_snap.fits;3.69557;26537.1;2.61058;0
20171014174515328_HFN-R1_met.fits;3.54231;26493.2;7.11704;0.170667
20171014174521472_HFN-R1_met.fits;3.16194;26482.9;8.61125;0.170667
20171014174530688_HFN-R1_met.fits;4.10059;26509.3;12.0741;0.170667
20171014174453312_HFN-R1_snap.fits;4.63253;26449.2;5.32408;0
20171014174612672_HFN-R1_met.fits;4.0329;26480;23.9682;0.341333
20171014174646805_HFN-R1_met.fits;3.70363;26487.3;11.5832;0.170667
20171014174553387_HFN-R1_snap.fits;4.09442;26478.5;3.65976;0
20171014174654656_HFN-R1_met.fits;4.00563;26521;21.7228;0.341333
20171014174734080_HFN-R1_met.fits;3.82356;26503.4;13.4753;0.170667
20171014174743467_HFN-R1_met.fits;4.14755;26504.9;13.0331;0.341333
20171014174653461_HFN-R1_snap.fits;4.13022;26463.9;3.6524;0
20171014174807189_HFN-R1_met.fits;3.75789;26506.3;7.87824;0.170667
20171014174821355_HFN-R1_met.fits;4.19892;26500.5;14.2868;0.341333
20171014174849515_HFN-R1_met.fits;3.76697;26499;10.2439;0.341333
20171014174753536_HFN-R1_snap.fits;3.69353;26462.4;3.46956;0
20171014174914261_HFN-R1_met.fits;4.25901;26497.6;10.1615;0.682667
20171014174928768_HFN-R1_met.fits;3.06196;26499;6.822;0.170667
20171014174931669_HFN-R1_met.fits;3.75574;26504.9;9.37251;0.170667
20171014174942592_HFN-R1_met.fits;3.95531;26499;9.62732;1.36533
20171014174853611_HFN-R1_snap.fits;3.94943;26471.2;2.84689;0
20171014175007680_HFN-R1_met.fits;3.45371;26500.5;6.96787;0.170667
20171014175012117_HFN-R1_met.fits;4.01451;26496.1;8.49875;0.341333
20171014175016896_HFN-R1_met.fits;4.04846;26487.3;17.3949;0.341333
20171014175020480_HFN-R1_met.fits;3.02011;26504.9;6.59216;0.170667
20171014174953685_HFN-R1_snap.fits;3.58698;26469.7;3.27095;0
20171014175139157_HFN-R1_met.fits;3.61545;26485.8;9.54522;0.170667
20171014175053760_HFN-R1_snap.fits;3.2082;26532.7;3.60295;0
20171014175240939_HFN-R1_met.fits;3.8399;26496.1;9.36843;0.170667
20171014175153835_HFN-R1_snap.fits;3.67935;26484.4;3.25448;0
20171014175258005_HFN-R1_met.fits;3.75202;26496.1;16.9176;0.341333
20171014175342720_HFN-R1_met.fits;3.60236;26496.1;10.2899;1.536
20171014175253909_HFN-R1_snap.fits;3.81471;26496.1;4.65009;0
20171014175356544_HFN-R1_met.fits;3.26881;26497.6;41.5399;2.048
20171014175440917_HFN-R1_met.fits;3.33075;26494.6;7.45779;2.38933
20171014175353984_HFN-R1_snap.fits;3.20461;26545.9;2.93643;0
20171014175508395_HFN-R1_met.fits;3.57231;26502;9.02549;0.341333
20171014175542357_HFN-R1_met.fits;3.19053;26518.1;16.8152;0.341333
20171014175454059_HFN-R1_snap.fits;3.94227;26543;3.38372;0
20171014175604032_HFN-R1_met.fits;3.95463;26516.6;11.0758;0.170667
20171014175617856_HFN-R1_met.fits;4.02126;26504.9;17.4969;0.341333
20171014175648405_HFN-R1_met.fits;4.01539;26488.8;10.9328;0.170667
20171014175651307_HFN-R1_met.fits;3.47054;26494.6;14.0339;0.341333
20171014175554133_HFN-R1_snap.fits;4.07013;26516.6;3.64122;0
20171014175747968_HFN-R1_met.fits;3.46446;26504.9;11.0931;0.341333
20171014175654208_HFN-R1_snap.fits;3.30109;26477.1;3.22529;0
20171014175800427_HFN-R1_met.fits;3.3203;26526.9;8.2558;0.170667
20171014175827051_HFN-R1_met.fits;4.34075;26506.3;13.7767;0.341333
20171014175830805_HFN-R1_met.fits;3.78906;26516.6;9.96084;0.341333
20171014175835584_HFN-R1_met.fits;4.30076;26491.7;9.07361;0.170667
20171014175754283_HFN-R1_snap.fits;3.48376;26502;3.58021;0
20171014175911083_HFN-R1_met.fits;3.39781;26503.4;8.7513;0.170667
20171014175914325_HFN-R1_met.fits;3.40661;26522.5;31.3036;1.70667
20171014175854357_HFN-R1_snap.fits;3.05762;26493.2;4.01771;0
20171014175954432_HFN-R1_snap.fits;3.1457;26541.5;2.60925;0
