# file name; noise; peak f.; mag.; duration
20171014055955115_HFN-R1_met.fits;3.30051;26502;10.1386;1.536
20171014060035392_HFN-R1_met.fits;3.6887;26459.5;7.42371;0.682667
20171014060042048_HFN-R1_met.fits;4.03795;26499;10.8154;0.341333
20171014060000747_HFN-R1_snap.fits;3.06218;26507.8;3.96674;0
20171014060058603_HFN-R1_met.fits;3.1739;26541.5;8.64397;0.682667
20171014060101675_HFN-R1_met.fits;3.19347;26502;18.1154;0.170667
20171014060115157_HFN-R1_met.fits;3.37727;26502;7.18885;0.341333
20171014060130859_HFN-R1_met.fits;3.83926;26507.8;20.0134;0.341333
20171014060134443_HFN-R1_met.fits;3.42707;26503.4;7.78172;1.536
20171014060142293_HFN-R1_met.fits;3.04325;26499;6.64251;0.170667
20171014060158165_HFN-R1_met.fits;3.65192;26504.9;14.3063;0.341333
20171014060100821_HFN-R1_snap.fits;3.80325;26455.1;3.04655;0
20171014060209941_HFN-R1_met.fits;3.36598;26504.9;9.20046;0.170667
20171014060228544_HFN-R1_met.fits;3.2799;26497.6;6.57451;0.170667
20171014060233493_HFN-R1_met.fits;3.34873;26499;11.1159;0.170667
20171014060239125_HFN-R1_met.fits;3.82753;26499;31.0338;0.341333
20171014060245269_HFN-R1_met.fits;3.06653;26497.6;13.0527;0.170667
20171014060255168_HFN-R1_met.fits;3.60136;26506.3;11.6375;0.682667
20171014060200896_HFN-R1_snap.fits;3.68384;26463.9;3.17964;0
20171014060309333_HFN-R1_met.fits;3.72392;26506.3;8.25139;0.341333
20171014060329643_HFN-R1_met.fits;2.89441;26496.1;6.48991;0.341333
20171014060344832_HFN-R1_met.fits;3.51611;26509.3;9.15588;0.341333
20171014060348245_HFN-R1_met.fits;2.81701;26515.1;5.76642;0.170667
20171014060354389_HFN-R1_met.fits;3.55408;26499;8.42778;1.70667
20171014060300971_HFN-R1_snap.fits;3.4733;26504.9;3.10879;0
20171014060401557_HFN-R1_met.fits;3.46823;26503.4;7.4892;0.170667
20171014060430741_HFN-R1_met.fits;3.02569;26513.7;12.7432;1.70667
20171014060434325_HFN-R1_met.fits;3.41971;26502;11.847;0.170667
20171014060439957_HFN-R1_met.fits;3.47554;26496.1;11.4513;0.170667
20171014060446101_HFN-R1_met.fits;3.18786;26499;12.769;0.170667
20171014060401045_HFN-R1_snap.fits;3.81432;26481.4;3.10404;0
20171014060511360_HFN-R1_met.fits;3.67941;26499;12.1684;0.170667
20171014060517504_HFN-R1_met.fits;3.68251;26507.8;15.7715;1.87733
20171014060526549_HFN-R1_met.fits;4.29474;26466.8;13.9058;0.341333
20171014060530816_HFN-R1_met.fits;3.4922;26506.3;13.5684;0.170667
20171014060543957_HFN-R1_met.fits;2.95598;26516.6;28.5671;0.341333
20171014060550101_HFN-R1_met.fits;3.65267;26491.7;23.5128;0.170667
20171014060555221_HFN-R1_met.fits;3.95046;26494.6;13.5582;0.341333
20171014060557952_HFN-R1_met.fits;3.25517;26502;10.7819;0.170667
20171014060501120_HFN-R1_snap.fits;2.99083;26494.6;3.07926;0
20171014060634816_HFN-R1_met.fits;3.56007;26509.3;17.3607;0.512
20171014060646592_HFN-R1_met.fits;3.12793;26502;6.81438;0.341333
20171014060652053_HFN-R1_met.fits;3.78816;26497.6;8.1208;0.341333
20171014060656832_HFN-R1_met.fits;3.96601;26503.4;10.4523;0.341333
20171014060601195_HFN-R1_snap.fits;3.41361;26463.9;3.39839;0
20171014060659221_HFN-R1_met.fits;3.65988;26519.5;8.68479;0.512
20171014060729429_HFN-R1_met.fits;3.32369;26499;10.5702;0.170667
20171014060739840_HFN-R1_met.fits;3.40073;26507.8;8.42192;1.536
20171014060745643_HFN-R1_met.fits;3.83632;26503.4;8.95654;0.341333
20171014060750080_HFN-R1_met.fits;3.06978;26493.2;15.6568;0.341333
20171014060701269_HFN-R1_snap.fits;3.78124;26477.1;3.34694;0
20171014060807317_HFN-R1_met.fits;3.67567;26499;14.9977;0.341333
20171014060821824_HFN-R1_met.fits;3.84258;26502;10.3952;0.170667
20171014060845547_HFN-R1_met.fits;3.97336;26485.8;10.9689;0.341333
20171014060853227_HFN-R1_met.fits;3.08582;26509.3;8.51295;0.170667
20171014060801344_HFN-R1_snap.fits;3.65586;26500.5;3.46243;0
20171014060905685_HFN-R1_met.fits;3.66284;26506.3;7.96851;0.170667
20171014060915584_HFN-R1_met.fits;3.28303;26499;21.8046;0.341333
20171014060928896_HFN-R1_met.fits;3.40549;26484.4;15.2718;0.170667
20171014060947328_HFN-R1_met.fits;3.45722;26502;17.2293;0.170667
20171014060954667_HFN-R1_met.fits;3.24335;26502;11.6061;0.341333
20171014060901419_HFN-R1_snap.fits;3.82185;26468.3;3.55962;0
20171014061015659_HFN-R1_met.fits;3.40046;26499;8.55255;0.170667
20171014061033408_HFN-R1_met.fits;3.40707;26500.5;7.54883;0.341333
20171014061036480_HFN-R1_met.fits;3.70872;26500.5;7.50201;0.170667
20171014061040747_HFN-R1_met.fits;4.30628;26491.7;13.7144;1.70667
20171014061048597_HFN-R1_met.fits;4.37965;26500.5;19.3115;0.341333
20171014061051669_HFN-R1_met.fits;3.20289;26503.4;11.9343;0.341333
20171014061001493_HFN-R1_snap.fits;3.65067;26518.1;3.81782;0
20171014061103104_HFN-R1_met.fits;3.59857;26510.7;7.23992;0.341333
20171014061155669_HFN-R1_met.fits;3.47046;26512.2;9.35443;0.341333
20171014061101568_HFN-R1_snap.fits;3.60791;26518.1;2.91142;0
20171014061159083_HFN-R1_met.fits;3.42069;26506.3;9.93098;0.341333
20171014061206592_HFN-R1_met.fits;3.88196;26510.7;9.64876;0.341333
20171014061230997_HFN-R1_met.fits;4.38924;26504.9;46.8576;0.512
20171014061235605_HFN-R1_met.fits;3.23951;26497.6;9.80565;0.341333
20171014061201643_HFN-R1_snap.fits;3.11885;26478.5;3.02185;0
20171014061300011_HFN-R1_met.fits;3.70118;26510.7;18.8026;0.341333
20171014061306496_HFN-R1_met.fits;3.30872;26491.7;14.4638;0.341333
20171014061314859_HFN-R1_met.fits;3.69752;26485.8;9.33601;0.170667
20171014061328683_HFN-R1_met.fits;3.28905;26507.8;7.6364;2.048
20171014061335851_HFN-R1_met.fits;3.67355;26507.8;7.51489;0.170667
20171014061341824_HFN-R1_met.fits;3.11388;26504.9;7.02898;0.170667
20171014061346261_HFN-R1_met.fits;3.51932;26510.7;13.0336;0.341333
20171014061301717_HFN-R1_snap.fits;3.71835;26538.6;3.02283;0
20171014061402133_HFN-R1_met.fits;3.40083;26506.3;7.70884;0.170667
20171014061410155_HFN-R1_met.fits;3.00622;26491.7;7.17721;1.36533
20171014061448213_HFN-R1_met.fits;3.2099;26500.5;7.31915;0.170667
20171014061452139_HFN-R1_met.fits;3.31698;26502;14.4094;0.341333
20171014061401792_HFN-R1_snap.fits;3.84628;26509.3;7.86061;0
20171014061501355_HFN-R1_met.fits;3.84628;26509.3;7.86061;0.170667
20171014061506816_HFN-R1_met.fits;3.4926;26503.4;8.29467;0.170667
20171014061518080_HFN-R1_met.fits;2.59371;26491.7;5.6888;0.170667
20171014061522005_HFN-R1_met.fits;3.57456;26503.4;7.66113;0.170667
20171014061525248_HFN-R1_met.fits;3.24271;26494.6;8.03794;0.170667
20171014061533269_HFN-R1_met.fits;2.92245;26499;6.76723;2.90133
20171014061538560_HFN-R1_met.fits;3.52228;26499;7.15492;0.170667
20171014061541803_HFN-R1_met.fits;3.57305;26485.8;7.79371;0.341333
20171014061544704_HFN-R1_met.fits;4.03939;26504.9;14.0414;0.341333
20171014061548117_HFN-R1_met.fits;3.05091;26512.2;7.84792;0.170667
20171014061556992_HFN-R1_met.fits;3.6981;26507.8;11.0077;0.341333
20171014061501867_HFN-R1_snap.fits;3.34002;26453.6;2.84277;0
20171014061604843_HFN-R1_met.fits;3.39158;26502;8.43038;0.341333
20171014061624469_HFN-R1_met.fits;3.03619;26507.8;8.11213;1.19467
20171014061631808_HFN-R1_met.fits;3.21992;26465.3;70.1626;0.341333
20171014061653312_HFN-R1_met.fits;3.61654;26494.6;22.9805;0.512
20171014061601941_HFN-R1_snap.fits;3.4575;26510.7;2.16406;0
20171014061704747_HFN-R1_met.fits;3.97308;26512.2;14.5782;0.341333
20171014061710379_HFN-R1_met.fits;3.35702;26504.9;8.10628;0.341333
20171014061716352_HFN-R1_met.fits;3.50621;26510.7;9.19473;0.170667
20171014061722496_HFN-R1_met.fits;3.29101;26449.2;11.2199;0.170667
20171014061739221_HFN-R1_met.fits;3.77569;26499;15.9882;0.170667
20171014061744683_HFN-R1_met.fits;3.24423;26502;9.16204;0.170667
20171014061702016_HFN-R1_snap.fits;3.4576;26453.6;3.51502;0
20171014061854997_HFN-R1_met.fits;3.18417;26497.6;6.84045;0.170667
20171014061802091_HFN-R1_snap.fits;4.02864;26455.1;3.2691;0
20171014061902677_HFN-R1_met.fits;2.95824;26509.3;21.0385;0.512
20171014061920256_HFN-R1_met.fits;3.49953;26458;13.0088;0.170667
20171014061927083_HFN-R1_met.fits;3.40922;26502;25.8599;0.341333
20171014061950464_HFN-R1_met.fits;3.50881;26507.8;7.75108;1.70667
20171014061902165_HFN-R1_snap.fits;3.27257;26465.3;2.6271;0
20171014062012139_HFN-R1_met.fits;3.30308;26493.2;88.2877;0.512
20171014062026133_HFN-R1_met.fits;2.95083;26493.2;9.59197;0.512
20171014062038421_HFN-R1_met.fits;3.37687;26500.5;8.30818;0.170667
20171014062043371_HFN-R1_met.fits;3.16512;26504.9;31.6111;2.21867
20171014062002240_HFN-R1_snap.fits;3.04938;26547.4;2.64798;0
20171014062111701_HFN-R1_met.fits;2.91666;26503.4;6.52471;0.170667
20171014062142421_HFN-R1_met.fits;3.57585;26493.2;7.63669;0.170667
20171014062144981_HFN-R1_met.fits;3.35992;26518.1;7.71832;1.024
20171014062102315_HFN-R1_snap.fits;3.03245;26484.4;3.77051;0
20171014062212800_HFN-R1_met.fits;3.00763;26487.3;6.77624;0.170667
20171014062223040_HFN-R1_met.fits;3.89994;26493.2;12.4362;0.170667
20171014062241643_HFN-R1_met.fits;3.4558;26504.9;13.1581;0.170667
20171014062248640_HFN-R1_met.fits;3.33542;26491.7;11.5997;0.341333
20171014062259051_HFN-R1_met.fits;3.22985;26500.5;21.7558;0.341333
20171014062202389_HFN-R1_snap.fits;3.80019;26460.9;3.18041;0
20171014062305877_HFN-R1_met.fits;2.97115;26513.7;7.21626;0.341333
20171014062318848_HFN-R1_met.fits;3.28463;26510.7;27.7887;0.512
20171014062329259_HFN-R1_met.fits;3.24039;26507.8;30.2527;0.512
20171014062342741_HFN-R1_met.fits;2.68616;26519.5;5.56686;0.170667
20171014062351445_HFN-R1_met.fits;3.05571;26506.3;12.3885;0.170667
20171014062302464_HFN-R1_snap.fits;3.07378;26487.3;2.13512;0
20171014062402709_HFN-R1_met.fits;3.33671;26497.6;23.036;0.170667
20171014062414656_HFN-R1_met.fits;3.38775;26480;34.4778;0.341333
20171014062433771_HFN-R1_met.fits;3.78917;26488.8;10.5676;2.21867
20171014062451349_HFN-R1_met.fits;2.74807;26485.8;5.88563;1.36533
20171014062402539_HFN-R1_snap.fits;3.16886;26493.2;3.14749;0
20171014062505515_HFN-R1_met.fits;3.36006;26504.9;12.9332;0.341333
20171014062508757_HFN-R1_met.fits;5.48095;26506.3;41.4701;0.341333
20171014062516608_HFN-R1_met.fits;3.52596;26502;14.6749;0.341333
20171014062525141_HFN-R1_met.fits;3.50877;26504.9;13.6144;0.341333
20171014062542037_HFN-R1_met.fits;3.4632;26490.2;14.0799;0.170667
20171014062544256_HFN-R1_met.fits;3.8561;26507.8;45.7603;0.512
20171014062553984_HFN-R1_met.fits;3.20946;26503.4;10.3547;0.170667
20171014062502613_HFN-R1_snap.fits;3.19442;26469.7;4.19915;0
20171014062602859_HFN-R1_met.fits;3.12209;26499;26.2139;0.341333
20171014062608661_HFN-R1_met.fits;2.91698;26509.3;6.18248;0.341333
20171014062626752_HFN-R1_met.fits;3.48357;26502;8.81056;2.38933
20171014062644672_HFN-R1_met.fits;3.98349;26502;17.3227;0.341333
20171014062602688_HFN-R1_snap.fits;3.8866;26541.5;2.54673;0
20171014062720171_HFN-R1_met.fits;3.09774;26502;6.39736;0.170667
20171014062735189_HFN-R1_met.fits;3.30032;26515.1;13.2598;0.341333
20171014062744917_HFN-R1_met.fits;2.96645;26528.3;6.38718;0.170667
20171014062702763_HFN-R1_snap.fits;3.84701;26503.4;3.27012;0
20171014062807104_HFN-R1_met.fits;3.15822;26488.8;8.58567;0.170667
20171014062813077_HFN-R1_met.fits;3.57787;26494.6;7.50466;0.170667
20171014062815296_HFN-R1_met.fits;3.61784;26500.5;32.0481;0.341333
20171014062820245_HFN-R1_met.fits;3.42744;26503.4;8.32647;0.853333
20171014062846187_HFN-R1_met.fits;3.05538;26499;13.4053;0.341333
20171014062856085_HFN-R1_met.fits;3.14318;26490.2;8.15532;0.512
20171014062802837_HFN-R1_snap.fits;3.48928;26502;3.13854;0
20171014062907008_HFN-R1_met.fits;2.79948;26494.6;16.6616;0.170667
20171014062925781_HFN-R1_met.fits;3.20707;26487.3;17.6944;0.341333
20171014062931072_HFN-R1_met.fits;3.19741;26499;10.2034;0.170667
20171014062902912_HFN-R1_snap.fits;3.46502;26529.8;2.96422;0
20171014063017152_HFN-R1_met.fits;3.30609;26512.2;12.5584;2.38933
20171014063022272_HFN-R1_met.fits;3.7731;26515.1;13.3665;0.512
20171014063025515_HFN-R1_met.fits;3.7638;26500.5;13.5041;0.170667
20171014063036267_HFN-R1_met.fits;3.14981;26502;6.46096;0.170667
20171014063050091_HFN-R1_met.fits;3.7968;26485.8;11.6039;0.341333
20171014063052992_HFN-R1_met.fits;3.53005;26494.6;47.9456;2.56
20171014063002987_HFN-R1_snap.fits;3.13733;26515.1;3.52419;0
20171014063123712_HFN-R1_met.fits;2.84595;26487.3;8.14511;0.170667
20171014063133952_HFN-R1_met.fits;3.18656;26510.7;8.51987;0.170667
20171014063143339_HFN-R1_met.fits;3.1293;26509.3;15.0382;0.341333
20171014063103061_HFN-R1_snap.fits;3.17299;26528.3;2.84318;0
20171014063206720_HFN-R1_met.fits;3.33005;26496.1;24.3913;0.512
20171014063249899_HFN-R1_met.fits;3.14728;26506.3;7.89411;0.341333
20171014063252288_HFN-R1_met.fits;4.01539;26500.5;16.7726;0.170667
20171014063255872_HFN-R1_met.fits;3.19346;26503.4;17.9068;0.341333
20171014063203136_HFN-R1_snap.fits;3.42855;26477.1;2.5076;0
20171014063355093_HFN-R1_met.fits;3.45827;26503.4;10.9813;0.341333
20171014063303211_HFN-R1_snap.fits;3.57124;26458;2.6653;0
20171014063402091_HFN-R1_met.fits;3.39361;26496.1;11.6961;1.36533
20171014063427008_HFN-R1_met.fits;3.25518;26480;40.1324;0.341333
20171014063432469_HFN-R1_met.fits;3.53926;26499;9.67321;0.170667
20171014063437419_HFN-R1_met.fits;3.39682;26499;7.1221;0.170667
20171014063439979_HFN-R1_met.fits;3.15453;26460.9;8.51212;0.170667
20171014063452779_HFN-R1_met.fits;3.28106;26503.4;8.54606;0.341333
20171014063456875_HFN-R1_met.fits;3.746;26502;31.8077;0.341333
20171014063500117_HFN-R1_met.fits;3.40234;26525.4;9.3195;0.170667
20171014063403285_HFN-R1_snap.fits;3.57691;26543;3.87035;0
20171014063505237_HFN-R1_met.fits;3.43529;26503.4;36.592;0.512
20171014063518037_HFN-R1_met.fits;4.07101;26497.6;12.7853;0.170667
20171014063524693_HFN-R1_met.fits;3.26192;26499;7.17446;0.341333
20171014063533739_HFN-R1_met.fits;2.93933;26488.8;11.9009;0.170667
20171014063537664_HFN-R1_met.fits;4.30138;26482.9;22.7462;0.170667
20171014063548075_HFN-R1_met.fits;3.78501;26512.2;15.0257;0.170667
20171014063503360_HFN-R1_snap.fits;3.45856;26481.4;3.62855;0
20171014063613675_HFN-R1_met.fits;2.88131;26497.6;16.5425;0.341333
20171014063631765_HFN-R1_met.fits;3.29113;26452.1;8.51562;1.70667
20171014063603435_HFN-R1_snap.fits;4.35333;26493.2;3.07096;0
20171014063702485_HFN-R1_met.fits;3.04793;26497.6;7.2334;0.170667
20171014063705387_HFN-R1_met.fits;3.5151;26499;21.0026;0.170667
20171014063739179_HFN-R1_met.fits;3.23779;26491.7;10.029;0.170667
20171014063800853_HFN-R1_met.fits;2.93754;26497.6;7.17205;0.170667
20171014063703509_HFN-R1_snap.fits;3.42905;26531.2;3.03745;0
20171014063805120_HFN-R1_met.fits;7.42605;26523.9;47.0686;0.341333
20171014063819627_HFN-R1_met.fits;3.30779;26499;10.8316;0.170667
20171014063856320_HFN-R1_met.fits;3.1995;26500.5;8.78653;0.170667
20171014063859904_HFN-R1_met.fits;3.52167;26493.2;11.0179;0.341333
20171014063803584_HFN-R1_snap.fits;3.73208;26515.1;3.05192;0
20171014063909461_HFN-R1_met.fits;4.11274;26515.1;18.5339;0.170667
20171014063922261_HFN-R1_met.fits;3.42896;26506.3;8.59102;0.341333
20171014063928917_HFN-R1_met.fits;3.74133;26493.2;24.3711;0.341333
20171014063948715_HFN-R1_met.fits;3.41068;26496.1;7.47542;0.341333
20171014063903659_HFN-R1_snap.fits;3.79378;26547.4;2.79817;0
20171014064017216_HFN-R1_met.fits;3.08366;26494.6;12.2436;0.170667
20171014064033088_HFN-R1_met.fits;3.31955;26507.8;7.64618;0.170667
20171014064059200_HFN-R1_met.fits;3.63587;26484.4;7.92358;0.341333
20171014064003733_HFN-R1_snap.fits;3.93466;26499;3.02785;0
20171014064108928_HFN-R1_met.fits;4.76199;26506.3;75.53;2.048
20171014064134016_HFN-R1_met.fits;3.23354;26496.1;12.2344;1.19467
20171014064137600_HFN-R1_met.fits;3.54597;26458;7.24441;0.170667
20171014064200469_HFN-R1_met.fits;3.0802;26484.4;8.79834;0.170667
20171014064103808_HFN-R1_snap.fits;3.84607;26525.4;2.65003;0
20171014064204736_HFN-R1_met.fits;3.42112;26507.8;12.2391;0.170667
20171014064206784_HFN-R1_met.fits;2.9833;26504.9;9.38896;0.170667
20171014064216512_HFN-R1_met.fits;3.0821;26509.3;12.1306;0.170667
20171014064227605_HFN-R1_met.fits;3.91679;26494.6;7.99238;0.341333
20171014064230507_HFN-R1_met.fits;3.53835;26509.3;20.9265;0.512
20171014064236309_HFN-R1_met.fits;3.38665;26503.4;11.1162;0.341333
20171014064240917_HFN-R1_met.fits;3.46741;26504.9;7.02285;0.170667
20171014064203883_HFN-R1_snap.fits;3.55902;26532.7;4.45308;0
20171014064308053_HFN-R1_met.fits;3.29782;26518.1;7.25955;0.170667
20171014064329557_HFN-R1_met.fits;2.92094;26504.9;9.45476;0.341333
20171014064341675_HFN-R1_met.fits;3.35483;26513.7;16.7211;0.853333
20171014064345088_HFN-R1_met.fits;3.21733;26493.2;7.16339;0.170667
20171014064358059_HFN-R1_met.fits;3.47823;26490.2;10.3979;0.170667
20171014064303957_HFN-R1_snap.fits;3.21875;26494.6;3.13234;0
20171014064414443_HFN-R1_met.fits;3.05596;26493.2;9.1306;0.341333
20171014064425024_HFN-R1_met.fits;3.20048;26484.4;17.4102;0.170667
20171014064428096_HFN-R1_met.fits;3.13212;26487.3;12.1997;0.170667
20171014064430485_HFN-R1_met.fits;3.21445;26504.9;17.0842;0.341333
20171014064438677_HFN-R1_met.fits;4.03863;26502;31.6855;0.853333
20171014064443968_HFN-R1_met.fits;3.0985;26510.7;8.66196;0.170667
20171014064456939_HFN-R1_met.fits;3.46935;26523.9;10.1156;0.170667
20171014064404032_HFN-R1_snap.fits;3.3862;26519.5;3.1881;0
20171014064511957_HFN-R1_met.fits;3.33621;26513.7;7.38584;0.341333
20171014064519125_HFN-R1_met.fits;3.62519;26506.3;33.5866;4.43733
20171014064541141_HFN-R1_met.fits;3.85655;26512.2;8.51192;0.170667
20171014064504107_HFN-R1_snap.fits;3.87628;26502;2.53008;0
20171014064600256_HFN-R1_met.fits;2.86976;26502;13.0607;1.87733
20171014064616640_HFN-R1_met.fits;3.64441;26499;8.00133;0.341333
20171014064627051_HFN-R1_met.fits;3.77035;26497.6;21.5949;0.341333
20171014064632853_HFN-R1_met.fits;3.57047;26500.5;18.4726;6.82667
20171014064654016_HFN-R1_met.fits;2.87477;26459.5;11.3989;0.170667
20171014064656405_HFN-R1_met.fits;3.27228;26499;7.30679;0.170667
20171014064701355_HFN-R1_met.fits;3.3532;26496.1;24.4594;0.341333
20171014064604181_HFN-R1_snap.fits;3.07974;26452.1;3.43949;0
20171014064704085_HFN-R1_met.fits;3.17659;26513.7;7.70688;0.170667
20171014064708864_HFN-R1_met.fits;3.22921;26518.1;7.22389;0.341333
20171014064723200_HFN-R1_met.fits;3.42508;26481.4;39.1678;0.341333
20171014064727296_HFN-R1_met.fits;3.79235;26496.1;25.1213;0.512
20171014064743851_HFN-R1_met.fits;3.35982;26506.3;8.20037;0.341333
20171014064748800_HFN-R1_met.fits;3.35889;26504.9;13.1184;0.341333
20171014064704256_HFN-R1_snap.fits;3.28835;26484.4;2.71584;0
20171014064817472_HFN-R1_met.fits;3.29776;26504.9;15.2687;0.341333
20171014064824299_HFN-R1_met.fits;3.62514;26503.4;7.46431;0.170667
20171014064830443_HFN-R1_met.fits;2.9692;26528.3;22.0696;0.341333
20171014064835221_HFN-R1_met.fits;3.87838;26510.7;25.382;0.341333
20171014064837611_HFN-R1_met.fits;3.36504;26523.9;7.91766;1.36533
20171014064804331_HFN-R1_snap.fits;3.69585;26545.9;3.29788;0
20171014064939392_HFN-R1_met.fits;3.58867;26502;9.72921;2.56
20171014064958848_HFN-R1_met.fits;3.23203;26496.1;9.54782;0.341333
20171014064904405_HFN-R1_snap.fits;3.60084;26475.6;3.90589;0
20171014065005333_HFN-R1_met.fits;3.01422;26500.5;6.9063;0.170667
20171014065020352_HFN-R1_met.fits;3.69366;26496.1;13.9691;0.170667
20171014065028715_HFN-R1_met.fits;3.48069;26502;13.9644;0.170667
20171014065043221_HFN-R1_met.fits;3.14604;26502;8.17296;0.170667
20171014065056363_HFN-R1_met.fits;3.18879;26502;13.6831;0.170667
20171014065004480_HFN-R1_snap.fits;3.87563;26541.5;2.74029;0
20171014065105920_HFN-R1_met.fits;3.09218;26465.3;36.0574;1.024
20171014065112235_HFN-R1_met.fits;3.45406;26509.3;9.39322;0.170667
20171014065116672_HFN-R1_met.fits;3.82618;26493.2;29.0974;0.341333
20171014065121792_HFN-R1_met.fits;3.00172;26509.3;6.25227;0.170667
20171014065150976_HFN-R1_met.fits;3.32801;26509.3;7.69122;0.170667
20171014065156267_HFN-R1_met.fits;3.7987;26504.9;17.4419;0.341333
20171014065200192_HFN-R1_met.fits;2.99104;26507.8;10.2764;0.170667
20171014065104555_HFN-R1_snap.fits;3.52657;26453.6;29.7548;0
20171014065204117_HFN-R1_met.fits;3.98532;26503.4;29.7548;0.512
20171014065215893_HFN-R1_met.fits;3.87018;26494.6;9.70714;0.170667
20171014065232277_HFN-R1_met.fits;3.48862;26518.1;8.45395;0.341333
20171014065301120_HFN-R1_met.fits;3.86336;26493.2;24.387;0.341333
20171014065204629_HFN-R1_snap.fits;3.37032;26512.2;5.77213;0
20171014065303851_HFN-R1_met.fits;3.15953;26512.2;7.74656;0.341333
20171014065326379_HFN-R1_met.fits;3.24499;26488.8;9.11083;0.512
20171014065334741_HFN-R1_met.fits;3.21319;26494.6;9.17231;1.87733
20171014065339179_HFN-R1_met.fits;3.47981;26503.4;9.22533;0.170667
20171014065349760_HFN-R1_met.fits;2.85714;26494.6;7.88039;0.341333
20171014065304704_HFN-R1_snap.fits;3.63604;26449.2;2.80543;0
20171014065404949_HFN-R1_met.fits;3.35097;26493.2;9.65981;0.170667
20171014065408021_HFN-R1_met.fits;3.42942;26507.8;22.1791;0.853333
20171014065417579_HFN-R1_met.fits;2.92133;26513.7;8.50322;0.170667
20171014065419627_HFN-R1_met.fits;3.64204;26503.4;9.12313;0.170667
20171014065431744_HFN-R1_met.fits;3.72924;26494.6;11.6707;0.170667
20171014065440789_HFN-R1_met.fits;3.07332;26513.7;6.66256;0.512
20171014065458197_HFN-R1_met.fits;3.46389;26504.9;34.2489;0.341333
20171014065404779_HFN-R1_snap.fits;3.3633;26475.6;2.97093;0
20171014065513728_HFN-R1_met.fits;2.75787;26512.2;11.0963;0.341333
20171014065543765_HFN-R1_met.fits;3.42961;26504.9;6.90352;0.341333
20171014065548885_HFN-R1_met.fits;3.56902;26502;43.1412;0.512
20171014065552128_HFN-R1_met.fits;3.04744;26493.2;6.15187;0.170667
20171014065558613_HFN-R1_met.fits;3.30837;26494.6;8.09207;0.170667
20171014065504853_HFN-R1_snap.fits;2.6006;26459.5;3.13691;0
20171014065603904_HFN-R1_met.fits;3.47377;26535.6;7.17408;0.341333
20171014065624896_HFN-R1_met.fits;3.39725;26491.7;6.9063;0.170667
20171014065633941_HFN-R1_met.fits;3.23708;26484.4;6.47879;0.170667
20171014065646059_HFN-R1_met.fits;2.98976;26513.7;6.53779;0.170667
20171014065659883_HFN-R1_met.fits;3.35149;26490.2;25.4792;0.341333
20171014065604928_HFN-R1_snap.fits;3.56985;26525.4;3.16052;0
20171014065703296_HFN-R1_met.fits;3.40997;26502;7.11254;0.170667
20171014065708928_HFN-R1_met.fits;3.2666;26472.7;6.67738;0.170667
20171014065721899_HFN-R1_met.fits;3.56128;26493.2;7.15144;0.341333
20171014065730773_HFN-R1_met.fits;3.64875;26490.2;9.1568;0.170667
20171014065748523_HFN-R1_met.fits;3.75478;26484.4;8.87257;0.341333
20171014065705003_HFN-R1_snap.fits;4.73233;26525.4;3.92356;0
20171014065805077_HFN-R1_met.fits;3.25293;26513.7;6.97097;0.170667
20171014065809515_HFN-R1_met.fits;3.65961;26494.6;18.4144;0.341333
20171014065816341_HFN-R1_met.fits;3.37671;26496.1;7.3717;0.170667
20171014065805077_HFN-R1_snap.fits;3.76138;26516.6;3.40566;0
20171014065905323_HFN-R1_met.fits;3.51276;26497.6;7.21021;0.170667
20171014065909760_HFN-R1_met.fits;3.80114;26504.9;8.83344;0.512
20171014065921195_HFN-R1_met.fits;3.67184;26503.4;13.2843;0.341333
20171014065935531_HFN-R1_met.fits;3.62066;26493.2;15.1828;0.341333
20171014065951061_HFN-R1_met.fits;4.01057;26522.5;16.8696;0.341333
20171014065905152_HFN-R1_snap.fits;3.82985;26472.7;2.96153;0
