# file name; noise; peak f.; mag.; duration
20171014080001515_HFN-R1_met.fits;3.08622;26493.2;13.569;0.341333
20171014080044693_HFN-R1_met.fits;3.03885;26532.7;7.67553;1.70667
20171014080009707_HFN-R1_snap.fits;3.93799;26538.6;2.77718;0
20171014080123093_HFN-R1_met.fits;3.49569;26510.7;24.1878;0.512
20171014080138453_HFN-R1_met.fits;3.78137;26497.6;18.0624;0.341333
20171014080206101_HFN-R1_met.fits;3.31362;26532.7;8.17519;0.170667
20171014080109781_HFN-R1_snap.fits;3.78611;26532.7;3.60918;0
20171014080218731_HFN-R1_met.fits;3.41346;26510.7;13.0134;0.170667
20171014080226581_HFN-R1_met.fits;3.36446;26507.8;9.28523;0.170667
20171014080231872_HFN-R1_met.fits;3.43058;26510.7;11.4024;1.36533
20171014080240235_HFN-R1_met.fits;3.1687;26490.2;12.4062;0.170667
20171014080209856_HFN-R1_snap.fits;3.5629;26493.2;2.70937;0
20171014080309931_HFN-R1_met.fits;3.3022;26503.4;52.3424;0.341333
20171014080335189_HFN-R1_met.fits;3.44788;26507.8;16.8505;0.341333
20171014080349013_HFN-R1_met.fits;3.64039;26502;9.58643;0.341333
20171014080359424_HFN-R1_met.fits;3.20426;26506.3;7.26518;0.170667
20171014080406763_HFN-R1_met.fits;3.7142;26499;20.2262;0.341333
20171014080309931_HFN-R1_snap.fits;3.41361;26504.9;3.44435;0
20171014080437653_HFN-R1_met.fits;2.96875;26534.2;8.21954;0.170667
20171014080441408_HFN-R1_met.fits;3.51277;26496.1;10.7491;0.170667
20171014080501205_HFN-R1_met.fits;3.55288;26497.6;8.85855;0.512
20171014080504960_HFN-R1_met.fits;3.40825;26507.8;14.0894;2.21867
20171014080410005_HFN-R1_snap.fits;3.90758;26487.3;3.05056;0
20171014080509227_HFN-R1_met.fits;2.87466;26503.4;6.02912;0.170667
20171014080512299_HFN-R1_met.fits;3.13189;26488.8;6.52407;0.170667
20171014080538581_HFN-R1_met.fits;3.0488;26496.1;6.16068;0.170667
20171014080540971_HFN-R1_met.fits;3.34954;26499;6.87179;0.170667
20171014080548992_HFN-R1_met.fits;3.43313;26500.5;18.9403;0.341333
20171014080554965_HFN-R1_met.fits;3.91718;26503.4;8.37245;1.19467
20171014080600939_HFN-R1_met.fits;3.32897;26507.8;25.335;0.341333
20171014080607595_HFN-R1_met.fits;3.6243;26528.3;10.4829;0.170667
20171014080510080_HFN-R1_snap.fits;3.68773;26468.3;3.32178;0
20171014080613739_HFN-R1_met.fits;3.57728;26522.5;13.0463;0.341333
20171014080617493_HFN-R1_met.fits;3.21764;26519.5;54.1096;0.341333
20171014080657429_HFN-R1_met.fits;3.42645;26506.3;7.44521;2.38933
20171014080610155_HFN-R1_snap.fits;3.39779;26538.6;2.77979;0
20171014080710229_HFN-R1_met.fits;2.64264;26503.4;6.32121;0.170667
20171014080716203_HFN-R1_met.fits;3.32345;26490.2;6.81183;0.170667
20171014080731051_HFN-R1_met.fits;3.23334;26491.7;9.66618;0.341333
20171014080739072_HFN-R1_met.fits;3.75347;26509.3;31.0902;0.341333
20171014080751019_HFN-R1_met.fits;3.07463;26491.7;20.2163;0.341333
20171014080756480_HFN-R1_met.fits;3.11976;26531.2;6.73082;1.536
20171014080801429_HFN-R1_met.fits;3.10561;26510.7;12.8143;0.341333
20171014080804501_HFN-R1_met.fits;3.91644;26474.1;13.0854;0.170667
20171014080806720_HFN-R1_met.fits;3.34127;26497.6;7.22107;0.341333
20171014080710229_HFN-R1_snap.fits;3.83433;26526.9;2.63906;0
20171014080811840_HFN-R1_met.fits;3.72198;26509.3;11.2672;0.341333
20171014080830955_HFN-R1_met.fits;3.53971;26488.8;37.3038;1.536
20171014080904917_HFN-R1_met.fits;3.20884;26507.8;6.82343;0.170667
20171014080810304_HFN-R1_snap.fits;3.6075;26491.7;4.05592;0
20171014080907477_HFN-R1_met.fits;3.69417;26515.1;23.8096;2.21867
20171014080917547_HFN-R1_met.fits;3.05911;26491.7;8.81267;1.36533
20171014080933760_HFN-R1_met.fits;3.58952;26515.1;21.0069;1.70667
20171014080939051_HFN-R1_met.fits;2.99809;26507.8;17.9325;0.341333
20171014080944000_HFN-R1_met.fits;3.43183;26515.1;7.10729;0.170667
20171014080948267_HFN-R1_met.fits;3.12143;26519.5;7.84283;0.170667
20171014080952363_HFN-R1_met.fits;3.90567;26537.1;8.13246;0.170667
20171014081000384_HFN-R1_met.fits;3.12803;26488.8;7.43502;0.512
20171014080910379_HFN-R1_snap.fits;3.61508;26499;3.19525;0
20171014081012160_HFN-R1_met.fits;3.7088;26506.3;10.3223;0.341333
20171014081016256_HFN-R1_met.fits;3.24523;26522.5;18.4266;2.21867
20171014081025813_HFN-R1_met.fits;3.2963;26469.7;9.9535;0.170667
20171014081010453_HFN-R1_snap.fits;3.17359;26460.9;2.78785;0
20171014081117355_HFN-R1_met.fits;3.69353;26503.4;19.0259;0.170667
20171014081123669_HFN-R1_met.fits;3.11919;26484.4;9.57656;0.170667
20171014081131861_HFN-R1_met.fits;3.29335;26518.1;14.3877;0.512
20171014081138347_HFN-R1_met.fits;3.66249;26532.7;14.6566;0.170667
20171014081147051_HFN-R1_met.fits;3.21976;26538.6;7.55002;0.341333
20171014081153365_HFN-R1_met.fits;2.93229;26525.4;6.52;0.170667
20171014081110528_HFN-R1_snap.fits;3.75857;26458;3.83473;0
20171014081241493_HFN-R1_met.fits;3.51583;26512.2;11.3318;0.512
20171014081249003_HFN-R1_met.fits;3.08015;26503.4;12.4756;0.341333
20171014081252075_HFN-R1_met.fits;3.11949;26503.4;6.54859;0.170667
20171014081210603_HFN-R1_snap.fits;2.78061;26475.6;3.19507;0
20171014081319040_HFN-R1_met.fits;3.17621;26531.2;7.26273;0.170667
20171014081322112_HFN-R1_met.fits;4.09233;26512.2;16.739;0.341333
20171014081342933_HFN-R1_met.fits;3.75286;26463.9;8.30145;0.170667
20171014081357611_HFN-R1_met.fits;3.54696;26521;20.0152;0.512
20171014081401024_HFN-R1_met.fits;3.12005;26500.5;24.9502;0.341333
20171014081310677_HFN-R1_snap.fits;3.90375;26502;3.66792;0
20171014081422187_HFN-R1_met.fits;3.2286;26497.6;10.8639;0.170667
20171014081426795_HFN-R1_met.fits;3.07566;26534.2;6.46112;0.341333
20171014081432256_HFN-R1_met.fits;3.47437;26506.3;10.8678;0.170667
20171014081440448_HFN-R1_met.fits;3.40403;26494.6;8.51454;0.170667
20171014081444715_HFN-R1_met.fits;3.22655;26509.3;7.3323;0.170667
20171014081451200_HFN-R1_met.fits;3.84233;26494.6;26.8622;0.341333
20171014081459392_HFN-R1_met.fits;3.48288;26516.6;7.13841;0.170667
20171014081410752_HFN-R1_snap.fits;3.43074;26535.6;2.52803;0
20171014081517312_HFN-R1_met.fits;3.81518;26509.3;17.6724;0.341333
20171014081524992_HFN-R1_met.fits;3.24777;26522.5;7.37263;0.170667
20171014081528405_HFN-R1_met.fits;3.6982;26500.5;29.7256;0.341333
20171014081554005_HFN-R1_met.fits;3.48441;26506.3;7.7218;0.170667
20171014081557931_HFN-R1_met.fits;3.17357;26507.8;20.1341;0.170667
20171014081510827_HFN-R1_snap.fits;3.81303;26449.2;3.59792;0
20171014081629163_HFN-R1_met.fits;2.83796;26459.5;6.81041;0.170667
20171014081640427_HFN-R1_met.fits;3.19423;26526.9;6.49935;0.170667
20171014081648107_HFN-R1_met.fits;3.31565;26502;19.7011;0.512
20171014081707733_HFN-R1_met.fits;3.29919;26510.7;11.4811;0.170667
20171014081610901_HFN-R1_snap.fits;3.60911;26512.2;3.1447;0
20171014081710805_HFN-R1_met.fits;3.3795;26519.5;32.7951;1.70667
20171014081747328_HFN-R1_met.fits;3.37044;26538.6;10.4296;0.170667
20171014081751424_HFN-R1_met.fits;3.42034;26487.3;15.4444;0.170667
20171014081756203_HFN-R1_met.fits;3.25612;26491.7;15.2245;0.341333
20171014081758592_HFN-R1_met.fits;2.91353;26500.5;6.47405;0.341333
20171014081804565_HFN-R1_met.fits;3.45114;26496.1;7.60499;1.19467
20171014081710976_HFN-R1_snap.fits;3.26601;26518.1;3.10348;0
20171014081809515_HFN-R1_met.fits;3.52639;26484.4;8.10458;0.170667
20171014081832043_HFN-R1_met.fits;3.11986;26503.4;6.27794;0.170667
20171014081849280_HFN-R1_met.fits;3.47342;26515.1;8.3132;0.341333
20171014081855424_HFN-R1_met.fits;3.9416;26510.7;20.1685;0.512
20171014081904811_HFN-R1_met.fits;3.79529;26494.6;12.7549;2.21867
20171014081811051_HFN-R1_snap.fits;3.37072;26465.3;2.4887;0
20171014081924779_HFN-R1_met.fits;3.11004;26507.8;12.1297;0.170667
20171014081936896_HFN-R1_met.fits;3.48708;26506.3;9.84989;0.170667
20171014081944064_HFN-R1_met.fits;3.43455;26503.4;14.0632;0.170667
20171014081949696_HFN-R1_met.fits;3.40738;26509.3;13.3497;0.341333
20171014081911125_HFN-R1_snap.fits;3.06395;26496.1;3.41906;0
20171014082012395_HFN-R1_met.fits;3.184;26497.6;8.3448;0.170667
20171014082032192_HFN-R1_met.fits;3.53499;26507.8;10.5358;0.512
20171014082038677_HFN-R1_met.fits;3.33619;26512.2;8.8464;0.682667
20171014082056597_HFN-R1_met.fits;3.21004;26500.5;9.16764;0.341333
20171014082011200_HFN-R1_snap.fits;3.46141;26485.8;2.9279;0
20171014082134144_HFN-R1_met.fits;3.04246;26504.9;9.35194;0.170667
20171014082144725_HFN-R1_met.fits;3.08771;26485.8;10.855;0.170667
20171014082157867_HFN-R1_met.fits;3.00333;26497.6;6.44939;0.170667
20171014082111275_HFN-R1_snap.fits;3.51191;26532.7;3.58945;0
20171014082215275_HFN-R1_met.fits;3.41932;26506.3;17.5339;0.170667
20171014082232171_HFN-R1_met.fits;3.22896;26518.1;8.22917;0.170667
20171014082247701_HFN-R1_met.fits;3.38571;26490.2;8.53109;2.56
20171014082211349_HFN-R1_snap.fits;3.45901;26480;2.48418;0
20171014082312107_HFN-R1_met.fits;3.2195;26474.1;17.969;0.341333
20171014082322517_HFN-R1_met.fits;3.10109;26509.3;6.29179;0.170667
20171014082344533_HFN-R1_met.fits;3.54804;26509.3;8.21452;0.170667
20171014082359723_HFN-R1_met.fits;3.74334;26503.4;11.2614;0.170667
20171014082311424_HFN-R1_snap.fits;3.4771;26516.6;2.50027;0
20171014082414229_HFN-R1_met.fits;3.13096;26503.4;8.70183;0.170667
20171014082416277_HFN-R1_met.fits;3.38711;26496.1;25.3263;6.31467
20171014082446656_HFN-R1_met.fits;3.14928;26507.8;27.6441;1.536
20171014082411499_HFN-R1_snap.fits;3.31693;26493.2;3.7354;0
20171014082514133_HFN-R1_met.fits;3.69663;26490.2;8.69234;0.170667
20171014082523179_HFN-R1_met.fits;3.48766;26540;9.20477;0.512
20171014082527445_HFN-R1_met.fits;2.95643;26513.7;15.9318;0.341333
20171014082531883_HFN-R1_met.fits;2.97695;26496.1;8.15213;1.70667
20171014082535467_HFN-R1_met.fits;3.574;26500.5;12.1865;0.512
20171014082541269_HFN-R1_met.fits;3.62083;26497.6;19.3319;0.341333
20171014082546731_HFN-R1_met.fits;3.71313;26523.9;13.2751;0.170667
20171014082555605_HFN-R1_met.fits;3.39527;26494.6;27.8401;0.341333
20171014082602773_HFN-R1_met.fits;2.97776;26512.2;6.77956;0.170667
20171014082511573_HFN-R1_snap.fits;3.58873;26496.1;4.5409;0
20171014082611307_HFN-R1_met.fits;3.98103;26509.3;19.3493;0.170667
20171014082616597_HFN-R1_met.fits;3.41858;26545.9;7.20539;0.170667
20171014082628203_HFN-R1_met.fits;3.33167;26499;7.32096;0.170667
20171014082631787_HFN-R1_met.fits;3.4087;26500.5;7.02644;0.682667
20171014082635883_HFN-R1_met.fits;3.10845;26500.5;7.94699;1.87733
20171014082653120_HFN-R1_met.fits;3.22864;26515.1;8.07991;3.24267
20171014082611648_HFN-R1_snap.fits;3.52005;26499;2.97464;0
20171014082750976_HFN-R1_met.fits;3.17013;26506.3;17.8029;0.341333
20171014082756437_HFN-R1_met.fits;3.83569;26503.4;9.07621;1.536
20171014082711723_HFN-R1_snap.fits;3.47742;26484.4;2.81204;0
20171014082817941_HFN-R1_met.fits;3.55262;26519.5;11.8142;0.170667
20171014082827669_HFN-R1_met.fits;3.32225;26496.1;7.46355;0.341333
20171014082833984_HFN-R1_met.fits;3.73546;26510.7;9.52645;0.170667
20171014082905728_HFN-R1_met.fits;3.60372;26503.4;8.24096;0.341333
20171014082811797_HFN-R1_snap.fits;3.2987;26523.9;3.1233;0
20171014082916651_HFN-R1_met.fits;2.97162;26541.5;15.3026;0.341333
20171014082929109_HFN-R1_met.fits;3.70738;26523.9;7.92862;1.70667
20171014082939349_HFN-R1_met.fits;2.9189;26504.9;16.1738;0.341333
20171014082943957_HFN-R1_met.fits;3.61629;26500.5;9.23297;0.170667
20171014082952149_HFN-R1_met.fits;3.69242;26493.2;11.553;0.170667
20171014082954539_HFN-R1_met.fits;3.25347;26521;9.33999;0.341333
20171014082911872_HFN-R1_snap.fits;3.16205;26522.5;3.2697;0
20171014083012971_HFN-R1_met.fits;4.07486;26538.6;9.38041;0.170667
20171014083015189_HFN-R1_met.fits;3.52121;26532.7;34.7894;0.341333
20171014083020309_HFN-R1_met.fits;3.46593;26509.3;11.6494;0.341333
20171014083028160_HFN-R1_met.fits;3.61171;26507.8;82.7688;2.048
20171014083011947_HFN-R1_snap.fits;3.97059;26458;2.41648;0
20171014083110315_HFN-R1_met.fits;4.1982;26484.4;9.13431;0.170667
20171014083116117_HFN-R1_met.fits;3.66218;26518.1;8.7744;0.170667
20171014083159467_HFN-R1_met.fits;3.24916;26519.5;11.3114;0.341333
20171014083207659_HFN-R1_met.fits;3.36655;26513.7;7.50887;0.170667
20171014083112021_HFN-R1_snap.fits;3.9052;26525.4;3.59665;0
20171014083213803_HFN-R1_met.fits;2.9611;26516.6;6.31192;0.170667
20171014083224213_HFN-R1_met.fits;3.34137;26493.2;20.6352;0.341333
20171014083231381_HFN-R1_met.fits;4.34928;26497.6;117.508;0.853333
20171014083234283_HFN-R1_met.fits;3.30387;26496.1;10.2318;0.170667
20171014083259371_HFN-R1_met.fits;3.27915;26521;13.0619;0.170667
20171014083212096_HFN-R1_snap.fits;3.33958;26488.8;2.73912;0
20171014083320363_HFN-R1_met.fits;3.50564;26515.1;7.31487;1.36533
20171014083356203_HFN-R1_met.fits;3.40866;26515.1;12.1189;0.170667
20171014083312171_HFN-R1_snap.fits;3.07717;26466.8;2.5026;0
20171014083416000_HFN-R1_met.fits;3.35177;26512.2;12.4927;0.341333
20171014083419755_HFN-R1_met.fits;3.20806;26484.4;7.99805;1.87733
20171014083431019_HFN-R1_met.fits;3.08941;26503.4;6.73419;0.170667
20171014083434603_HFN-R1_met.fits;3.99629;26496.1;37.1228;0.341333
20171014083436992_HFN-R1_met.fits;3.19156;26499;10.9494;0.170667
20171014083439211_HFN-R1_met.fits;4.05919;26509.3;88.2424;0.512
20171014083500032_HFN-R1_met.fits;3.25673;26525.4;7.78214;0.853333
20171014083412245_HFN-R1_snap.fits;3.73377;26537.1;2.97169;0
20171014083515221_HFN-R1_met.fits;2.67103;26522.5;7.00397;0.341333
20171014083539285_HFN-R1_met.fits;3.55534;26503.4;11.3622;0.170667
20171014083512320_HFN-R1_snap.fits;3.48175;26477.1;3.26799;0
20171014083618880_HFN-R1_met.fits;3.52677;26518.1;24.4529;0.341333
20171014083633899_HFN-R1_met.fits;3.64286;26516.6;8.65764;0.341333
20171014083640043_HFN-R1_met.fits;3.59862;26500.5;10.5457;0.512
20171014083642603_HFN-R1_met.fits;3.3639;26515.1;9.70016;0.170667
20171014083701717_HFN-R1_met.fits;3.56977;26525.4;17.5145;0.341333
20171014083612395_HFN-R1_snap.fits;3.61316;26478.5;3.41032;0
20171014083712981_HFN-R1_met.fits;2.97997;26504.9;6.32852;0.170667
20171014083720149_HFN-R1_met.fits;2.86157;26509.3;20.6557;0.512
20171014083737557_HFN-R1_met.fits;3.28303;26497.6;8.73728;2.73067
20171014083743701_HFN-R1_met.fits;3.81609;26518.1;8.41696;0.170667
20171014083751211_HFN-R1_met.fits;3.31164;26488.8;9.27575;0.170667
20171014083712469_HFN-R1_snap.fits;3.64878;26532.7;3.04869;0
20171014083815616_HFN-R1_met.fits;3.80012;26509.3;10.6302;0.341333
20171014083819541_HFN-R1_met.fits;3.81947;26502;16.8971;0.512
20171014083830123_HFN-R1_met.fits;4.89099;26497.6;23.3594;0.170667
20171014083844800_HFN-R1_met.fits;4.14076;26547.4;39.2199;0.341333
20171014083851285_HFN-R1_met.fits;3.51515;26503.4;9.08149;0.170667
20171014083812544_HFN-R1_snap.fits;3.56815;26504.9;3.69089;0
20171014083916203_HFN-R1_met.fits;3.37084;26478.5;8.14457;0.170667
20171014083921664_HFN-R1_met.fits;2.93225;26478.5;8.79794;0.170667
20171014083926443_HFN-R1_met.fits;3.40975;26494.6;9.24928;0.170667
20171014083930368_HFN-R1_met.fits;3.70245;26510.7;8.6287;0.170667
20171014083939755_HFN-R1_met.fits;3.42511;26513.7;8.3726;0.170667
20171014083947605_HFN-R1_met.fits;3.58815;26532.7;19.7355;0.341333
20171014084004672_HFN-R1_met.fits;3.30622;26528.3;11.4409;0.170667
20171014083912619_HFN-R1_snap.fits;3.44811;26500.5;24.0181;0
20171014084012011_HFN-R1_met.fits;3.68191;26500.5;31.7438;0.341333
20171014084030955_HFN-R1_met.fits;3.84965;26480;7.963;0.341333
20171014084035051_HFN-R1_met.fits;4.22651;26504.9;18.6295;0.341333
20171014084043584_HFN-R1_met.fits;4.88479;26521;29.9116;0.341333
20171014084107989_HFN-R1_met.fits;3.3953;26515.1;7.08581;0.170667
20171014084012693_HFN-R1_snap.fits;3.49756;26516.6;3.48777;0
20171014084111573_HFN-R1_met.fits;3.20474;26526.9;15.926;0.170667
20171014084130859_HFN-R1_met.fits;3.50964;26494.6;9.22921;0.341333
20171014084134272_HFN-R1_met.fits;3.26836;26497.6;9.81131;0.170667
20171014084136491_HFN-R1_met.fits;2.98753;26497.6;8.80705;0.170667
20171014084147413_HFN-R1_met.fits;3.66934;26519.5;9.52881;0.170667
20171014084203968_HFN-R1_met.fits;3.32254;26509.3;11.922;0.341333
20171014084112768_HFN-R1_snap.fits;3.1675;26450.7;3.16865;0
20171014084211989_HFN-R1_met.fits;3.4367;26509.3;8.10504;1.87733
20171014084239467_HFN-R1_met.fits;3.85725;26497.6;15.0191;2.21867
20171014084251925_HFN-R1_met.fits;3.14897;26534.2;10.548;0.170667
20171014084304555_HFN-R1_met.fits;4.25527;26506.3;38.68;0.512
20171014084212843_HFN-R1_snap.fits;3.45005;26522.5;3.68646;0
20171014084319573_HFN-R1_met.fits;3.83852;26503.4;11.0183;0.341333
20171014084329643_HFN-R1_met.fits;3.93502;26535.6;41.1804;0.341333
20171014084332715_HFN-R1_met.fits;3.83372;26502;25.2323;0.341333
20171014084347733_HFN-R1_met.fits;3.25295;26518.1;6.67561;0.170667
20171014084409579_HFN-R1_met.fits;5.00295;26491.7;119.968;0.512
20171014084312917_HFN-R1_snap.fits;3.2643;26496.1;3.0492;0
20171014084447979_HFN-R1_met.fits;3.62859;26528.3;7.85097;0.170667
20171014084456512_HFN-R1_met.fits;3.7955;26474.1;10.8578;0.170667
20171014084502997_HFN-R1_met.fits;4.04474;26499;12.765;0.512
20171014084412992_HFN-R1_snap.fits;4.39798;26515.1;2.88411;0
20171014084525184_HFN-R1_met.fits;2.99629;26534.2;7.14001;0.170667
20171014084554027_HFN-R1_met.fits;3.00146;26509.3;6.0391;0.170667
20171014084513067_HFN-R1_snap.fits;3.50377;26485.8;3.44263;0
20171014084626112_HFN-R1_met.fits;3.12527;26504.9;35.7886;0.341333
20171014084638912_HFN-R1_met.fits;3.5679;26510.7;13.2357;0.341333
20171014084705024_HFN-R1_met.fits;4.09483;26500.5;8.98269;0.170667
20171014084613141_HFN-R1_snap.fits;3.95034;26510.7;2.57645;0
20171014084715605_HFN-R1_met.fits;3.09093;26521;15.3662;0.341333
20171014084733184_HFN-R1_met.fits;3.61467;26503.4;15.83;0.341333
20171014084745472_HFN-R1_met.fits;3.13739;26510.7;44.3609;0.341333
20171014084750763_HFN-R1_met.fits;3.3323;26518.1;8.53989;0.170667
20171014084713216_HFN-R1_snap.fits;3.70375;26475.6;3.31134;0
20171014084844352_HFN-R1_met.fits;3.25889;26506.3;7.88489;0.170667
20171014084813291_HFN-R1_snap.fits;3.54093;26474.1;3.45778;0
20171014084911659_HFN-R1_met.fits;3.39013;26516.6;7.25353;0.341333
20171014084923093_HFN-R1_met.fits;3.78393;26513.7;24.6324;0.170667
20171014084935381_HFN-R1_met.fits;3.25527;26534.2;28.5413;0.341333
20171014084953472_HFN-R1_met.fits;3.5794;26510.7;8.5678;0.170667
20171014084957739_HFN-R1_met.fits;3.62308;26471.2;9.71398;0.341333
20171014085000469_HFN-R1_met.fits;3.1279;26532.7;10.3304;0.341333
20171014085002859_HFN-R1_met.fits;3.09837;26497.6;7.05976;1.87733
20171014085009515_HFN-R1_met.fits;3.89318;26509.3;16.3896;1.024
20171014084913365_HFN-R1_snap.fits;3.91511;26493.2;2.89168;0
20171014085019925_HFN-R1_met.fits;3.4996;26518.1;8.41441;0.170667
20171014085025216_HFN-R1_met.fits;3.77448;26503.4;8.14514;0.170667
20171014085031189_HFN-R1_met.fits;2.94401;26490.2;6.41238;0.170667
20171014085033408_HFN-R1_met.fits;3.47921;26513.7;9.51523;0.341333
20171014085035797_HFN-R1_met.fits;4.1693;26515.1;45.9389;0.682667
20171014085050816_HFN-R1_met.fits;3.67734;26494.6;12.1916;0.341333
20171014085054059_HFN-R1_met.fits;3.41393;26526.9;7.8878;2.048
20171014085013440_HFN-R1_snap.fits;3.27633;26493.2;6.26906;0
20171014085113003_HFN-R1_met.fits;2.74749;26504.9;7.24235;0.170667
20171014085118464_HFN-R1_met.fits;3.40539;26504.9;11.9475;0.170667
20171014085126656_HFN-R1_met.fits;3.18243;26506.3;9.36551;0.512
20171014085141845_HFN-R1_met.fits;3.4507;26502;8.01385;0.170667
20171014085146112_HFN-R1_met.fits;3.27754;26519.5;7.86496;0.170667
20171014085156693_HFN-R1_met.fits;3.37084;26490.2;7.5097;0.341333
20171014085113515_HFN-R1_snap.fits;3.52712;26521;3.50197;0
20171014085224171_HFN-R1_met.fits;3.94548;26500.5;12.8304;1.024
20171014085243115_HFN-R1_met.fits;4.2729;26496.1;8.56332;2.73067
20171014085309056_HFN-R1_met.fits;3.23908;26493.2;6.91957;0.170667
20171014085213589_HFN-R1_snap.fits;3.78646;26537.1;2.95601;0
20171014085311957_HFN-R1_met.fits;3.41903;26506.3;12.5536;0.170667
20171014085314176_HFN-R1_met.fits;2.92661;26509.3;20.5722;0.341333
20171014085319808_HFN-R1_met.fits;3.17034;26490.2;17.0187;0.170667
20171014085344725_HFN-R1_met.fits;2.94362;26502;6.55195;0.853333
20171014085407424_HFN-R1_met.fits;2.87381;26497.6;12.8087;0.170667
20171014085313664_HFN-R1_snap.fits;3.49385;26474.1;3.11501;0
20171014085412203_HFN-R1_met.fits;3.05817;26506.3;6.31237;0.170667
20171014085417323_HFN-R1_met.fits;3.42852;26496.1;7.4195;0.170667
20171014085421419_HFN-R1_met.fits;3.82727;26502;17.79;1.024
20171014085439168_HFN-R1_met.fits;3.12401;26503.4;7.17664;2.048
20171014085506475_HFN-R1_met.fits;3.30412;26494.6;22.3921;0.341333
20171014085413739_HFN-R1_snap.fits;3.80701;26541.5;3.6641;0
20171014085522347_HFN-R1_met.fits;3.50878;26515.1;18.0811;0.341333
20171014085527296_HFN-R1_met.fits;4.21392;26503.4;18.7474;0.170667
20171014085532416_HFN-R1_met.fits;4.23109;26510.7;13.0869;0.170667
20171014085539243_HFN-R1_met.fits;3.44574;26513.7;9.04316;0.170667
20171014085552896_HFN-R1_met.fits;3.07155;26491.7;6.58532;0.853333
20171014085513813_HFN-R1_snap.fits;4.16977;26526.9;2.64073;0
20171014085617984_HFN-R1_met.fits;3.77347;26499;9.78136;0.170667
20171014085626859_HFN-R1_met.fits;3.44071;26513.7;7.75038;1.19467
20171014085635392_HFN-R1_met.fits;3.63604;26523.9;46.1007;0.341333
20171014085639147_HFN-R1_met.fits;3.44392;26491.7;119.748;4.43733
20171014085645632_HFN-R1_met.fits;3.08694;26500.5;6.67401;0.512
20171014085658603_HFN-R1_met.fits;3.21285;26510.7;6.49286;0.170667
20171014085710720_HFN-R1_met.fits;3.72359;26477.1;107.91;0.512
20171014085613888_HFN-R1_snap.fits;3.61598;26526.9;3.82034;0
20171014085714133_HFN-R1_met.fits;3.36171;26509.3;21.0847;1.024
20171014085719253_HFN-R1_met.fits;3.19511;26504.9;10.1266;0.170667
20171014085732907_HFN-R1_met.fits;3.55184;26510.7;14.1487;0.341333
20171014085749632_HFN-R1_met.fits;3.54941;26529.8;7.43457;0.170667
20171014085759189_HFN-R1_met.fits;3.37761;26490.2;9.27007;0.853333
20171014085713963_HFN-R1_snap.fits;3.5318;26462.4;2.3955;0
20171014085818645_HFN-R1_met.fits;3.65929;26544.4;8.0961;0.170667
20171014085854144_HFN-R1_met.fits;3.44994;26510.7;16.8043;0.341333
20171014085814037_HFN-R1_snap.fits;3.17452;26456.5;3.71003;0
20171014085913771_HFN-R1_met.fits;3.26582;26504.9;6.66375;0.170667
20171014085934933_HFN-R1_met.fits;3.02969;26541.5;8.2234;0.170667
20171014085943808_HFN-R1_met.fits;3.65122;26502;54.3486;0.512
20171014085914112_HFN-R1_snap.fits;3.44841;26528.3;3.13573;0
