# file name; noise; peak f.; mag.; duration
20171014150009323_HFN-R1_met.fits;3.90984;26506.3;8.89238;0.170667
20171014150037824_HFN-R1_met.fits;3.4954;26518.1;7.53721;0.341333
20171014150042944_HFN-R1_met.fits;3.32577;26496.1;25.1386;0.170667
20171014150053696_HFN-R1_met.fits;3.77819;26509.3;36.29;1.36533
20171014150041067_HFN-R1_snap.fits;3.39692;26507.8;3.92845;0
20171014150144725_HFN-R1_met.fits;4.05656;26478.5;9.47196;0.341333
20171014150152917_HFN-R1_met.fits;3.55454;26506.3;9.59311;0.512
20171014150202475_HFN-R1_met.fits;3.81062;26504.9;7.69499;0.341333
20171014150207083_HFN-R1_met.fits;3.34841;26522.5;9.32866;1.87733
20171014150215957_HFN-R1_met.fits;3.25766;26500.5;6.65788;0.170667
20171014150237291_HFN-R1_met.fits;3.65408;26512.2;8.50104;0.341333
20171014150141141_HFN-R1_snap.fits;3.27636;26547.4;3.42455;0
20171014150242923_HFN-R1_met.fits;3.19584;26525.4;6.5285;0.170667
20171014150301696_HFN-R1_met.fits;3.57191;26491.7;8.10003;0.170667
20171014150313813_HFN-R1_met.fits;3.72791;26507.8;24.9077;0.512
20171014150334464_HFN-R1_met.fits;3.18665;26503.4;6.46474;0.170667
20171014150241216_HFN-R1_snap.fits;3.81146;26507.8;3.50517;0
20171014150355456_HFN-R1_met.fits;2.97367;26540;6.22488;0.170667
20171014150411840_HFN-R1_met.fits;3.77919;26512.2;15.7092;0.170667
20171014150420373_HFN-R1_met.fits;3.56093;26512.2;13.122;0.170667
20171014150427712_HFN-R1_met.fits;3.6373;26521;8.89537;0.170667
20171014150341291_HFN-R1_snap.fits;4.08689;26513.7;2.62504;0
20171014150442219_HFN-R1_met.fits;2.99324;26523.9;6.81294;0.170667
20171014150502016_HFN-R1_met.fits;3.7701;26521;9.53669;0.341333
20171014150519424_HFN-R1_met.fits;3.51107;26507.8;8.69516;0.170667
20171014150525568_HFN-R1_met.fits;2.95061;26507.8;6.31885;0.170667
20171014150528469_HFN-R1_met.fits;4.07335;26503.4;55.3915;0.341333
20171014150534613_HFN-R1_met.fits;3.69633;26499;8.61936;0.170667
20171014150537344_HFN-R1_met.fits;3.62596;26512.2;18.9195;0.341333
20171014150441365_HFN-R1_snap.fits;3.18077;26466.8;3.06457;0
20171014150602603_HFN-R1_met.fits;3.74175;26497.6;9.50302;0.170667
20171014150609429_HFN-R1_met.fits;3.34371;26547.4;17.8268;0.341333
20171014150619669_HFN-R1_met.fits;3.88353;26496.1;22.2385;0.853333
20171014150635883_HFN-R1_met.fits;3.79375;26480;12.0603;0.341333
20171014150541440_HFN-R1_snap.fits;3.75055;26499;3.36496;0
20171014150656704_HFN-R1_met.fits;3.20225;26509.3;8.7899;0.341333
20171014150659776_HFN-R1_met.fits;3.51923;26500.5;15.9737;1.19467
20171014150733227_HFN-R1_met.fits;3.08721;26502;13.1019;2.56
20171014150641515_HFN-R1_snap.fits;3.23539;26499;2.60887;0
20171014150741589_HFN-R1_met.fits;3.7963;26547.4;14.4597;2.048
20171014150749781_HFN-R1_met.fits;3.49652;26504.9;32.1651;0.341333
20171014150801045_HFN-R1_met.fits;3.69448;26496.1;8.20178;0.170667
20171014150820160_HFN-R1_met.fits;3.56087;26494.6;13.0645;0.341333
20171014150832277_HFN-R1_met.fits;3.11027;26494.6;6.68129;0.170667
20171014150741589_HFN-R1_snap.fits;3.63211;26462.4;3.38883;0
20171014150919211_HFN-R1_met.fits;4.05706;26504.9;11.0404;0.170667
20171014150841664_HFN-R1_snap.fits;3.97995;26453.6;3.17216;0
20171014150941739_HFN-R1_snap.fits;3.69683;26456.5;2.52303;0
20171014151127211_HFN-R1_met.fits;3.62687;26507.8;9.05374;0.170667
20171014151041813_HFN-R1_snap.fits;3.39902;26458;3.27887;0
20171014151153493_HFN-R1_met.fits;3.23963;26490.2;6.6664;0.170667
20171014151155712_HFN-R1_met.fits;3.29715;26518.1;7.05631;0.170667
20171014151200832_HFN-R1_met.fits;2.93572;26497.6;8.34037;0.341333
20171014151215168_HFN-R1_met.fits;3.34311;26506.3;8.39389;1.536
20171014151221653_HFN-R1_met.fits;3.88165;26504.9;12.1617;0.512
20171014151141888_HFN-R1_snap.fits;3.20015;26515.1;2.7761;0
20171014151309952_HFN-R1_met.fits;3.26359;26503.4;6.96452;0.170667
20171014151314219_HFN-R1_met.fits;3.43164;26499;10.0773;0.170667
20171014151241963_HFN-R1_snap.fits;3.88703;26482.9;3.51715;0
20171014151426923_HFN-R1_met.fits;4.09871;26497.6;8.31899;0.170667
20171014151437504_HFN-R1_met.fits;3.22169;26499;8.10298;0.170667
20171014151342037_HFN-R1_snap.fits;4.06978;26503.4;4.45304;0
20171014151509419_HFN-R1_met.fits;3.32564;26500.5;17.6186;0.170667
20171014151517269_HFN-R1_met.fits;3.55873;26499;8.85166;0.170667
20171014151521536_HFN-R1_met.fits;3.88203;26490.2;10.0293;0.170667
20171014151534677_HFN-R1_met.fits;3.56562;26499;11.8806;0.170667
20171014151442112_HFN-R1_snap.fits;3.98536;26484.4;3.41428;0
20171014151551061_HFN-R1_met.fits;2.9808;26547.4;7.79408;0.170667
20171014151627243_HFN-R1_met.fits;3.97837;26496.1;16.7239;0.341333
20171014151542187_HFN-R1_snap.fits;3.36913;26453.6;2.81494;0
20171014151655403_HFN-R1_met.fits;3.47699;26507.8;6.96887;0.170667
20171014151707861_HFN-R1_met.fits;3.33279;26500.5;7.56424;0.170667
20171014151718101_HFN-R1_met.fits;3.60237;26500.5;16.2911;0.170667
20171014151721344_HFN-R1_met.fits;3.82235;26502;7.79026;0.512
20171014151642261_HFN-R1_snap.fits;3.03796;26488.8;2.8295;0
20171014151742507_HFN-R1_met.fits;3.45214;26494.6;13.4352;0.341333
20171014151747627_HFN-R1_met.fits;2.83521;26502;8.94973;3.41333
20171014151827563_HFN-R1_met.fits;3.08301;26535.6;8.33412;0.170667
20171014151742336_HFN-R1_snap.fits;3.37354;26516.6;13.5339;0
20171014151841557_HFN-R1_met.fits;4.16845;26516.6;20.7349;0.512
20171014151915520_HFN-R1_met.fits;3.74039;26506.3;8.93297;0.170667
20171014151842411_HFN-R1_snap.fits;3.39795;26455.1;3.07177;0
20171014152030613_HFN-R1_met.fits;3.14698;26500.5;11.4112;0.170667
20171014151942485_HFN-R1_snap.fits;3.87001;26488.8;3.33454;0
20171014152048363_HFN-R1_met.fits;3.91371;26504.9;8.04176;0.341333
20171014152110891_HFN-R1_met.fits;3.47847;26507.8;27.0597;0.341333
20171014152123179_HFN-R1_met.fits;3.32975;26506.3;7.93077;0.170667
20171014152138197_HFN-R1_met.fits;3.33088;26504.9;19.0122;0.341333
20171014152042560_HFN-R1_snap.fits;3.21078;26509.3;3.263;0
20171014152152533_HFN-R1_met.fits;4.30268;26497.6;31.6298;0.341333
20171014152142635_HFN-R1_snap.fits;3.32268;26472.7;3.40123;0
20171014152240832_HFN-R1_met.fits;3.42154;26503.4;20.3713;0.170667
20171014152300800_HFN-R1_met.fits;3.97127;26515.1;10.3394;0.512
20171014152328107_HFN-R1_met.fits;3.5844;26471.2;7.7786;0.170667
20171014152331691_HFN-R1_met.fits;3.53288;26497.6;36.5549;0.341333
20171014152242709_HFN-R1_snap.fits;4.23162;26522.5;3.36403;0
20171014152340565_HFN-R1_met.fits;3.85883;26512.2;12.2141;0.341333
20171014152349440_HFN-R1_met.fits;3.65579;26506.3;9.66187;0.170667
20171014152404459_HFN-R1_met.fits;3.47981;26502;8.04569;0.170667
20171014152407872_HFN-R1_met.fits;3.48565;26507.8;10.3033;0.170667
20171014152419819_HFN-R1_met.fits;3.42825;26503.4;7.98562;0.512
20171014152424597_HFN-R1_met.fits;3.29107;26502;15.7584;0.341333
20171014152342784_HFN-R1_snap.fits;4.11786;26515.1;3.47822;0
20171014152538837_HFN-R1_met.fits;4.0551;26502;14.9243;0.512
20171014152442859_HFN-R1_snap.fits;3.31687;26482.9;3.14358;0
20171014152552832_HFN-R1_met.fits;4.16005;26499;9.8647;0.170667
20171014152557611_HFN-R1_met.fits;3.79918;26500.5;12.6103;0.170667
20171014152602901_HFN-R1_met.fits;3.79607;26500.5;7.97953;0.512
20171014152635669_HFN-R1_met.fits;2.78731;26518.1;5.7583;0.170667
20171014152542933_HFN-R1_snap.fits;4.04184;26472.7;2.68541;0
20171014152707072_HFN-R1_met.fits;3.08899;26506.3;7.15143;0.170667
20171014152712704_HFN-R1_met.fits;3.9075;26502;14.5927;0.170667
20171014152734037_HFN-R1_met.fits;3.30924;26510.7;12.8557;0.170667
20171014152643008_HFN-R1_snap.fits;3.25832;26521;3.4233;0
20171014152755029_HFN-R1_met.fits;2.75538;26521;11.6632;0.170667
20171014152826944_HFN-R1_met.fits;3.83232;26504.9;19.1805;0.341333
20171014152835648_HFN-R1_met.fits;3.38914;26502;28.4361;0.512
20171014152743083_HFN-R1_snap.fits;2.98427;26512.2;2.9244;0
20171014152847424_HFN-R1_met.fits;3.53915;26493.2;8.11849;2.048
20171014152911147_HFN-R1_met.fits;3.41943;26503.4;12.0014;0.341333
20171014152914731_HFN-R1_met.fits;3.24032;26512.2;7.98336;0.170667
20171014152843157_HFN-R1_snap.fits;3.59105;26497.6;2.64815;0
20171014153008320_HFN-R1_met.fits;3.32036;26503.4;36.9215;0.512
20171014153013781_HFN-R1_met.fits;3.68313;26507.8;25.4527;0.512
20171014153024533_HFN-R1_met.fits;2.69726;26499;7.93554;0.170667
20171014152943232_HFN-R1_snap.fits;3.62873;26515.1;3.25716;0
20171014153040917_HFN-R1_met.fits;3.24506;26499;10.2707;0.170667
20171014153045355_HFN-R1_met.fits;3.47614;26503.4;9.08364;0.341333
20171014153048256_HFN-R1_met.fits;3.27329;26500.5;10.3181;0.170667
20171014153059691_HFN-R1_met.fits;4.09677;26499;18.0938;1.87733
20171014153108053_HFN-R1_met.fits;3.73031;26513.7;8.4959;0.341333
20171014153122560_HFN-R1_met.fits;3.85959;26499;15.9283;0.341333
20171014153043307_HFN-R1_snap.fits;3.97916;26522.5;3.22769;0
20171014153142869_HFN-R1_met.fits;3.45348;26503.4;9.63958;0.341333
20171014153149184_HFN-R1_met.fits;2.94786;26506.3;7.07004;0.512
20171014153214613_HFN-R1_met.fits;3.57799;26497.6;13.1449;1.024
20171014153143381_HFN-R1_snap.fits;3.684;26543;3.87671;0
20171014153258987_HFN-R1_met.fits;3.49128;26496.1;8.00049;0.170667
20171014153306155_HFN-R1_met.fits;3.64176;26493.2;20.6963;0.341333
20171014153311275_HFN-R1_met.fits;3.5314;26512.2;9.0366;0.170667
20171014153330048_HFN-R1_met.fits;3.95026;26502;11.2787;0.170667
20171014153334315_HFN-R1_met.fits;3.87353;26513.7;18.2546;1.36533
20171014153340800_HFN-R1_met.fits;4.32605;26509.3;11.3871;0.170667
20171014153243456_HFN-R1_snap.fits;3.85093;26459.5;3.96276;0
20171014153352235_HFN-R1_met.fits;4.13945;26496.1;12.1783;2.21867
20171014153359403_HFN-R1_met.fits;3.22195;26532.7;10.5521;0.170667
20171014153403840_HFN-R1_met.fits;3.53476;26504.9;9.92027;0.341333
20171014153414251_HFN-R1_met.fits;4.34206;26503.4;55.1663;0.341333
20171014153343531_HFN-R1_snap.fits;3.78851;26484.4;2.94125;0
20171014153441728_HFN-R1_met.fits;3.50558;26497.6;8.59087;0.170667
20171014153456747_HFN-R1_met.fits;3.40873;26513.7;14.3261;1.87733
20171014153501867_HFN-R1_met.fits;3.34324;26497.6;6.88382;0.170667
20171014153520811_HFN-R1_met.fits;3.51439;26513.7;15.3497;0.512
20171014153443605_HFN-R1_snap.fits;3.88697;26497.6;3.37829;0
20171014153552725_HFN-R1_met.fits;3.55282;26504.9;8.90308;0.170667
20171014153634539_HFN-R1_met.fits;3.47696;26518.1;87.3533;0.512
20171014153543680_HFN-R1_snap.fits;3.72874;26503.4;4.10811;0
20171014153656555_HFN-R1_met.fits;3.41943;26499;7.50864;0.682667
20171014153712597_HFN-R1_met.fits;3.67607;26503.4;13.1753;0.341333
20171014153733589_HFN-R1_met.fits;3.23775;26537.1;8.08753;2.73067
20171014153643755_HFN-R1_snap.fits;3.61387;26449.2;2.65199;0
20171014153759019_HFN-R1_met.fits;3.81991;26509.3;16.3496;0.170667
20171014153838955_HFN-R1_met.fits;4.10738;26516.6;50.6607;0.512
20171014153743829_HFN-R1_snap.fits;3.25384;26512.2;3.84047;0
20171014153939200_HFN-R1_met.fits;3.53355;26497.6;8.87302;0.341333
20171014153843904_HFN-R1_snap.fits;3.4256;26538.6;2.96485;0
20171014154002752_HFN-R1_met.fits;3.61832;26500.5;14.9794;0.341333
20171014154021867_HFN-R1_met.fits;3.43495;26504.9;7.75031;0.170667
20171014153943979_HFN-R1_snap.fits;3.78974;26497.6;2.38741;0
20171014154051733_HFN-R1_met.fits;3.78119;26506.3;12.6812;0.341333
20171014154101973_HFN-R1_met.fits;3.81868;26499;10.7004;0.170667
20171014154107776_HFN-R1_met.fits;3.84672;26516.6;24.6597;0.682667
20171014154044053_HFN-R1_snap.fits;3.83717;26494.6;3.53453;0
20171014154205803_HFN-R1_met.fits;4.25522;26528.3;47.7651;1.36533
20171014154226112_HFN-R1_met.fits;3.50208;26503.4;8.1377;0.170667
20171014154231915_HFN-R1_met.fits;3.60444;26502;13.2374;0.170667
20171014154235669_HFN-R1_met.fits;4.32411;26499;8.69823;0.170667
20171014154144128_HFN-R1_snap.fits;3.83477;26466.8;4.27703;0
20171014154243861_HFN-R1_met.fits;4.1164;26503.4;37.3551;0.341333
20171014154301099_HFN-R1_met.fits;4.04621;26506.3;10.4841;0.341333
20171014154314752_HFN-R1_met.fits;3.38633;26515.1;7.03235;0.170667
20171014154328405_HFN-R1_met.fits;4.07426;26506.3;12.3657;1.87733
20171014154340523_HFN-R1_met.fits;4.67589;26502;48.1619;0.341333
20171014154244203_HFN-R1_snap.fits;3.61435;26503.4;3.344;0
20171014154423531_HFN-R1_met.fits;3.91861;26474.1;9.88;0.341333
20171014154436160_HFN-R1_met.fits;3.75976;26502;30.3854;0.341333
20171014154344277_HFN-R1_snap.fits;3.91992;26523.9;3.012;0
20171014154446741_HFN-R1_met.fits;3.96477;26496.1;23.7964;0.512
20171014154505685_HFN-R1_met.fits;4.04024;26497.6;14.4446;0.341333
20171014154539477_HFN-R1_met.fits;3.71201;26502;7.96863;0.170667
20171014154444352_HFN-R1_snap.fits;3.1512;26484.4;3.28841;0
20171014154548864_HFN-R1_met.fits;3.53521;26497.6;23.5959;0.512
20171014154623509_HFN-R1_met.fits;3.03894;26510.7;6.31656;0.170667
20171014154637163_HFN-R1_met.fits;3.62574;26507.8;33.7223;0.341333
20171014154544427_HFN-R1_snap.fits;4.43391;26506.3;3.72043;0
20171014154651499_HFN-R1_met.fits;4.17239;26507.8;10.0075;0.170667
20171014154701397_HFN-R1_met.fits;3.7296;26499;8.16586;1.70667
20171014154711979_HFN-R1_met.fits;4.1346;26504.9;30.1308;0.341333
20171014154715392_HFN-R1_met.fits;3.58404;26529.8;11.4844;0.170667
20171014154724096_HFN-R1_met.fits;4.22943;26504.9;9.69743;0.170667
20171014154733653_HFN-R1_met.fits;3.48855;26500.5;10.3997;0.170667
20171014154644501_HFN-R1_snap.fits;4.45013;26544.4;4.17218;0
20171014154821781_HFN-R1_met.fits;4.58307;26502;10.5943;0.170667
20171014154744576_HFN-R1_snap.fits;3.16276;26521;2.9807;0
20171014154850965_HFN-R1_met.fits;3.49917;26491.7;22.3982;0.341333
20171014154905301_HFN-R1_met.fits;3.65784;26504.9;23.7566;0.341333
20171014154844651_HFN-R1_snap.fits;3.96484;26471.2;3.6975;0
20171014154948651_HFN-R1_met.fits;3.88679;26547.4;13.4841;0.170667
20171014155001109_HFN-R1_met.fits;3.45112;26499;10.8875;0.341333
20171014155033877_HFN-R1_met.fits;4.48097;26541.5;14.6977;0.341333
20171014154944725_HFN-R1_snap.fits;3.61241;26545.9;3.09572;0
20171014155044971_HFN-R1_met.fits;4.00193;26499;9.30943;1.024
20171014155050773_HFN-R1_met.fits;3.775;26504.9;8.57904;0.170667
20171014155104256_HFN-R1_met.fits;3.49243;26487.3;10.2449;0.170667
20171014155109205_HFN-R1_met.fits;4.24901;26485.8;10.1349;0.170667
20171014155124395_HFN-R1_met.fits;3.36593;26499;7.55806;0.170667
20171014155128149_HFN-R1_met.fits;3.93756;26488.8;12.0363;0.170667
20171014155044800_HFN-R1_snap.fits;4.06402;26502;3.03832;0
20171014155152384_HFN-R1_met.fits;3.52799;26506.3;23.9706;0.341333
20171014155205525_HFN-R1_met.fits;3.91954;26504.9;7.97626;0.170667
20171014155208256_HFN-R1_met.fits;3.76257;26509.3;7.63966;0.170667
20171014155223275_HFN-R1_met.fits;3.16853;26504.9;6.71341;0.341333
20171014155233856_HFN-R1_met.fits;3.88451;26497.6;9.65411;0.512
20171014155242389_HFN-R1_met.fits;3.42972;26493.2;7.08868;0.170667
20171014155144875_HFN-R1_snap.fits;4.01946;26456.5;2.60116;0
20171014155318741_HFN-R1_met.fits;3.821;26496.1;14.96;0.170667
20171014155322155_HFN-R1_met.fits;3.71455;26488.8;9.26512;0.170667
20171014155325568_HFN-R1_met.fits;4.22512;26487.3;11.9155;0.170667
20171014155333248_HFN-R1_met.fits;3.30157;26503.4;7.31885;0.170667
20171014155244949_HFN-R1_snap.fits;4.49559;26491.7;3.98786;0
20171014155401408_HFN-R1_met.fits;4.05601;26509.3;10.0398;1.19467
20171014155423083_HFN-R1_met.fits;3.96797;26503.4;8.43376;0.170667
20171014155345024_HFN-R1_snap.fits;3.70779;26547.4;2.96412;0
20171014155452608_HFN-R1_met.fits;4.10771;26490.2;8.62903;0.170667
20171014155504896_HFN-R1_met.fits;3.59581;26485.8;16.9026;0.170667
20171014155513771_HFN-R1_met.fits;4.46647;26496.1;31.0471;0.341333
20171014155528619_HFN-R1_met.fits;4.80281;26490.2;11.0439;0.170667
20171014155531008_HFN-R1_met.fits;3.68984;26502;9.36408;0.170667
20171014155445099_HFN-R1_snap.fits;3.69104;26469.7;3.89886;0
20171014155547904_HFN-R1_met.fits;3.70783;26503.4;8.3885;0.170667
20171014155602240_HFN-R1_met.fits;3.62;26541.5;7.69028;0.170667
20171014155611285_HFN-R1_met.fits;3.62282;26491.7;10.1966;0.170667
20171014155616747_HFN-R1_met.fits;4.01853;26504.9;10.3869;0.341333
20171014155633984_HFN-R1_met.fits;3.37921;26507.8;7.5213;0.170667
20171014155637739_HFN-R1_met.fits;3.29394;26500.5;8.06267;0.170667
20171014155545173_HFN-R1_snap.fits;4.0664;26502;3.02131;0
20171014155704021_HFN-R1_met.fits;3.81643;26503.4;12.6499;2.048
20171014155723477_HFN-R1_met.fits;3.36603;26497.6;12.325;1.19467
20171014155727573_HFN-R1_met.fits;3.75048;26497.6;9.93034;0.170667
20171014155730133_HFN-R1_met.fits;3.93407;26500.5;34.4638;0.512
20171014155645248_HFN-R1_snap.fits;3.20269;26481.4;3.34828;0
20171014155801024_HFN-R1_met.fits;4.03298;26485.8;8.295;0.170667
20171014155808533_HFN-R1_met.fits;3.67574;26518.1;7.74111;0.341333
20171014155826965_HFN-R1_met.fits;3.01199;26515.1;15.3714;0.170667
20171014155745323_HFN-R1_snap.fits;3.77051;26484.4;3.93123;0
20171014155859221_HFN-R1_met.fits;5.15839;26521;11.0396;0.170667
20171014155942059_HFN-R1_met.fits;4.17611;26521;10.7799;0.170667
20171014155845397_HFN-R1_snap.fits;4.03698;26450.7;3.73591;0
20171014155945472_HFN-R1_snap.fits;3.69591;26460.9;3.52113;0
