# file name; noise; peak f.; mag.; duration
20171014120018923_HFN-R1_met.fits;3.51438;26488.8;9.20666;0.170667
20171014120020971_HFN-R1_met.fits;3.7457;26499;13.0972;0.170667
20171014120027627_HFN-R1_snap.fits;3.97504;26488.8;2.85431;0
20171014120139989_HFN-R1_met.fits;3.90281;26516.6;11.1643;1.536
20171014120222997_HFN-R1_met.fits;3.06055;26519.5;6.55404;0.512
20171014120127701_HFN-R1_snap.fits;3.51504;26531.2;2.96081;0
20171014120244672_HFN-R1_met.fits;3.20252;26504.9;6.40665;0.170667
20171014120247403_HFN-R1_met.fits;3.7529;26497.6;9.65422;0.170667
20171014120258325_HFN-R1_met.fits;3.7473;26523.9;11.3431;0.170667
20171014120316928_HFN-R1_met.fits;3.55044;26509.3;8.16145;0.170667
20171014120227776_HFN-R1_snap.fits;4.1056;26449.2;2.87303;0
20171014120325803_HFN-R1_met.fits;3.28577;26519.5;20.7501;0.170667
20171014120335872_HFN-R1_met.fits;3.90802;26503.4;18.1441;0.341333
20171014120351744_HFN-R1_met.fits;3.55156;26513.7;8.14734;0.170667
20171014120356181_HFN-R1_met.fits;3.7052;26502;8.42211;0.170667
20171014120405056_HFN-R1_met.fits;4.07004;26490.2;22.8379;0.512
20171014120410859_HFN-R1_met.fits;3.74249;26513.7;7.68722;0.341333
20171014120327851_HFN-R1_snap.fits;4.64511;26481.4;3.83778;0
20171014120426731_HFN-R1_met.fits;3.34436;26491.7;9.58971;0.170667
20171014120445675_HFN-R1_met.fits;3.64044;26507.8;11.5438;0.170667
20171014120450112_HFN-R1_met.fits;3.24526;26499;7.77739;0.170667
20171014120427925_HFN-R1_snap.fits;4.0008;26535.6;4.01908;0
20171014120527829_HFN-R1_met.fits;3.75624;26502;13.574;0.170667
20171014120536704_HFN-R1_met.fits;3.86857;26497.6;9.87306;0.170667
20171014120546773_HFN-R1_met.fits;4.09284;26490.2;10.584;0.170667
20171014120606912_HFN-R1_met.fits;3.65995;26510.7;20.2138;0.682667
20171014120610155_HFN-R1_met.fits;5.54753;26503.4;65.3618;2.56
20171014120622101_HFN-R1_met.fits;3.87671;26509.3;33.2448;0.341333
20171014120528000_HFN-R1_snap.fits;4.34809;26469.7;3.3321;0
20171014120626880_HFN-R1_met.fits;3.6285;26502;12.6774;0.341333
20171014120700160_HFN-R1_met.fits;3.69768;26471.2;8.24931;0.170667
20171014120710400_HFN-R1_met.fits;4.0361;26506.3;28.4009;0.341333
20171014120721493_HFN-R1_met.fits;4.17409;26519.5;11.3918;0.512
20171014120628075_HFN-R1_snap.fits;3.37271;26487.3;2.90831;0
20171014120750336_HFN-R1_met.fits;3.46613;26499;16.4544;0.341333
20171014120825664_HFN-R1_met.fits;3.61224;26494.6;10.5425;0.170667
20171014120728149_HFN-R1_snap.fits;4.12058;26521;3.89598;0
20171014120834709_HFN-R1_met.fits;3.67545;26504.9;8.47693;0.170667
20171014120828224_HFN-R1_snap.fits;4.9396;26519.5;2.93392;0
20171014120941440_HFN-R1_met.fits;3.92833;26512.2;32.0648;0.512
20171014120947072_HFN-R1_met.fits;3.5226;26531.2;15.0844;2.38933
20171014121004480_HFN-R1_met.fits;3.83716;26526.9;43.2498;0.341333
20171014120928299_HFN-R1_snap.fits;3.4983;26456.5;3.62117;0
20171014121115307_HFN-R1_met.fits;3.52129;26518.1;20.1114;0.341333
20171014121028373_HFN-R1_snap.fits;4.26142;26507.8;4.70332;0
20171014121148928_HFN-R1_met.fits;3.84375;26494.6;15.229;0.512
20171014121155072_HFN-R1_met.fits;3.81127;26523.9;8.75459;0.341333
20171014121200363_HFN-R1_met.fits;4.09637;26487.3;42.4873;1.70667
20171014121223915_HFN-R1_met.fits;3.69976;26513.7;7.63774;0.170667
20171014121128448_HFN-R1_snap.fits;3.6322;26494.6;3.56042;0
20171014121230912_HFN-R1_met.fits;3.6805;26499;10.7688;0.170667
20171014121241152_HFN-R1_met.fits;3.87751;26499;10.838;0.341333
20171014121301803_HFN-R1_met.fits;3.6271;26526.9;19.4527;0.341333
20171014121312725_HFN-R1_met.fits;3.74452;26502;9.33295;1.19467
20171014121228523_HFN-R1_snap.fits;3.59663;26477.1;3.32876;0
20171014121330645_HFN-R1_met.fits;3.55444;26497.6;8.65971;0.170667
20171014121339520_HFN-R1_met.fits;3.4354;26510.7;7.37269;1.36533
20171014121356075_HFN-R1_met.fits;4.34463;26502;14.9943;1.536
20171014121405973_HFN-R1_met.fits;3.66882;26500.5;7.58715;0.170667
20171014121410752_HFN-R1_met.fits;3.77061;26506.3;11.9525;0.170667
20171014121328597_HFN-R1_snap.fits;3.08227;26525.4;3.60759;0
20171014121448299_HFN-R1_met.fits;3.49235;26502;8.43947;0.170667
20171014121505195_HFN-R1_met.fits;3.44076;26496.1;39.2618;0.341333
20171014121510656_HFN-R1_met.fits;3.26962;26497.6;6.95487;0.341333
20171014121514240_HFN-R1_met.fits;3.3772;26500.5;8.50382;1.19467
20171014121428672_HFN-R1_snap.fits;3.66813;26475.6;3.28846;0
20171014121530624_HFN-R1_met.fits;3.61058;26515.1;11.4265;0.170667
20171014121602197_HFN-R1_met.fits;3.934;26475.6;14.2563;0.341333
20171014121608512_HFN-R1_met.fits;3.34074;26493.2;12.7258;0.341333
20171014121611072_HFN-R1_met.fits;3.62772;26488.8;11.8166;0.170667
20171014121617387_HFN-R1_met.fits;3.6323;26512.2;12.2743;0.341333
20171014121528747_HFN-R1_snap.fits;4.63346;26521;2.80838;0
20171014121639061_HFN-R1_met.fits;3.35367;26515.1;6.90851;0.341333
20171014121641451_HFN-R1_met.fits;3.73095;26503.4;14.3984;0.170667
20171014121647083_HFN-R1_met.fits;3.43963;26496.1;7.61517;1.19467
20171014121658688_HFN-R1_met.fits;3.87156;26500.5;12.4543;0.341333
20171014121701248_HFN-R1_met.fits;3.93477;26496.1;8.24814;0.170667
20171014121720533_HFN-R1_met.fits;3.6123;26518.1;15.9083;0.341333
20171014121628821_HFN-R1_snap.fits;3.59721;26523.9;3.94067;0
20171014121732651_HFN-R1_met.fits;4.52634;26500.5;14.9532;0.170667
20171014121740501_HFN-R1_met.fits;3.53687;26500.5;7.96615;0.341333
20171014121746304_HFN-R1_met.fits;4.07249;26545.9;26.8298;0.341333
20171014121800469_HFN-R1_met.fits;4.16495;26510.7;8.96304;0.341333
20171014121805931_HFN-R1_met.fits;3.6266;26515.1;8.37487;0.170667
20171014121815488_HFN-R1_met.fits;3.68192;26518.1;13.0955;0.170667
20171014121728896_HFN-R1_snap.fits;3.9323;26535.6;3.5312;0
20171014121830336_HFN-R1_met.fits;3.20554;26516.6;30.8767;0.341333
20171014121851499_HFN-R1_met.fits;3.56554;26515.1;14.399;1.36533
20171014121913003_HFN-R1_met.fits;3.51628;26463.9;17.0573;0.170667
20171014121828971_HFN-R1_snap.fits;3.63037;26480;3.86356;0
20171014121930923_HFN-R1_met.fits;3.89281;26490.2;14.4482;1.87733
20171014121948672_HFN-R1_met.fits;3.7069;26502;12.5913;0.170667
20171014122010688_HFN-R1_met.fits;4.35771;26506.3;23.7286;0.170667
20171014121929045_HFN-R1_snap.fits;3.09231;26490.2;3.46714;0
20171014122030144_HFN-R1_met.fits;3.65132;26519.5;11.3319;0.341333
20171014122041579_HFN-R1_met.fits;3.39379;26494.6;14.2302;0.170667
20171014122056256_HFN-R1_met.fits;3.59006;26503.4;61.1953;0.682667
20171014122109397_HFN-R1_met.fits;3.9081;26518.1;9.41132;1.36533
20171014122116736_HFN-R1_met.fits;3.65559;26509.3;9.6562;0.341333
20171014122122368_HFN-R1_met.fits;3.13598;26522.5;16.8313;0.170667
20171014122029120_HFN-R1_snap.fits;3.64177;26478.5;2.36699;0
20171014122147285_HFN-R1_met.fits;3.4535;26516.6;14.0307;0.170667
20171014122153088_HFN-R1_met.fits;3.79853;26504.9;8.59981;0.170667
20171014122155819_HFN-R1_met.fits;3.69656;26485.8;7.92624;0.170667
20171014122203840_HFN-R1_met.fits;3.42481;26506.3;7.78799;1.536
20171014122211861_HFN-R1_met.fits;3.80381;26502;20.3524;2.048
20171014122129195_HFN-R1_snap.fits;2.92146;26532.7;3.21149;0
20171014122229440_HFN-R1_met.fits;3.54155;26512.2;7.64823;0.170667
20171014122234901_HFN-R1_met.fits;3.55758;26500.5;7.46735;0.170667
20171014122240363_HFN-R1_met.fits;3.57676;26506.3;9.70922;0.341333
20171014122255893_HFN-R1_met.fits;3.64744;26510.7;16.4477;0.682667
20171014122258624_HFN-R1_met.fits;3.77301;26496.1;11.5876;0.341333
20171014122302720_HFN-R1_met.fits;3.77792;26507.8;19.2491;0.341333
20171014122307499_HFN-R1_met.fits;4.02384;26485.8;9.68789;0.170667
20171014122229269_HFN-R1_snap.fits;3.66576;26496.1;3.70263;0
20171014122338219_HFN-R1_met.fits;3.71616;26512.2;11.0205;0.170667
20171014122348288_HFN-R1_met.fits;3.41775;26516.6;10.1188;0.341333
20171014122357504_HFN-R1_met.fits;3.6112;26518.1;18.0345;0.170667
20171014122359723_HFN-R1_met.fits;3.7981;26503.4;14.5992;0.170667
20171014122406720_HFN-R1_met.fits;3.8358;26477.1;7.96862;0.341333
20171014122409109_HFN-R1_met.fits;3.54461;26522.5;8.21241;0.170667
20171014122418837_HFN-R1_met.fits;3.72763;26510.7;11.4145;0.170667
20171014122423957_HFN-R1_met.fits;3.99223;26507.8;9.78195;0.341333
20171014122329344_HFN-R1_snap.fits;3.03743;26490.2;3.28187;0
20171014122441024_HFN-R1_met.fits;3.22398;26504.9;9.7247;0.341333
20171014122443584_HFN-R1_met.fits;3.57699;26507.8;12.8889;0.170667
20171014122459627_HFN-R1_met.fits;3.25034;26510.7;8.14585;0.341333
20171014122522837_HFN-R1_met.fits;4.19919;26497.6;19.3625;0.341333
20171014122429419_HFN-R1_snap.fits;4.41579;26522.5;3.5643;0
20171014122544683_HFN-R1_met.fits;3.91722;26499;8.5228;0.512
20171014122553216_HFN-R1_met.fits;5.06814;26504.9;41.3322;0.341333
20171014122603968_HFN-R1_met.fits;3.2955;26510.7;7.84403;0.170667
20171014122529493_HFN-R1_snap.fits;3.70797;26523.9;3.54839;0
20171014122627861_HFN-R1_met.fits;5.08432;26513.7;36.9177;0.682667
20171014122631104_HFN-R1_met.fits;3.20251;26500.5;6.48859;0.170667
20171014122635371_HFN-R1_met.fits;3.61803;26493.2;8.4963;0.170667
20171014122639125_HFN-R1_met.fits;3.50767;26513.7;108.575;0.512
20171014122659947_HFN-R1_met.fits;3.37292;26512.2;7.5061;0.341333
20171014122710528_HFN-R1_met.fits;3.63985;26512.2;62.2258;2.56
20171014122719061_HFN-R1_met.fits;3.49233;26526.9;8.80615;0.170667
20171014122629568_HFN-R1_snap.fits;3.59739;26452.1;3.63589;0
20171014122739371_HFN-R1_met.fits;3.68713;26512.2;7.86357;0.170667
20171014122801557_HFN-R1_met.fits;3.35053;26490.2;13.3894;0.341333
20171014122813845_HFN-R1_met.fits;3.31345;26507.8;7.68189;0.341333
20171014122820331_HFN-R1_met.fits;3.40557;26500.5;14.741;0.341333
20171014122729643_HFN-R1_snap.fits;3.47664;26529.8;3.40394;0
20171014122834837_HFN-R1_met.fits;3.3506;26506.3;10.3843;0.170667
20171014122850027_HFN-R1_met.fits;3.94763;26462.4;11.5729;0.682667
20171014122902997_HFN-R1_met.fits;3.55107;26525.4;8.24113;0.170667
20171014122907605_HFN-R1_met.fits;3.44395;26532.7;8.46319;0.170667
20171014122924672_HFN-R1_met.fits;4.16547;26518.1;8.68313;0.170667
20171014122829717_HFN-R1_snap.fits;3.40214;26538.6;2.84691;0
20171014122953173_HFN-R1_met.fits;3.33092;26522.5;10.2872;0.170667
20171014123004949_HFN-R1_met.fits;3.9966;26496.1;31.3817;0.341333
20171014123014507_HFN-R1_met.fits;3.52652;26502;8.08902;0.170667
20171014122929792_HFN-R1_snap.fits;3.58864;26459.5;3.00418;0
20171014123038229_HFN-R1_met.fits;3.34685;26497.6;8.69909;0.341333
20171014123051371_HFN-R1_met.fits;3.5949;26499;15.6636;0.341333
20171014123104683_HFN-R1_met.fits;3.25449;26513.7;29.918;0.341333
20171014123029867_HFN-R1_snap.fits;3.76165;26504.9;3.37494;0
20171014123200320_HFN-R1_met.fits;3.73765;26500.5;10.3184;1.36533
20171014123207659_HFN-R1_met.fits;3.31207;26515.1;11.5075;0.341333
20171014123129941_HFN-R1_snap.fits;3.87052;26471.2;2.72267;0
20171014123233771_HFN-R1_met.fits;3.79783;26496.1;9.18786;0.341333
20171014123239061_HFN-R1_met.fits;4.71816;26496.1;29.4579;0.341333
20171014123317461_HFN-R1_met.fits;3.89194;26512.2;25.3878;0.341333
20171014123230016_HFN-R1_snap.fits;4.00946;26512.2;3.14067;0
20171014123334869_HFN-R1_met.fits;3.58971;26507.8;14.1189;0.170667
20171014123347499_HFN-R1_met.fits;4.81393;26522.5;12.1389;0.170667
20171014123350741_HFN-R1_met.fits;3.87797;26504.9;10.348;0.341333
20171014123406784_HFN-R1_met.fits;3.13898;26500.5;7.45129;0.170667
20171014123413952_HFN-R1_met.fits;3.6551;26516.6;25.7467;0.341333
20171014123330091_HFN-R1_snap.fits;3.51303;26468.3;2.89498;0
20171014123448256_HFN-R1_met.fits;4.32953;26507.8;9.00443;0.170667
20171014123456619_HFN-R1_met.fits;3.75675;26499;11.5135;0.341333
20171014123501056_HFN-R1_met.fits;4.05223;26502;13.4654;1.19467
20171014123506176_HFN-R1_met.fits;3.23914;26522.5;12.6507;0.170667
20171014123430165_HFN-R1_snap.fits;3.65612;26488.8;3.0301;0
20171014123530581_HFN-R1_met.fits;3.8116;26521;9.78324;0.170667
20171014123553280_HFN-R1_met.fits;3.54984;26499;7.63068;0.170667
20171014123601131_HFN-R1_met.fits;3.66087;26510.7;8.85556;0.341333
20171014123618027_HFN-R1_met.fits;3.6231;26515.1;18.9516;0.170667
20171014123626219_HFN-R1_met.fits;3.63165;26500.5;9.29805;0.170667
20171014123530240_HFN-R1_snap.fits;3.53251;26462.4;2.81897;0
20171014123642773_HFN-R1_met.fits;3.73774;26515.1;8.60633;1.024
20171014123727147_HFN-R1_met.fits;3.10669;26496.1;7.47422;0.170667
20171014123630315_HFN-R1_snap.fits;3.44782;26531.2;3.30737;0
20171014123729365_HFN-R1_met.fits;2.91045;26512.2;6.85404;0.170667
20171014123738240_HFN-R1_met.fits;3.90955;26519.5;19.7933;0.512
20171014123757013_HFN-R1_met.fits;3.9728;26521;9.252;0.170667
20171014123759232_HFN-R1_met.fits;3.66021;26503.4;9.95997;0.170667
20171014123806059_HFN-R1_met.fits;3.42997;26482.9;7.70389;0.341333
20171014123822101_HFN-R1_met.fits;3.13601;26502;22.3313;0.341333
20171014123730389_HFN-R1_snap.fits;3.69422;26510.7;3.28026;0
20171014123835584_HFN-R1_met.fits;3.2873;26512.2;9.30156;0.170667
20171014123850603_HFN-R1_met.fits;3.34087;26513.7;7.82536;0.853333
20171014123859819_HFN-R1_met.fits;3.54178;26509.3;9.11117;0.170667
20171014123830464_HFN-R1_snap.fits;3.64617;26518.1;3.21065;0
20171014123948117_HFN-R1_met.fits;3.96505;26518.1;41.9114;0.341333
20171014123951360_HFN-R1_met.fits;3.26464;26493.2;18.461;0.341333
20171014123955456_HFN-R1_met.fits;3.89492;26509.3;26.4333;0.341333
20171014124017472_HFN-R1_met.fits;3.82983;26463.9;9.01026;0.170667
20171014123930539_HFN-R1_snap.fits;4.00079;26537.1;3.36636;0
20171014124032661_HFN-R1_met.fits;3.57757;26500.5;9.1425;0.512
20171014124046315_HFN-R1_met.fits;4.09248;26494.6;13.264;0.170667
20171014124119083_HFN-R1_met.fits;3.69876;26509.3;10.4503;0.170667
20171014124030613_HFN-R1_snap.fits;3.22134;26449.2;2.97848;0
20171014124138880_HFN-R1_met.fits;3.1548;26515.1;11.4862;0.170667
20171014124205504_HFN-R1_met.fits;3.75262;26503.4;9.36926;0.512
20171014124221205_HFN-R1_met.fits;3.42187;26496.1;11.7025;0.170667
20171014124226667_HFN-R1_met.fits;3.37323;26528.3;10.6657;0.170667
20171014124130688_HFN-R1_snap.fits;3.75117;26518.1;3.25081;0
20171014124228715_HFN-R1_met.fits;3.20117;26519.5;10.1667;0.170667
20171014124302507_HFN-R1_met.fits;3.86591;26494.6;7.78478;0.170667
20171014124315819_HFN-R1_met.fits;3.53268;26512.2;12.4327;0.170667
20171014124321792_HFN-R1_met.fits;3.59973;26499;13.2325;0.341333
20171014124326229_HFN-R1_met.fits;4.45159;26504.9;10.8512;0.170667
20171014124230763_HFN-R1_snap.fits;3.82257;26499;3.33032;0
20171014124333397_HFN-R1_met.fits;3.89997;26516.6;15.3835;0.170667
20171014124355072_HFN-R1_met.fits;3.78289;26515.1;20.4317;0.341333
20171014124400192_HFN-R1_met.fits;3.45776;26497.6;52.8354;0.341333
20171014124408043_HFN-R1_met.fits;3.5679;26509.3;8.01294;0.170667
20171014124415381_HFN-R1_met.fits;3.48328;26513.7;42.5504;0.341333
20171014124330837_HFN-R1_snap.fits;3.95452;26525.4;2.85748;0
20171014124430571_HFN-R1_met.fits;3.97859;26506.3;14.8844;0.341333
20171014124504704_HFN-R1_met.fits;3.85609;26499;7.78376;0.170667
20171014124526891_HFN-R1_met.fits;3.58512;26509.3;11.4176;0.170667
20171014124430912_HFN-R1_snap.fits;3.86422;26518.1;3.22144;0
20171014124535083_HFN-R1_met.fits;3.68107;26500.5;7.3722;0.170667
20171014124557952_HFN-R1_met.fits;3.95556;26522.5;29.5669;0.341333
20171014124601707_HFN-R1_met.fits;3.7802;26481.4;14.5037;0.170667
20171014124610240_HFN-R1_met.fits;3.53467;26535.6;11.8203;0.341333
20171014124613312_HFN-R1_met.fits;3.85722;26515.1;60.2927;0.682667
20171014124530987_HFN-R1_snap.fits;3.55162;26521;4.14775;0
20171014124628501_HFN-R1_met.fits;3.93532;26506.3;8.66713;0.512
20171014124649835_HFN-R1_met.fits;3.84231;26502;9.6186;0.341333
20171014124655296_HFN-R1_met.fits;3.2189;26499;7.15362;0.170667
20171014124706560_HFN-R1_met.fits;4.12862;26503.4;88.2728;0.341333
20171014124710997_HFN-R1_met.fits;3.92417;26522.5;9.06934;0.341333
20171014124631061_HFN-R1_snap.fits;3.82673;26471.2;3.60282;0
20171014124818752_HFN-R1_met.fits;3.95017;26504.9;12.53;0.170667
20171014124827456_HFN-R1_met.fits;4.27268;26509.3;12.3841;0.170667
20171014124731136_HFN-R1_snap.fits;3.76892;26525.4;3.04786;0
20171014124832576_HFN-R1_met.fits;4.04616;26522.5;11.0789;0.170667
20171014124912512_HFN-R1_met.fits;3.96341;26502;24.6134;1.87733
20171014124920021_HFN-R1_met.fits;3.49532;26522.5;7.66704;0.341333
20171014124923435_HFN-R1_met.fits;3.61427;26499;10.3998;0.341333
20171014124831211_HFN-R1_snap.fits;3.57768;26544.4;3.59036;0
20171014124939989_HFN-R1_met.fits;4.13029;26497.6;35.175;0.682667
20171014124942549_HFN-R1_met.fits;6.1374;26491.7;15.6033;1.70667
20171014124948693_HFN-R1_met.fits;3.77246;26515.1;10.2104;0.170667
20171014124955349_HFN-R1_met.fits;3.64901;26521;7.58789;0.170667
20171014125001493_HFN-R1_met.fits;3.23964;26506.3;52.085;0.682667
20171014125007808_HFN-R1_met.fits;3.69511;26507.8;12.4624;0.170667
20171014124931285_HFN-R1_snap.fits;3.3116;26523.9;2.30891;0
20171014125054741_HFN-R1_met.fits;3.46284;26502;10.1872;0.170667
20171014125114539_HFN-R1_met.fits;3.50833;26510.7;7.98688;0.170667
20171014125031360_HFN-R1_snap.fits;3.70621;26507.8;4.34166;0
20171014125134677_HFN-R1_met.fits;3.48505;26506.3;11.2548;0.170667
20171014125139115_HFN-R1_met.fits;3.72577;26507.8;25.7899;0.512
20171014125142187_HFN-R1_met.fits;3.74825;26480;8.25058;0.170667
20171014125208981_HFN-R1_met.fits;3.62002;26506.3;8.81417;1.024
20171014125218368_HFN-R1_met.fits;3.81643;26500.5;8.02404;0.341333
20171014125225707_HFN-R1_met.fits;3.53676;26502;17.7998;0.341333
20171014125131435_HFN-R1_snap.fits;3.40924;26544.4;2.8758;0
20171014125229120_HFN-R1_met.fits;3.14243;26525.4;10.8229;0.170667
20171014125239531_HFN-R1_met.fits;4.01692;26466.8;27.4703;0.341333
20171014125312128_HFN-R1_met.fits;3.59103;26525.4;10.061;0.341333
20171014125321344_HFN-R1_met.fits;3.5706;26510.7;7.45448;0.170667
20171014125327317_HFN-R1_met.fits;2.99167;26507.8;24.8967;0.341333
20171014125231509_HFN-R1_snap.fits;3.65705;26528.3;2.87655;0
20171014125340800_HFN-R1_met.fits;3.19649;26500.5;10.4421;0.170667
20171014125349333_HFN-R1_met.fits;3.09152;26515.1;6.21253;0.170667
20171014125357355_HFN-R1_met.fits;3.30709;26506.3;11.5391;0.170667
20171014125359915_HFN-R1_met.fits;3.01685;26502;12.9705;0.341333
20171014125414763_HFN-R1_met.fits;3.83532;26499;20.238;0.341333
20171014125427051_HFN-R1_met.fits;3.6222;26512.2;9.63773;0.170667
20171014125331584_HFN-R1_snap.fits;3.93005;26522.5;3.66893;0
20171014125458965_HFN-R1_met.fits;3.88464;26525.4;15.8645;0.170667
20171014125514837_HFN-R1_met.fits;3.39636;26513.7;13.6335;0.170667
20171014125431659_HFN-R1_snap.fits;3.89801;26512.2;10.2342;0
20171014125531051_HFN-R1_met.fits;3.89801;26512.2;10.2342;0.341333
20171014125613205_HFN-R1_met.fits;3.80879;26506.3;8.93383;0.341333
20171014125531733_HFN-R1_snap.fits;3.5003;26478.5;3.23593;0
20171014125638464_HFN-R1_met.fits;3.98434;26502;12.5722;0.341333
20171014125641365_HFN-R1_met.fits;3.81822;26515.1;14.3869;0.170667
20171014125659797_HFN-R1_met.fits;3.79348;26506.3;8.07866;0.853333
20171014125703552_HFN-R1_met.fits;3.75038;26484.4;15.1214;0.341333
20171014125705771_HFN-R1_met.fits;3.11467;26518.1;15.3927;0.170667
20171014125728469_HFN-R1_met.fits;3.19449;26516.6;10.989;0.170667
20171014125631808_HFN-R1_snap.fits;3.74219;26535.6;4.66642;0
20171014125800213_HFN-R1_met.fits;2.85677;26509.3;11.634;2.21867
20171014125806016_HFN-R1_met.fits;4.11565;26512.2;13.9532;0.170667
20171014125829056_HFN-R1_met.fits;3.57437;26510.7;103.813;0.341333
20171014125731883_HFN-R1_snap.fits;3.79915;26529.8;3.25057;0
20171014125839637_HFN-R1_met.fits;3.33226;26491.7;8.23381;0.170667
20171014125901312_HFN-R1_met.fits;3.55047;26515.1;7.20194;0.341333
20171014125926741_HFN-R1_met.fits;3.73807;26491.7;15.1847;0.170667
20171014125831957_HFN-R1_snap.fits;3.55647;26494.6;3.08915;0
20171014125932032_HFN-R1_snap.fits;3.62579;26504.9;3.83974;0
