# file name; noise; peak f.; mag.; duration
20171014210008384_HFN-R1_met.fits;3.49781;26497.6;9.19944;0.170667
20171014210010773_HFN-R1_met.fits;3.63981;26529.8;7.55244;0.341333
20171014210017771_HFN-R1_met.fits;3.41258;26526.9;10.2917;0.341333
20171014210049856_HFN-R1_met.fits;3.56925;26496.1;18.5708;0.170667
20171014210007872_HFN-R1_snap.fits;3.91832;26471.2;3.29661;0
20171014210119893_HFN-R1_met.fits;3.37502;26500.5;8.0354;0.341333
20171014210146517_HFN-R1_met.fits;2.92066;26506.3;9.12945;0.170667
20171014210107947_HFN-R1_snap.fits;3.63207;26462.4;2.77332;0
20171014210211776_HFN-R1_met.fits;3.72239;26499;23.8105;0.341333
20171014210226965_HFN-R1_met.fits;3.24442;26482.9;7.64959;2.048
20171014210237547_HFN-R1_met.fits;4.04909;26502;9.69138;0.341333
20171014210208021_HFN-R1_snap.fits;3.27254;26460.9;3.76777;0
20171014210313045_HFN-R1_met.fits;3.13348;26477.1;6.44931;0.853333
20171014210316629_HFN-R1_met.fits;3.56481;26509.3;10.2774;0.512
20171014210323285_HFN-R1_met.fits;3.95734;26500.5;9.13529;0.170667
20171014210401515_HFN-R1_met.fits;4.54876;26497.6;25.6818;0.341333
20171014210308096_HFN-R1_snap.fits;2.93975;26513.7;4.08558;0
20171014210408171_HFN-R1_snap.fits;2.9551;26512.2;3.33823;0
20171014210524629_HFN-R1_met.fits;4.44252;26491.7;16.5955;0.341333
20171014210557568_HFN-R1_met.fits;4.21178;26500.5;10.3514;0.341333
20171014210508245_HFN-R1_snap.fits;4.14256;26500.5;3.61298;0
20171014210618901_HFN-R1_met.fits;3.83517;26528.3;10.2443;1.87733
20171014210628971_HFN-R1_met.fits;3.62698;26488.8;10.3542;0.170667
20171014210631872_HFN-R1_met.fits;3.85366;26500.5;8.12997;0.170667
20171014210642795_HFN-R1_met.fits;4.11831;26523.9;29.8971;0.512
20171014210608320_HFN-R1_snap.fits;3.13005;26512.2;2.67112;0
20171014210712320_HFN-R1_met.fits;3.73534;26491.7;39.2745;0.512
20171014210725291_HFN-R1_met.fits;3.94702;26519.5;20.2909;1.024
20171014210744064_HFN-R1_met.fits;3.52452;26504.9;9.34216;0.341333
20171014210753792_HFN-R1_met.fits;3.19076;26519.5;9.72534;0.512
20171014210708395_HFN-R1_snap.fits;3.835;26522.5;2.8723;0
20171014210808128_HFN-R1_met.fits;3.40496;26503.4;44.0702;0.341333
20171014210825707_HFN-R1_met.fits;3.6415;26499;11.8568;0.341333
20171014210830485_HFN-R1_met.fits;3.14749;26503.4;7.2683;0.170667
20171014210833728_HFN-R1_met.fits;3.81749;26526.9;22.7673;0.853333
20171014210856597_HFN-R1_met.fits;3.73102;26497.6;9.78628;0.170667
20171014210904789_HFN-R1_met.fits;2.53681;26502;8.62351;0.341333
20171014210808469_HFN-R1_snap.fits;2.92729;26522.5;2.56533;0
20171014210918955_HFN-R1_met.fits;3.29547;26506.3;51.1223;0.512
20171014210908544_HFN-R1_snap.fits;3.36659;26485.8;3.20567;0
20171014211035584_HFN-R1_met.fits;3.01191;26491.7;7.63434;0.512
20171014211039168_HFN-R1_met.fits;4.15401;26499;8.39855;0.170667
20171014211043605_HFN-R1_met.fits;3.14332;26534.2;6.81636;0.170667
20171014211047189_HFN-R1_met.fits;3.36925;26500.5;9.41048;0.170667
20171014211008619_HFN-R1_snap.fits;3.10712;26475.6;2.92507;0
20171014211118592_HFN-R1_met.fits;3.64477;26502;8.51055;0.341333
20171014211141120_HFN-R1_met.fits;3.48779;26500.5;13.4925;0.170667
20171014211108693_HFN-R1_snap.fits;3.26968;26537.1;3.35675;0
20171014211217131_HFN-R1_met.fits;3.75991;26529.8;23.5533;2.21867
20171014211208768_HFN-R1_snap.fits;3.11593;26504.9;2.65559;0
20171014211322496_HFN-R1_met.fits;3.83877;26510.7;10.6329;0.170667
20171014211337856_HFN-R1_met.fits;3.46283;26525.4;8.44918;0.170667
20171014211359189_HFN-R1_met.fits;2.94158;26509.3;6.36934;0.170667
20171014211308843_HFN-R1_snap.fits;3.21361;26463.9;2.75737;0
20171014211408917_HFN-R1_met.fits;3.4053;26503.4;99.5436;0.853333
20171014211408917_HFN-R1_snap.fits;3.69431;26521;2.44901;0
20171014211508821_HFN-R1_met.fits;3.17305;26513.7;6.6351;0.170667
20171014211517867_HFN-R1_met.fits;2.75407;26509.3;23.8871;1.024
20171014211522475_HFN-R1_met.fits;3.69795;26480;8.09582;0.170667
20171014211527253_HFN-R1_met.fits;3.50661;26499;17.4516;0.341333
20171014211508992_HFN-R1_snap.fits;3.34491;26540;3.4478;0
20171014211625451_HFN-R1_met.fits;3.25115;26490.2;20.8855;0.341333
20171014211628011_HFN-R1_met.fits;3.25424;26504.9;8.04637;0.170667
20171014211655488_HFN-R1_met.fits;2.92974;26500.5;6.7686;0.341333
20171014211609067_HFN-R1_snap.fits;3.40193;26452.1;3.21957;0
20171014211717845_HFN-R1_met.fits;3.74105;26541.5;19.4743;0.341333
20171014211735595_HFN-R1_met.fits;3.08352;26493.2;7.38095;0.170667
20171014211751637_HFN-R1_met.fits;3.48763;26500.5;10.3271;0.341333
20171014211756075_HFN-R1_met.fits;3.5762;26502;8.01206;0.341333
20171014211709141_HFN-R1_snap.fits;3.34827;26509.3;5.34932;0
20171014211809899_HFN-R1_met.fits;3.74589;26518.1;7.62974;0.512
20171014211816043_HFN-R1_met.fits;4.55694;26506.3;13.8584;0.512
20171014211831061_HFN-R1_met.fits;3.30158;26506.3;11.8047;0.170667
20171014211854784_HFN-R1_met.fits;3.35693;26506.3;7.02359;0.341333
20171014211809216_HFN-R1_snap.fits;3.42617;26545.9;2.82489;0
20171014211923797_HFN-R1_met.fits;3.51585;26504.9;8.23536;2.73067
20171014211941888_HFN-R1_met.fits;3.47793;26518.1;20.5181;0.341333
20171014211955029_HFN-R1_met.fits;3.83439;26504.9;7.7865;0.170667
20171014211959808_HFN-R1_met.fits;3.05254;26513.7;8.83812;0.512
20171014211909291_HFN-R1_snap.fits;3.75148;26526.9;3.06268;0
20171014212012267_HFN-R1_met.fits;3.4908;26529.8;12.0788;0.853333
20171014212017045_HFN-R1_met.fits;4.37431;26504.9;9.22961;0.170667
20171014212042133_HFN-R1_met.fits;3.80405;26504.9;8.51652;0.170667
20171014212059541_HFN-R1_met.fits;4.24993;26496.1;10.1015;1.024
20171014212009365_HFN-R1_snap.fits;2.75133;26462.4;2.67066;0
20171014212109440_HFN-R1_snap.fits;3.84518;26504.9;2.77676;0
20171014212217195_HFN-R1_met.fits;3.40067;26523.9;7.72392;0.512
20171014212220949_HFN-R1_met.fits;3.76323;26528.3;8.79628;0.170667
20171014212223509_HFN-R1_met.fits;3.54587;26497.6;11.3191;0.170667
20171014212227093_HFN-R1_met.fits;3.17985;26503.4;6.79557;0.170667
20171014212241088_HFN-R1_met.fits;2.74716;26540;9.57146;2.048
20171014212300203_HFN-R1_met.fits;3.92325;26528.3;7.98034;0.170667
20171014212209515_HFN-R1_snap.fits;3.83971;26502;2.44958;0
20171014212307541_HFN-R1_met.fits;2.93907;26490.2;7.36786;0.170667
20171014212322560_HFN-R1_met.fits;3.41105;26494.6;23.868;0.341333
20171014212327509_HFN-R1_met.fits;3.22855;26500.5;27.5667;0.341333
20171014212337579_HFN-R1_met.fits;5.415;26504.9;70.966;0.341333
20171014212403008_HFN-R1_met.fits;3.46577;26510.7;7.95287;0.170667
20171014212309589_HFN-R1_snap.fits;3.55811;26465.3;3.3398;0
20171014212427413_HFN-R1_met.fits;4.08865;26540;21.7675;0.341333
20171014212446869_HFN-R1_met.fits;3.42776;26512.2;40.3238;0.341333
20171014212455232_HFN-R1_met.fits;2.91349;26500.5;13.5042;0.341333
20171014212457621_HFN-R1_met.fits;3.95253;26490.2;17.4424;0.341333
20171014212409664_HFN-R1_snap.fits;3.68084;26504.9;3.03487;0
20171014212516907_HFN-R1_met.fits;3.5633;26496.1;9.9563;0.170667
20171014212518955_HFN-R1_met.fits;3.3726;26503.4;14.3046;0.341333
20171014212533120_HFN-R1_met.fits;3.12753;26503.4;6.78322;0.170667
20171014212551211_HFN-R1_met.fits;3.10316;26491.7;6.42876;0.170667
20171014212509739_HFN-R1_snap.fits;3.27582;26506.3;3.42865;0
20171014212618176_HFN-R1_met.fits;3.62161;26506.3;8.13779;0.682667
20171014212634219_HFN-R1_met.fits;3.3384;26516.6;12.5628;0.341333
20171014212643264_HFN-R1_met.fits;3.18084;26497.6;9.31277;0.341333
20171014212650432_HFN-R1_met.fits;4.23187;26506.3;91.6137;0.341333
20171014212654528_HFN-R1_met.fits;3.2428;26503.4;6.54689;1.536
20171014212609813_HFN-R1_snap.fits;3.56216;26544.4;2.9912;0
20171014212710400_HFN-R1_met.fits;3.68608;26509.3;7.39027;0.170667
20171014212714325_HFN-R1_met.fits;3.49067;26535.6;7.94979;0.170667
20171014212734293_HFN-R1_met.fits;3.72046;26512.2;8.40569;0.341333
20171014212738901_HFN-R1_met.fits;3.25547;26502;10.3351;0.170667
20171014212744704_HFN-R1_met.fits;2.97772;26502;23.6218;0.853333
20171014212751189_HFN-R1_met.fits;5.60425;26499;30.497;0.341333
20171014212806379_HFN-R1_met.fits;3.47818;26497.6;18.8965;0.170667
20171014212709888_HFN-R1_snap.fits;3.74156;26488.8;4.8414;0
20171014212808939_HFN-R1_met.fits;3.84933;26490.2;23.8928;2.21867
20171014212815424_HFN-R1_met.fits;3.43046;26512.2;32.4986;0.341333
20171014212831125_HFN-R1_met.fits;3.65192;26497.6;7.33263;0.341333
20171014212835904_HFN-R1_met.fits;3.06429;26485.8;6.2294;0.170667
20171014212809963_HFN-R1_snap.fits;4.21556;26455.1;3.10115;0
20171014212907819_HFN-R1_met.fits;3.93697;26506.3;9.43134;0.170667
20171014212924373_HFN-R1_met.fits;5.35361;26503.4;11.6233;0.170667
20171014212940416_HFN-R1_met.fits;4.81342;26504.9;17.5599;0.341333
20171014212948096_HFN-R1_met.fits;3.78533;26506.3;10.647;0.170667
20171014212910037_HFN-R1_snap.fits;3.68202;26500.5;3.48191;0
20171014213020181_HFN-R1_met.fits;4.30711;26500.5;10.2669;0.341333
20171014213051243_HFN-R1_met.fits;3.47112;26497.6;6.97385;0.170667
20171014213057557_HFN-R1_met.fits;3.75854;26528.3;8.48493;0.682667
20171014213103019_HFN-R1_met.fits;3.63251;26500.5;9.56025;0.170667
20171014213106603_HFN-R1_met.fits;4.09628;26504.9;8.98356;0.170667
20171014213010112_HFN-R1_snap.fits;3.21028;26507.8;3.98275;0
20171014213115648_HFN-R1_met.fits;3.55181;26509.3;9.21969;0.170667
20171014213122816_HFN-R1_met.fits;3.92644;26491.7;8.09289;0.341333
20171014213128619_HFN-R1_met.fits;3.36965;26525.4;12.0917;0.170667
20171014213131179_HFN-R1_met.fits;4.22836;26496.1;9.93135;1.36533
20171014213134592_HFN-R1_met.fits;3.79725;26538.6;7.92383;0.170667
20171014213150293_HFN-R1_met.fits;3.82137;26503.4;12.0739;0.170667
20171014213202069_HFN-R1_met.fits;3.96632;26503.4;9.19607;0.170667
20171014213110187_HFN-R1_snap.fits;3.4343;26510.7;2.95828;0
20171014213214357_HFN-R1_met.fits;3.17879;26529.8;6.99778;0.341333
20171014213227328_HFN-R1_met.fits;3.14224;26518.1;28.1179;0.341333
20171014213236032_HFN-R1_met.fits;3.55961;26477.1;9.65233;0.341333
20171014213239104_HFN-R1_met.fits;3.6886;26499;17.9294;0.341333
20171014213245419_HFN-R1_met.fits;3.50713;26497.6;68.6456;0.512
20171014213303168_HFN-R1_met.fits;3.37101;26504.9;7.90396;0.170667
20171014213210261_HFN-R1_snap.fits;3.50978;26497.6;3.47962;0
20171014213313067_HFN-R1_met.fits;3.72952;26516.6;7.66336;1.536
20171014213320576_HFN-R1_met.fits;3.7603;26499;11.6367;0.170667
20171014213357099_HFN-R1_met.fits;3.87752;26506.3;9.57807;0.853333
20171014213310336_HFN-R1_snap.fits;3.32237;26521;2.73103;0
20171014213411605_HFN-R1_met.fits;3.33347;26503.4;6.95344;0.341333
20171014213423723_HFN-R1_met.fits;3.83793;26499;20.6586;0.341333
20171014213436181_HFN-R1_met.fits;3.34112;26540;16.7646;0.170667
20171014213410411_HFN-R1_snap.fits;3.39567;26484.4;3.27142;0
20171014213514581_HFN-R1_met.fits;2.72618;26482.9;5.66345;0.170667
20171014213524309_HFN-R1_met.fits;3.01592;26510.7;7.07251;0.170667
20171014213545643_HFN-R1_met.fits;2.79196;26518.1;8.61916;0.170667
20171014213559467_HFN-R1_met.fits;2.72939;26518.1;6.56149;0.170667
20171014213603221_HFN-R1_met.fits;3.1167;26502;15.6856;0.512
20171014213510485_HFN-R1_snap.fits;3.59405;26500.5;2.94776;0
20171014213613803_HFN-R1_met.fits;3.33204;26485.8;20.4758;0.341333
20171014213617728_HFN-R1_met.fits;3.68183;26506.3;16.5402;0.341333
20171014213610560_HFN-R1_snap.fits;3.01425;26521;3.18018;0
20171014213708075_HFN-R1_met.fits;3.30716;26493.2;13.937;0.341333
20171014213711147_HFN-R1_met.fits;3.18915;26502;13.1264;0.170667
20171014213717461_HFN-R1_met.fits;4.33847;26500.5;10.6841;0.341333
20171014213728555_HFN-R1_met.fits;3.49852;26512.2;33.5364;0.341333
20171014213739307_HFN-R1_met.fits;3.20779;26513.7;7.68903;0.682667
20171014213748352_HFN-R1_met.fits;3.28096;26499;9.53429;0.170667
20171014213759445_HFN-R1_met.fits;3.31365;26543;6.86009;0.341333
20171014213710635_HFN-R1_snap.fits;3.86651;26502;2.95446;0
20171014213823339_HFN-R1_met.fits;3.17279;26522.5;13.2985;2.21867
20171014213832896_HFN-R1_met.fits;3.59396;26496.1;28.3028;0.341333
20171014213906005_HFN-R1_met.fits;3.37006;26515.1;7.30964;0.341333
20171014213810709_HFN-R1_snap.fits;3.12427;26499;3.56557;0
20171014213920000_HFN-R1_met.fits;2.88834;26522.5;5.86875;2.048
20171014213925632_HFN-R1_met.fits;3.0713;26525.4;6.2888;0.170667
20171014213943723_HFN-R1_met.fits;3.50167;26493.2;7.36692;1.87733
20171014213957205_HFN-R1_met.fits;3.05568;26523.9;18.2505;0.512
20171014213910784_HFN-R1_snap.fits;2.73498;26510.7;3.38842;0
20171014214032704_HFN-R1_met.fits;3.51401;26500.5;7.09146;0.170667
20171014214038677_HFN-R1_met.fits;3.57117;26504.9;12.2585;0.341333
20171014214041237_HFN-R1_met.fits;3.38654;26519.5;21.6795;0.170667
20171014214103424_HFN-R1_met.fits;3.206;26477.1;7.04557;0.170667
20171014214010859_HFN-R1_snap.fits;3.54243;26506.3;2.91935;0
20171014214121173_HFN-R1_met.fits;3.52522;26519.5;21.5192;3.072
20171014214128512_HFN-R1_met.fits;3.7756;26500.5;24.2084;0.341333
20171014214143189_HFN-R1_met.fits;3.31039;26525.4;7.77679;0.170667
20171014214203669_HFN-R1_met.fits;3.25297;26502;16.1415;0.170667
20171014214206912_HFN-R1_met.fits;2.91777;26480;8.42436;0.170667
20171014214110933_HFN-R1_snap.fits;3.36314;26480;2.5032;0
20171014214230464_HFN-R1_met.fits;3.58999;26519.5;8.54812;1.19467
20171014214237973_HFN-R1_met.fits;3.76367;26510.7;9.3695;0.170667
20171014214250432_HFN-R1_met.fits;3.66751;26500.5;15.2802;0.170667
20171014214211008_HFN-R1_snap.fits;4.29569;26468.3;2.9875;0
20171014214317739_HFN-R1_met.fits;3.17082;26499;29.1863;0.341333
20171014214327467_HFN-R1_met.fits;3.35238;26504.9;7.70279;0.512
20171014214337536_HFN-R1_met.fits;3.31376;26506.3;8.00845;0.170667
20171014214344021_HFN-R1_met.fits;5.193;26460.9;146.857;0.512
20171014214311083_HFN-R1_snap.fits;3.70452;26480;3.40084;0
20171014214416107_HFN-R1_met.fits;3.61582;26491.7;12.7898;1.36533
20171014214425323_HFN-R1_met.fits;3.53627;26497.6;8.30238;1.19467
20171014214438464_HFN-R1_met.fits;4.52229;26507.8;39.9713;0.341333
20171014214448192_HFN-R1_met.fits;4.1259;26485.8;55.4124;0.341333
20171014214451947_HFN-R1_met.fits;3.43824;26494.6;38.7766;0.341333
20171014214501675_HFN-R1_met.fits;3.17134;26493.2;10.527;0.170667
20171014214411157_HFN-R1_snap.fits;3.18516;26525.4;2.66704;0
20171014214523520_HFN-R1_met.fits;3.53766;26487.3;56.36;0.341333
20171014214542976_HFN-R1_met.fits;3.38697;26507.8;8.01007;3.24267
20171014214552704_HFN-R1_met.fits;3.14564;26496.1;10.4534;0.170667
20171014214600896_HFN-R1_met.fits;3.52536;26534.2;9.76246;0.341333
20171014214511232_HFN-R1_snap.fits;3.48354;26452.1;2.44639;0
20171014214619840_HFN-R1_met.fits;3.38657;26506.3;52.9721;2.048
20171014214642368_HFN-R1_met.fits;3.81088;26507.8;11.6134;0.170667
20171014214653291_HFN-R1_met.fits;3.69044;26496.1;12.2823;0.170667
20171014214611307_HFN-R1_snap.fits;3.77265;26453.6;3.96539;0
20171014214709504_HFN-R1_met.fits;4.01428;26499;10.8931;0.170667
20171014214747563_HFN-R1_met.fits;3.00643;26507.8;22.916;0.512
20171014214808555_HFN-R1_met.fits;3.6482;26497.6;12.1266;0.341333
20171014214711381_HFN-R1_snap.fits;3.33836;26500.5;2.81301;0
20171014214818283_HFN-R1_met.fits;2.98486;26502;12.688;0.341333
20171014214828181_HFN-R1_met.fits;3.10074;26491.7;22.3998;0.341333
20171014214830571_HFN-R1_met.fits;4.11218;26509.3;18.4322;0.170667
20171014214847979_HFN-R1_met.fits;3.85809;26496.1;8.04499;0.341333
20171014214811456_HFN-R1_snap.fits;3.52746;26459.5;2.4608;0
20171014214920747_HFN-R1_met.fits;3.37121;26497.6;16.7172;0.341333
20171014214931157_HFN-R1_met.fits;3.22689;26507.8;12.4364;0.170667
20171014214938155_HFN-R1_met.fits;3.86865;26494.6;8.92269;0.341333
20171014214959659_HFN-R1_met.fits;3.56848;26503.4;7.30265;0.170667
20171014214911531_HFN-R1_snap.fits;2.96294;26507.8;3.08433;0
20171014215012288_HFN-R1_met.fits;3.70449;26500.5;88.1988;0.341333
20171014215046421_HFN-R1_met.fits;9.2529;26540;21.1443;0.170667
20171014215057856_HFN-R1_met.fits;3.91707;26502;18.1209;0.341333
20171014215011605_HFN-R1_snap.fits;3.99524;26472.7;3.30666;0
20171014215120555_HFN-R1_met.fits;3.08812;26522.5;10.1473;0.341333
20171014215127040_HFN-R1_met.fits;2.97798;26502;6.39535;0.170667
20171014215130112_HFN-R1_met.fits;3.45085;26504.9;38.0035;0.341333
20171014215134379_HFN-R1_met.fits;3.41593;26500.5;16.5466;0.170667
20171014215141547_HFN-R1_met.fits;3.63724;26525.4;7.81126;0.341333
20171014215111680_HFN-R1_snap.fits;3.88184;26515.1;4.69656;0
20171014215209877_HFN-R1_met.fits;3.15387;26528.3;7.93292;0.170667
20171014215212779_HFN-R1_met.fits;3.36226;26503.4;9.30104;0.170667
20171014215215168_HFN-R1_met.fits;3.67936;26518.1;8.6391;0.341333
20171014215249984_HFN-R1_met.fits;3.75867;26510.7;12.2987;0.170667
20171014215211755_HFN-R1_snap.fits;3.42522;26503.4;3.92015;0
20171014215338112_HFN-R1_met.fits;3.78588;26493.2;15.0516;0.170667
20171014215343403_HFN-R1_met.fits;2.85059;26547.4;10.4558;0.170667
20171014215348523_HFN-R1_met.fits;3.47154;26509.3;54.1033;0.512
20171014215350912_HFN-R1_met.fits;3.43893;26500.5;8.15195;0.170667
20171014215311829_HFN-R1_snap.fits;3.43187;26490.2;3.39208;0
20171014215414464_HFN-R1_met.fits;3.76621;26491.7;9.29364;2.048
20171014215434432_HFN-R1_met.fits;4.49952;26547.4;56.9461;0.341333
20171014215501568_HFN-R1_met.fits;4.03557;26491.7;76.6045;0.512
20171014215505664_HFN-R1_met.fits;4.11098;26535.6;10.9286;1.36533
20171014215411904_HFN-R1_snap.fits;3.60404;26500.5;3.50497;0
20171014215518976_HFN-R1_met.fits;3.97407;26488.8;8.06403;0.170667
20171014215546112_HFN-R1_met.fits;3.71454;26497.6;9.89582;0.170667
20171014215553280_HFN-R1_met.fits;3.19089;26512.2;8.61475;0.341333
20171014215511979_HFN-R1_snap.fits;3.54927;26452.1;3.91993;0
20171014215621952_HFN-R1_met.fits;3.63209;26506.3;15.278;0.341333
20171014215624512_HFN-R1_met.fits;3.30819;26504.9;6.87204;0.170667
20171014215646528_HFN-R1_met.fits;3.29965;26500.5;8.77247;0.170667
20171014215612053_HFN-R1_snap.fits;3.54778;26496.1;4.61884;0
20171014215732949_HFN-R1_met.fits;3.12664;26500.5;6.74759;0.170667
20171014215756331_HFN-R1_met.fits;4.30065;26494.6;14.1316;0.341333
20171014215712128_HFN-R1_snap.fits;4.73096;26506.3;3.32742;0
20171014215812203_HFN-R1_snap.fits;4.22664;26499;22.2063;0
20171014215910571_HFN-R1_met.fits;4.49203;26504.9;47.3077;1.36533
20171014215934635_HFN-R1_met.fits;3.43236;26516.6;11.3156;0.341333
20171014215945728_HFN-R1_met.fits;3.93713;26507.8;7.93803;0.170667
20171014215912277_HFN-R1_snap.fits;3.8866;26509.3;3.48628;0
