# file name; noise; peak f.; mag.; duration
20171014020006891_HFN-R1_met.fits;3.07633;26496.1;6.22783;0.170667
20171014020032661_HFN-R1_met.fits;4.0926;26487.3;37.1707;0.341333
20171014020051093_HFN-R1_met.fits;3.74016;26488.8;10.3698;1.87733
20171014020125397_HFN-R1_met.fits;3.71631;26482.9;8.61274;0.170667
20171014020135467_HFN-R1_met.fits;3.77286;26500.5;11.542;0.170667
20171014020042901_HFN-R1_snap.fits;3.4033;26543;3.05341;0
20171014020141099_HFN-R1_met.fits;3.62181;26515.1;7.26347;0.341333
20171014020153557_HFN-R1_met.fits;3.19743;26506.3;9.84319;0.170667
20171014020206357_HFN-R1_met.fits;3.22287;26485.8;14.4368;2.048
20171014020218645_HFN-R1_met.fits;3.07336;26497.6;6.2712;0.170667
20171014020238443_HFN-R1_met.fits;3.06114;26503.4;7.64383;0.170667
20171014020142976_HFN-R1_snap.fits;3.54945;26540;3.06908;0
20171014020241173_HFN-R1_met.fits;3.70435;26500.5;9.70452;2.21867
20171014020307115_HFN-R1_met.fits;3.58822;26506.3;14.6036;1.70667
20171014020314453_HFN-R1_met.fits;3.2909;26494.6;7.02263;0.341333
20171014020335275_HFN-R1_met.fits;3.69317;26494.6;8.1598;0.341333
20171014020339200_HFN-R1_met.fits;3.06464;26488.8;8.05369;0.170667
20171014020243051_HFN-R1_snap.fits;3.18269;26506.3;2.82235;0
20171014020345003_HFN-R1_met.fits;3.25383;26482.9;7.02985;0.341333
20171014020357803_HFN-R1_met.fits;3.85606;26509.3;13.2319;1.70667
20171014020415552_HFN-R1_met.fits;3.73538;26509.3;11.5507;1.536
20171014020426816_HFN-R1_met.fits;3.74979;26506.3;58.4686;0.512
20171014020343125_HFN-R1_snap.fits;3.30228;26515.1;2.73464;0
20171014020442347_HFN-R1_met.fits;2.93742;26506.3;7.67968;0.170667
20171014020513579_HFN-R1_met.fits;3.21656;26509.3;7.91224;0.341333
20171014020526208_HFN-R1_met.fits;2.96698;26502;7.57556;0.170667
20171014020531328_HFN-R1_met.fits;3.19443;26491.7;12.3642;0.170667
20171014020443200_HFN-R1_snap.fits;4.09481;26503.4;3.75695;0
20171014020554197_HFN-R1_met.fits;3.26222;26510.7;9.63757;0.512
20171014020603584_HFN-R1_met.fits;3.24389;26466.8;35.669;0.341333
20171014020606315_HFN-R1_met.fits;3.24348;26499;50.112;0.512
20171014020610581_HFN-R1_met.fits;3.03735;26516.6;11.7218;1.536
20171014020614336_HFN-R1_met.fits;3.08138;26471.2;11.2373;0.170667
20171014020636181_HFN-R1_met.fits;3.32089;26503.4;6.99179;0.170667
20171014020543275_HFN-R1_snap.fits;3.10693;26469.7;3.48973;0
20171014020643520_HFN-R1_met.fits;3.59567;26504.9;13.327;0.682667
20171014020646763_HFN-R1_met.fits;3.5939;26507.8;38.58;0.341333
20171014020700075_HFN-R1_met.fits;3.31077;26496.1;9.32004;0.341333
20171014020715093_HFN-R1_met.fits;3.7145;26491.7;14.8756;0.512
20171014020721067_HFN-R1_met.fits;3.03986;26510.7;10.6389;0.341333
20171014020736256_HFN-R1_met.fits;3.10712;26504.9;14.2434;0.170667
20171014020643349_HFN-R1_snap.fits;3.7259;26537.1;3.0238;0
20171014020802368_HFN-R1_met.fits;3.36873;26515.1;7.33691;0.170667
20171014020813291_HFN-R1_met.fits;3.56006;26496.1;26.3685;0.512
20171014020823189_HFN-R1_met.fits;3.57463;26481.4;16.7017;0.341333
20171014020835136_HFN-R1_met.fits;3.89243;26497.6;33.3667;0.512
20171014020838208_HFN-R1_met.fits;3.22223;26513.7;7.79846;0.170667
20171014020743424_HFN-R1_snap.fits;3.25971;26507.8;3.82615;0
20171014020913536_HFN-R1_met.fits;3.84264;26504.9;23.9829;0.170667
20171014020924288_HFN-R1_met.fits;3.18157;26506.3;6.48844;0.170667
20171014020933845_HFN-R1_met.fits;3.42468;26499;11.0132;0.341333
20171014020843499_HFN-R1_snap.fits;3.49461;26521;2.66588;0
20171014020948693_HFN-R1_met.fits;3.55521;26463.9;7.14965;0.341333
20171014020951083_HFN-R1_met.fits;3.18799;26512.2;11.9345;0.170667
20171014021011051_HFN-R1_met.fits;3.11236;26494.6;16.5242;1.87733
20171014021017536_HFN-R1_met.fits;2.95978;26493.2;18.5993;0.341333
20171014021026581_HFN-R1_met.fits;3.41788;26496.1;8.74781;0.341333
20171014020943573_HFN-R1_snap.fits;3.74621;26504.9;2.77435;0
20171014021046720_HFN-R1_met.fits;2.96779;26503.4;8.9345;0.682667
20171014021050133_HFN-R1_met.fits;3.52858;26484.4;11.3619;0.341333
20171014021115051_HFN-R1_met.fits;3.43982;26469.7;7.26023;0.170667
20171014021117099_HFN-R1_met.fits;2.83508;26521;9.97018;0.341333
20171014021120853_HFN-R1_met.fits;2.71952;26499;7.77967;0.341333
20171014021138603_HFN-R1_met.fits;3.79679;26504.9;10.4249;0.341333
20171014021043648_HFN-R1_snap.fits;3.59924;26499;3.18191;0
20171014021141845_HFN-R1_met.fits;3.33249;26496.1;6.95981;0.170667
20171014021157717_HFN-R1_met.fits;3.24631;26497.6;7.95053;0.170667
20171014021206933_HFN-R1_met.fits;3.3777;26512.2;14.0514;0.682667
20171014021213760_HFN-R1_met.fits;3.63509;26500.5;7.73223;0.341333
20171014021216320_HFN-R1_met.fits;2.96051;26488.8;11.7381;2.21867
20171014021222976_HFN-R1_met.fits;2.70167;26497.6;7.13042;0.170667
20171014021235093_HFN-R1_met.fits;2.94871;26499;24.6306;0.512
20171014021241067_HFN-R1_met.fits;2.75001;26506.3;6.0331;0.170667
20171014021143723_HFN-R1_snap.fits;2.8068;26506.3;2.4557;0
20171014021247893_HFN-R1_met.fits;3.19665;26487.3;15.5828;0.170667
20171014021254208_HFN-R1_met.fits;3.05448;26471.2;9.83907;0.170667
20171014021257109_HFN-R1_met.fits;2.93947;26503.4;8.40482;0.170667
20171014021300181_HFN-R1_met.fits;3.11886;26499;7.51507;0.170667
20171014021310421_HFN-R1_met.fits;3.12813;26480;8.12185;0.170667
20171014021314347_HFN-R1_met.fits;3.00629;26491.7;9.43577;1.024
20171014021320320_HFN-R1_met.fits;3.47056;26534.2;7.08121;0.170667
20171014021324587_HFN-R1_met.fits;2.97248;26482.9;7.93131;0.853333
20171014021328853_HFN-R1_met.fits;3.71217;26477.1;18.344;0.170667
20171014021333973_HFN-R1_met.fits;2.73481;26509.3;18.5766;0.512
20171014021243797_HFN-R1_snap.fits;3.16419;26541.5;2.68105;0
20171014021415787_HFN-R1_met.fits;3.5105;26503.4;7.35616;0.170667
20171014021428075_HFN-R1_met.fits;3.59441;26506.3;16.2974;0.341333
20171014021435072_HFN-R1_met.fits;3.85169;26509.3;16.5212;0.341333
20171014021437291_HFN-R1_met.fits;3.52765;26497.6;11.7062;0.170667
20171014021343872_HFN-R1_snap.fits;3.53919;26452.1;2.81698;0
20171014021512448_HFN-R1_met.fits;3.37492;26516.6;7.328;0.170667
20171014021534123_HFN-R1_met.fits;3.00025;26503.4;6.05252;0.170667
20171014021443947_HFN-R1_snap.fits;2.88241;26493.2;3.28585;0
20171014021539243_HFN-R1_met.fits;3.05544;26502;6.13981;2.56
20171014021548971_HFN-R1_met.fits;3.25254;26500.5;41.1669;0.341333
20171014021608597_HFN-R1_met.fits;3.21389;26500.5;11.2807;0.170667
20171014021544021_HFN-R1_snap.fits;3.31203;26538.6;3.22926;0
20171014021654677_HFN-R1_met.fits;3.16304;26491.7;8.625;0.170667
20171014021700309_HFN-R1_met.fits;3.0011;26506.3;6.49686;0.170667
20171014021708672_HFN-R1_met.fits;3.40158;26503.4;10.7559;0.170667
20171014021714645_HFN-R1_met.fits;3.16946;26506.3;7.43015;0.853333
20171014021735296_HFN-R1_met.fits;3.63752;26506.3;7.72955;0.170667
20171014021739733_HFN-R1_met.fits;3.28877;26484.4;25.6924;0.341333
20171014021644096_HFN-R1_snap.fits;3.169;26525.4;3.19935;0
20171014021751339_HFN-R1_met.fits;3.06682;26512.2;6.75358;0.341333
20171014021800043_HFN-R1_met.fits;3.8533;26507.8;8.04374;0.170667
20171014021802091_HFN-R1_met.fits;2.80806;26496.1;12.4908;0.341333
20171014021813013_HFN-R1_met.fits;2.96237;26490.2;6.75935;0.512
20171014021831104_HFN-R1_met.fits;3.23626;26534.2;6.82507;0.170667
20171014021744171_HFN-R1_snap.fits;2.92149;26458;2.69234;0
20171014021854827_HFN-R1_met.fits;3.30909;26496.1;10.9896;1.70667
20171014021912576_HFN-R1_met.fits;3.49896;26509.3;13.137;0.170667
20171014021937664_HFN-R1_met.fits;2.89774;26506.3;23.0415;0.341333
20171014021844245_HFN-R1_snap.fits;3.96491;26499;2.03;0
20171014021951488_HFN-R1_met.fits;3.31486;26499;31.5032;0.341333
20171014022002752_HFN-R1_met.fits;3.34037;26494.6;7.36229;0.512
20171014022009749_HFN-R1_met.fits;3.30192;26499;11.3983;0.341333
20171014022013333_HFN-R1_met.fits;3.31388;26493.2;8.12792;0.341333
20171014022022208_HFN-R1_met.fits;3.84708;26487.3;9.30157;0.170667
20171014022028011_HFN-R1_met.fits;2.85967;26499;9.82362;0.170667
20171014021944320_HFN-R1_snap.fits;2.86776;26469.7;3.01358;0
20171014022058560_HFN-R1_met.fits;2.9286;26480;6.92101;0.512
20171014022130475_HFN-R1_met.fits;2.83832;26504.9;22.093;0.341333
20171014022044395_HFN-R1_snap.fits;3.01762;26544.4;2.65224;0
20171014022145323_HFN-R1_met.fits;3.24832;26507.8;6.6091;0.170667
20171014022148395_HFN-R1_met.fits;2.84627;26487.3;9.44673;0.341333
20171014022159147_HFN-R1_met.fits;3.50298;26510.7;8.934;0.341333
20171014022230037_HFN-R1_met.fits;3.09402;26499;6.88983;0.170667
20171014022233621_HFN-R1_met.fits;2.61668;26507.8;12.0976;0.341333
20171014022144469_HFN-R1_snap.fits;3.51215;26516.6;3.06944;0
20171014022241984_HFN-R1_met.fits;3.51527;26510.7;48.1912;0.341333
20171014022251371_HFN-R1_met.fits;2.76057;26502;7.5868;0.170667
20171014022257515_HFN-R1_met.fits;3.30044;26510.7;8.71825;0.170667
20171014022308267_HFN-R1_met.fits;3.19928;26478.5;8.2497;0.170667
20171014022316117_HFN-R1_met.fits;3.41177;26509.3;6.89594;0.170667
20171014022321067_HFN-R1_met.fits;2.86661;26503.4;6.4016;0.512
20171014022339499_HFN-R1_met.fits;3.48998;26480;39.5784;0.341333
20171014022244544_HFN-R1_snap.fits;3.22107;26487.3;2.99563;0
20171014022343424_HFN-R1_met.fits;3.0767;26491.7;15.1595;0.512
20171014022345984_HFN-R1_met.fits;3.41276;26503.4;9.25877;1.87733
20171014022404587_HFN-R1_met.fits;3.12822;26490.2;8.13006;0.341333
20171014022407317_HFN-R1_met.fits;2.70771;26496.1;5.9066;0.170667
20171014022412437_HFN-R1_met.fits;3.08822;26496.1;6.34843;0.170667
20171014022344619_HFN-R1_snap.fits;3.71968;26493.2;4.5536;0
20171014022444011_HFN-R1_met.fits;3.61841;26493.2;8.07663;0.170667
20171014022458005_HFN-R1_met.fits;3.14351;26515.1;26.4501;0.341333
20171014022522752_HFN-R1_met.fits;3.88514;26484.4;11.422;0.170667
20171014022444693_HFN-R1_snap.fits;3.57237;26516.6;2.61771;0
20171014022602005_HFN-R1_met.fits;3.15317;26503.4;26.8919;0.341333
20171014022621973_HFN-R1_met.fits;3.41745;26502;7.5773;0.170667
20171014022625216_HFN-R1_met.fits;3.31491;26509.3;27.6134;0.512
20171014022631872_HFN-R1_met.fits;3.34909;26506.3;14.6423;0.341333
20171014022544768_HFN-R1_snap.fits;3.2129;26471.2;2.69779;0
20171014022656789_HFN-R1_met.fits;3.43446;26503.4;6.91205;0.170667
20171014022715392_HFN-R1_met.fits;2.84286;26496.1;6.51465;0.170667
20171014022726315_HFN-R1_met.fits;3.47406;26502;7.29304;0.341333
20171014022730923_HFN-R1_met.fits;3.4374;26491.7;11.3202;0.341333
20171014022644843_HFN-R1_snap.fits;2.7881;26468.3;3.12357;0
20171014022755157_HFN-R1_met.fits;2.84776;26499;11.781;0.512
20171014022812224_HFN-R1_met.fits;2.60878;26504.9;10.6796;0.170667
20171014022819392_HFN-R1_met.fits;3.28209;26515.1;6.72681;0.170667
20171014022744917_HFN-R1_snap.fits;3.17639;26450.7;2.55176;0
20171014022903936_HFN-R1_met.fits;2.92881;26502;6.71796;0.170667
20171014022906155_HFN-R1_met.fits;2.91307;26491.7;23.6;0.341333
20171014022908715_HFN-R1_met.fits;3.00508;26499;54.2303;0.512
20171014022917419_HFN-R1_met.fits;3.21984;26509.3;7.38837;0.170667
20171014022922539_HFN-R1_met.fits;2.82915;26487.3;6.26144;0.170667
20171014022844992_HFN-R1_snap.fits;3.27203;26503.4;3.33161;0
20171014022946432_HFN-R1_met.fits;3.53719;26493.2;50.4601;0.853333
20171014023004352_HFN-R1_met.fits;2.97671;26502;8.35818;0.341333
20171014023008619_HFN-R1_met.fits;2.89418;26532.7;6.23128;0.170667
20171014022945067_HFN-R1_snap.fits;3.75413;26510.7;3.53908;0
20171014023100843_HFN-R1_met.fits;3.50197;26493.2;29.6224;0.512
20171014023107499_HFN-R1_met.fits;3.33408;26510.7;7.94609;0.341333
20171014023115008_HFN-R1_met.fits;3.44909;26494.6;10.0606;0.170667
20171014023135659_HFN-R1_met.fits;3.21315;26504.9;13.2957;0.170667
20171014023141461_HFN-R1_met.fits;3.51772;26491.7;96.7991;0.512
20171014023045141_HFN-R1_snap.fits;3.16572;26471.2;3.77621;0
20171014023145728_HFN-R1_met.fits;3.28899;26507.8;12.6117;0.170667
20171014023148288_HFN-R1_met.fits;3.96831;26500.5;8.63887;0.170667
20171014023154773_HFN-R1_met.fits;2.52778;26494.6;16.8386;0.341333
20171014023201429_HFN-R1_met.fits;3.41556;26519.5;7.62601;0.341333
20171014023220032_HFN-R1_met.fits;3.34476;26496.1;49.5805;0.341333
20171014023225323_HFN-R1_met.fits;3.66339;26503.4;8.40391;0.170667
20171014023232832_HFN-R1_met.fits;3.14633;26507.8;9.06318;0.170667
20171014023145216_HFN-R1_snap.fits;3.42683;26472.7;6.6091;0
20171014023242731_HFN-R1_met.fits;2.98222;26506.3;8.07053;2.21867
20171014023253312_HFN-R1_met.fits;3.4253;26503.4;22.7899;0.341333
20171014023258432_HFN-R1_met.fits;3.29664;26510.7;19.2211;3.072
20171014023310720_HFN-R1_met.fits;3.25721;26491.7;11.7677;0.341333
20171014023319595_HFN-R1_met.fits;3.26754;26503.4;8.27806;0.341333
20171014023245291_HFN-R1_snap.fits;3.83581;26471.2;3.41742;0
20171014023416939_HFN-R1_met.fits;3.37807;26497.6;11.2523;1.36533
20171014023422912_HFN-R1_met.fits;3.41932;26506.3;12.1093;0.341333
20171014023426837_HFN-R1_met.fits;3.58939;26499;7.27017;0.170667
20171014023345365_HFN-R1_snap.fits;3.05757;26450.7;3.40029;0
20171014023442197_HFN-R1_met.fits;3.48458;26494.6;16.5699;1.024
20171014023452949_HFN-R1_met.fits;3.33036;26497.6;23.5993;0.341333
20171014023513088_HFN-R1_met.fits;3.0843;26500.5;7.81084;0.682667
20171014023515819_HFN-R1_met.fits;3.28672;26499;7.66153;1.024
20171014023445440_HFN-R1_snap.fits;3.58823;26540;2.86003;0
20171014023550976_HFN-R1_met.fits;3.66892;26512.2;10.1171;0.512
20171014023554048_HFN-R1_met.fits;3.24856;26497.6;10.5908;0.170667
20171014023631253_HFN-R1_met.fits;2.75025;26509.3;7.92691;0.170667
20171014023545515_HFN-R1_snap.fits;3.31079;26453.6;2.90018;0
20171014023651563_HFN-R1_met.fits;3.10686;26497.6;12.2349;0.341333
20171014023655147_HFN-R1_met.fits;3.15794;26503.4;20.3941;0.170667
20171014023706581_HFN-R1_met.fits;2.92803;26510.7;6.0153;0.341333
20171014023710336_HFN-R1_met.fits;3.70587;26510.7;10.0919;0.170667
20171014023729109_HFN-R1_met.fits;3.15289;26490.2;6.6738;1.70667
20171014023739691_HFN-R1_met.fits;3.85949;26474.1;17.8158;0.170667
20171014023645589_HFN-R1_snap.fits;3.21826;26509.3;3.61123;0
20171014023750101_HFN-R1_met.fits;3.16482;26502;9.62604;0.682667
20171014023834645_HFN-R1_met.fits;2.98039;26507.8;6.16416;0.170667
20171014023745664_HFN-R1_snap.fits;3.43847;26506.3;3.47923;0
20171014023905195_HFN-R1_met.fits;3.09575;26506.3;33.2652;0.341333
20171014023909291_HFN-R1_met.fits;3.11652;26491.7;8.00383;0.170667
20171014023926357_HFN-R1_met.fits;2.89319;26491.7;16.5805;0.341333
20171014023845739_HFN-R1_snap.fits;3.31059;26490.2;3.51319;0
20171014023951616_HFN-R1_met.fits;3.53222;26478.5;11.2136;0.341333
20171014024005611_HFN-R1_met.fits;3.19719;26497.6;16.0192;0.341333
20171014024007829_HFN-R1_met.fits;3.91394;26499;17.9196;0.341333
20171014024013632_HFN-R1_met.fits;3.07004;26504.9;11.3253;0.512
20171014024024555_HFN-R1_met.fits;4.35612;26497.6;14.8267;0.170667
20171014024042133_HFN-R1_met.fits;3.63057;26513.7;11.5363;0.170667
20171014023945813_HFN-R1_snap.fits;3.3115;26475.6;3.44869;0
20171014024132480_HFN-R1_met.fits;3.01034;26491.7;11.0634;0.170667
20171014024143232_HFN-R1_met.fits;3.55523;26506.3;20.8323;0.341333
20171014024045888_HFN-R1_snap.fits;3.20339;26519.5;2.81203;0
20171014024152277_HFN-R1_met.fits;3.24698;26490.2;6.84161;0.170667
20171014024154837_HFN-R1_met.fits;3.36259;26481.4;6.75435;0.341333
20171014024159104_HFN-R1_met.fits;3.68604;26499;39.2338;1.024
20171014024203712_HFN-R1_met.fits;3.14236;26513.7;19.6037;2.048
20171014024212928_HFN-R1_met.fits;2.89363;26499;6.4378;0.170667
20171014024227264_HFN-R1_met.fits;3.35184;26509.3;14.4143;0.170667
20171014024234773_HFN-R1_met.fits;3.3008;26503.4;8.02975;0.170667
20171014024237333_HFN-R1_met.fits;3.28435;26485.8;15.9669;0.170667
20171014024145963_HFN-R1_snap.fits;3.19174;26481.4;2.70204;0
20171014024248256_HFN-R1_met.fits;3.31069;26521;9.7749;0.170667
20171014024304981_HFN-R1_met.fits;3.10911;26502;6.56959;0.170667
20171014024311125_HFN-R1_met.fits;3.1854;26488.8;12.9794;0.170667
20171014024320512_HFN-R1_met.fits;3.49885;26504.9;10.1168;0.682667
20171014024324949_HFN-R1_met.fits;3.71851;26507.8;7.84733;1.024
20171014024332459_HFN-R1_met.fits;3.36802;26494.6;13.3866;0.341333
20171014024246037_HFN-R1_snap.fits;3.17743;26532.7;2.55227;0
20171014024351915_HFN-R1_met.fits;3.82801;26506.3;8.87422;0.170667
20171014024357717_HFN-R1_met.fits;3.79008;26509.3;9.86676;0.512
20171014024410347_HFN-R1_met.fits;3.22618;26507.8;7.38938;0.341333
20171014024418539_HFN-R1_met.fits;2.69536;26506.3;6.33246;0.170667
20171014024440384_HFN-R1_met.fits;3.06308;26513.7;10.7371;0.341333
20171014024346112_HFN-R1_snap.fits;3.24908;26482.9;3.31541;0
20171014024454549_HFN-R1_met.fits;3.63776;26526.9;9.05763;2.73067
20171014024516224_HFN-R1_met.fits;2.30833;26491.7;7.79643;0.341333
20171014024523221_HFN-R1_met.fits;3.15398;26484.4;11.4951;0.170667
20171014024446187_HFN-R1_snap.fits;3.06957;26490.2;2.26956;0
20171014024627392_HFN-R1_met.fits;2.88027;26502;14.9422;0.170667
20171014024546261_HFN-R1_snap.fits;3.31884;26534.2;2.91023;0
20171014024650944_HFN-R1_met.fits;3.24619;26497.6;6.70936;0.170667
20171014024659477_HFN-R1_met.fits;3.01541;26523.9;6.89325;0.341333
20171014024704768_HFN-R1_met.fits;2.92718;26506.3;5.88822;0.341333
20171014024709376_HFN-R1_met.fits;3.19822;26507.8;6.47449;0.170667
20171014024646336_HFN-R1_snap.fits;3.40435;26518.1;2.561;0
20171014024748629_HFN-R1_met.fits;3.57406;26491.7;34.2628;0.341333
20171014024757504_HFN-R1_met.fits;3.20876;26488.8;9.62896;0.170667
20171014024812693_HFN-R1_met.fits;3.41574;26547.4;8.40791;0.341333
20171014024816107_HFN-R1_met.fits;3.10762;26500.5;6.32225;1.36533
20171014024828224_HFN-R1_met.fits;3.43988;26496.1;14.9926;0.341333
20171014024831808_HFN-R1_met.fits;3.375;26478.5;7.62695;1.36533
20171014024746411_HFN-R1_snap.fits;3.18;26481.4;7.25357;0
20171014024845803_HFN-R1_met.fits;3.18;26481.4;7.25357;0.170667
20171014024854336_HFN-R1_met.fits;3.23523;26506.3;7.47797;0.341333
20171014024902357_HFN-R1_met.fits;3.35753;26509.3;9.40558;3.24267
20171014024918741_HFN-R1_met.fits;3.35976;26494.6;7.28647;0.682667
20171014024921472_HFN-R1_met.fits;3.178;26544.4;7.60386;2.048
20171014024931712_HFN-R1_met.fits;3.74579;26474.1;8.39096;0.341333
20171014024846485_HFN-R1_snap.fits;3.03676;26477.1;2.6598;0
20171014024950997_HFN-R1_met.fits;2.56164;26519.5;5.81164;0.170667
20171014024955264_HFN-R1_met.fits;3.3175;26480;6.78455;0.341333
20171014025010795_HFN-R1_met.fits;3.32269;26509.3;10.2725;1.87733
20171014025039296_HFN-R1_met.fits;3.57109;26497.6;7.35359;0.170667
20171014024946560_HFN-R1_snap.fits;3.34146;26477.1;3.59536;0
20171014025120427_HFN-R1_met.fits;3.47688;26493.2;12.2516;0.341333
20171014025129131_HFN-R1_met.fits;2.81885;26488.8;5.84115;2.38933
20171014025140395_HFN-R1_met.fits;3.07229;26496.1;43.5442;0.512
20171014025046635_HFN-R1_snap.fits;3.22204;26547.4;2.85365;0
20171014025152000_HFN-R1_met.fits;3.53264;26496.1;7.17238;0.170667
20171014025158997_HFN-R1_met.fits;2.76291;26477.1;8.45816;0.170667
20171014025201045_HFN-R1_met.fits;2.90216;26499;18.7212;0.170667
20171014025227499_HFN-R1_met.fits;3.19496;26499;16.5932;0.341333
20171014025230741_HFN-R1_met.fits;3.36678;26493.2;18.5345;0.341333
20171014025146709_HFN-R1_snap.fits;3.65149;26529.8;2.30742;0
20171014025247125_HFN-R1_met.fits;3.36994;26497.6;9.07403;0.170667
20171014025313237_HFN-R1_met.fits;2.82054;26502;8.09272;0.341333
20171014025317333_HFN-R1_met.fits;3.43846;26504.9;7.82954;0.170667
20171014025321941_HFN-R1_met.fits;2.92163;26523.9;5.91832;0.170667
20171014025330645_HFN-R1_met.fits;3.23;26506.3;8.19752;0.682667
20171014025335595_HFN-R1_met.fits;3.12547;26485.8;7.10683;0.170667
20171014025246784_HFN-R1_snap.fits;3.40777;26503.4;2.32158;0
20171014025358635_HFN-R1_met.fits;3.3126;26503.4;8.16661;0.512
20171014025432256_HFN-R1_met.fits;3.10668;26516.6;18.0385;0.341333
20171014025346859_HFN-R1_snap.fits;3.43152;26509.3;2.36722;0
20171014025501781_HFN-R1_met.fits;3.02554;26510.7;6.09017;0.170667
20171014025515435_HFN-R1_met.fits;2.72676;26537.1;6.94888;0.170667
20171014025530624_HFN-R1_met.fits;3.13283;26487.3;11.9933;0.341333
20171014025535744_HFN-R1_met.fits;3.3996;26496.1;26.4204;0.341333
20171014025446933_HFN-R1_snap.fits;2.83096;26463.9;2.81878;0
20171014025548544_HFN-R1_met.fits;3.17972;26506.3;6.55099;0.341333
20171014025557077_HFN-R1_met.fits;3.13499;26503.4;7.39337;0.853333
20171014025602709_HFN-R1_met.fits;2.8923;26500.5;7.77982;0.170667
20171014025636501_HFN-R1_met.fits;3.17129;26513.7;14.3556;0.512
20171014025639744_HFN-R1_met.fits;3.10312;26480;7.61322;0.170667
20171014025642987_HFN-R1_met.fits;3.43828;26494.6;8.70754;0.170667
20171014025547008_HFN-R1_snap.fits;3.45312;26496.1;24.4917;0
20171014025646229_HFN-R1_met.fits;3.54345;26494.6;21.8314;0.512
20171014025711829_HFN-R1_met.fits;2.89485;26488.8;7.15842;0.170667
20171014025727360_HFN-R1_met.fits;3.05213;26515.1;10.1436;0.341333
20171014025731115_HFN-R1_met.fits;3.07513;26499;7.09596;0.512
20171014025734699_HFN-R1_met.fits;4.13465;26502;28.1911;1.70667
20171014025647083_HFN-R1_snap.fits;3.11499;26485.8;2.8647;0
20171014025748864_HFN-R1_met.fits;3.11526;26490.2;6.26879;0.170667
20171014025820096_HFN-R1_met.fits;3.10926;26504.9;9.26652;0.170667
20171014025747157_HFN-R1_snap.fits;3.12209;26504.9;7.23397;0
20171014025846549_HFN-R1_met.fits;2.85026;26504.9;7.43687;0.341333
20171014025909931_HFN-R1_met.fits;3.20414;26497.6;12.281;0.853333
20171014025937067_HFN-R1_met.fits;3.6457;26499;15.4116;0.341333
20171014025943211_HFN-R1_met.fits;3.08396;26502;6.67962;0.170667
20171014025847232_HFN-R1_snap.fits;3.82088;26472.7;4.34679;0
20171014025947307_HFN-R1_snap.fits;2.97655;26456.5;2.8748;0
