# file name; noise; peak f.; mag.; duration
20171014010002411_HFN-R1_met.fits;4.83412;26513.7;36.0362;0.341333
20171014010021525_HFN-R1_met.fits;7.05655;26497.6;31.7956;1.70667
20171014010035179_HFN-R1_met.fits;3.39097;26522.5;8.54439;0.170667
20171014010054635_HFN-R1_met.fits;3.97249;26526.9;10.1268;0.512
20171014010100949_HFN-R1_met.fits;4.15241;26475.6;11.8627;1.536
20171014010124501_HFN-R1_met.fits;3.71464;26506.3;17.494;0.341333
20171014010038421_HFN-R1_snap.fits;3.31039;26518.1;2.90539;0
20171014010137301_HFN-R1_met.fits;3.91576;26518.1;63.5385;0.341333
20171014010147371_HFN-R1_met.fits;3.35091;26506.3;7.26119;0.170667
20171014010233451_HFN-R1_met.fits;4.27638;26507.8;14.2556;0.341333
20171014010138496_HFN-R1_snap.fits;3.7919;26452.1;3.82605;0
20171014010236523_HFN-R1_met.fits;3.44244;26502;33.8539;0.512
20171014010239595_HFN-R1_met.fits;3.19379;26502;9.30335;0.170667
20171014010310485_HFN-R1_met.fits;3.7592;26494.6;8.67727;0.170667
20171014010238571_HFN-R1_snap.fits;3.90818;26535.6;2.65104;0
20171014010350933_HFN-R1_met.fits;3.37156;26502;6.87481;0.341333
20171014010353323_HFN-R1_met.fits;3.80932;26506.3;11.7744;0.170667
20171014010355541_HFN-R1_met.fits;3.39031;26510.7;10.4328;0.170667
20171014010419264_HFN-R1_met.fits;3.39779;26500.5;31.6128;0.341333
20171014010422165_HFN-R1_met.fits;3.52199;26506.3;11.9112;0.170667
20171014010338645_HFN-R1_snap.fits;3.92406;26500.5;2.99191;0
20171014010438720_HFN-R1_met.fits;4.01764;26496.1;16.2758;0.682667
20171014010443840_HFN-R1_met.fits;3.50419;26485.8;11.0972;2.21867
20171014010524800_HFN-R1_met.fits;3.436;26487.3;14.079;0.170667
20171014010438720_HFN-R1_snap.fits;4.12111;26519.5;3.33132;0
20171014010539989_HFN-R1_met.fits;3.14141;26487.3;7.91295;1.36533
20171014010553301_HFN-R1_met.fits;3.47957;26507.8;7.18853;1.87733
20171014010608149_HFN-R1_met.fits;3.72252;26516.6;7.4465;0.170667
20171014010538795_HFN-R1_snap.fits;3.07046;26502;2.85889;0
20171014010649451_HFN-R1_met.fits;4.15191;26503.4;13.307;0.341333
20171014010730240_HFN-R1_met.fits;3.1059;26512.2;15.6859;0.170667
20171014010638869_HFN-R1_snap.fits;3.65422;26507.8;2.89053;0
20171014010746453_HFN-R1_met.fits;3.22338;26503.4;8.09651;0.170667
20171014010825877_HFN-R1_met.fits;3.51456;26515.1;8.80553;1.024
20171014010738944_HFN-R1_snap.fits;3.64098;26521;2.85346;0
20171014010854037_HFN-R1_met.fits;3.37602;26481.4;9.1865;0.170667
20171014010859157_HFN-R1_met.fits;3.78502;26510.7;8.64965;0.170667
20171014010910421_HFN-R1_met.fits;3.5842;26516.6;35.3097;0.512
20171014010929707_HFN-R1_met.fits;3.69898;26494.6;31.9363;0.341333
20171014010839019_HFN-R1_snap.fits;3.82235;26463.9;2.92419;0
20171014011016469_HFN-R1_met.fits;3.41719;26481.4;9.36831;0.341333
20171014011031829_HFN-R1_met.fits;3.67846;26475.6;8.87388;0.170667
20171014011035584_HFN-R1_met.fits;3.78082;26510.7;8.181;0.170667
20171014010939093_HFN-R1_snap.fits;3.54264;26493.2;3.78711;0
20171014011056405_HFN-R1_met.fits;3.54386;26509.3;15.5803;0.170667
20171014011123712_HFN-R1_met.fits;3.10391;26497.6;15.1117;0.341333
20171014011129856_HFN-R1_met.fits;3.56864;26485.8;22.1322;0.170667
20171014011039168_HFN-R1_snap.fits;3.4027;26521;2.75603;0
20171014011144704_HFN-R1_met.fits;3.95154;26513.7;13.2636;0.170667
20171014011159723_HFN-R1_met.fits;3.57732;26516.6;9.20673;0.341333
20171014011203648_HFN-R1_met.fits;3.55349;26490.2;15.9552;0.512
20171014011214059_HFN-R1_met.fits;3.73437;26497.6;17.1317;0.341333
20171014011223104_HFN-R1_met.fits;3.64646;26504.9;18.1537;0.170667
20171014011139243_HFN-R1_snap.fits;4.86438;26528.3;2.753;0
20171014011239317_HFN-R1_snap.fits;2.97531;26477.1;3.28974;0
20171014011339733_HFN-R1_met.fits;2.70793;26500.5;5.72729;0.341333
20171014011357653_HFN-R1_met.fits;3.50195;26496.1;23.6169;0.341333
20171014011423253_HFN-R1_met.fits;3.92537;26484.4;9.72749;1.024
20171014011433835_HFN-R1_met.fits;3.69369;26518.1;8.33219;0.170667
20171014011339392_HFN-R1_snap.fits;3.04309;26500.5;3.68036;0
20171014011447147_HFN-R1_met.fits;3.30039;26512.2;11.2368;0.170667
20171014011505237_HFN-R1_met.fits;2.70766;26500.5;7.96298;0.170667
20171014011508821_HFN-R1_met.fits;3.4129;26494.6;8.66092;0.170667
20171014011517867_HFN-R1_met.fits;3.2642;26488.8;14.3925;2.048
20171014011439467_HFN-R1_snap.fits;3.0963;26535.6;3.36281;0
20171014011543467_HFN-R1_met.fits;3.87608;26463.9;8.06822;0.512
20171014011555413_HFN-R1_met.fits;3.09588;26515.1;10.5518;0.170667
20171014011608213_HFN-R1_met.fits;3.3014;26502;6.82045;0.341333
20171014011539541_HFN-R1_snap.fits;3.63976;26504.9;2.97496;0
20171014011648320_HFN-R1_met.fits;3.71853;26490.2;12.495;0.170667
20171014011655829_HFN-R1_met.fits;3.22631;26487.3;8.24075;0.170667
20171014011730133_HFN-R1_met.fits;4.00165;26510.7;21.3159;0.341333
20171014011639616_HFN-R1_snap.fits;3.501;26458;3.31326;0
20171014011737131_HFN-R1_met.fits;3.8169;26490.2;19.4814;0.341333
20171014011749419_HFN-R1_met.fits;4.0324;26506.3;8.2167;0.170667
20171014011752661_HFN-R1_met.fits;3.33699;26488.8;19.0215;0.682667
20171014011759829_HFN-R1_met.fits;4.33038;26509.3;9.7158;0.682667
20171014011806144_HFN-R1_met.fits;3.90888;26504.9;10.6643;1.87733
20171014011829696_HFN-R1_met.fits;3.6474;26500.5;14.8366;0.170667
20171014011739691_HFN-R1_snap.fits;3.31462;26499;2.42762;0
20171014011853419_HFN-R1_met.fits;3.78992;26512.2;40.1917;0.341333
20171014011902976_HFN-R1_met.fits;3.58682;26471.2;10.3521;0.341333
20171014011908608_HFN-R1_met.fits;3.309;26493.2;8.4837;0.170667
20171014011917995_HFN-R1_met.fits;3.10019;26491.7;17.239;0.170667
20171014011928747_HFN-R1_met.fits;3.53642;26493.2;7.42965;0.170667
20171014011930965_HFN-R1_met.fits;3.80995;26522.5;18.0894;0.341333
20171014011839765_HFN-R1_snap.fits;3.66271;26499;2.81124;0
20171014011943936_HFN-R1_met.fits;3.70738;26500.5;16.7302;0.341333
20171014012001685_HFN-R1_met.fits;3.37655;26503.4;15.5857;0.170667
20171014012021653_HFN-R1_met.fits;3.62437;26531.2;9.151;0.170667
20171014012024896_HFN-R1_met.fits;2.94279;26510.7;9.04202;0.341333
20171014012027627_HFN-R1_met.fits;3.28308;26502;7.12684;0.341333
20171014011939840_HFN-R1_snap.fits;3.33585;26463.9;3.9102;0
20171014012043157_HFN-R1_met.fits;3.60393;26497.6;8.3878;0.853333
20171014012047595_HFN-R1_met.fits;3.11614;26526.9;6.89499;0.341333
20171014012053397_HFN-R1_met.fits;2.97926;26519.5;10.1851;0.341333
20171014012101077_HFN-R1_met.fits;3.16094;26503.4;20.3331;0.682667
20171014012103637_HFN-R1_met.fits;3.40072;26496.1;10.581;0.170667
20171014012118485_HFN-R1_met.fits;3.07275;26490.2;21.0489;0.341333
20171014012123605_HFN-R1_met.fits;3.90881;26493.2;29.6023;1.87733
20171014012130261_HFN-R1_met.fits;4.14715;26512.2;36.2802;0.341333
20171014012039915_HFN-R1_snap.fits;2.86047;26516.6;2.72512;0
20171014012209685_HFN-R1_met.fits;3.50026;26462.4;9.37395;0.341333
20171014012221120_HFN-R1_met.fits;2.77475;26491.7;6.44525;0.170667
20171014012226240_HFN-R1_met.fits;3.25311;26510.7;8.19963;1.36533
20171014012139989_HFN-R1_snap.fits;3.54268;26544.4;3.35478;0
20171014012242283_HFN-R1_met.fits;3.27246;26503.4;9.15896;0.170667
20171014012248256_HFN-R1_met.fits;3.08226;26523.9;7.95017;0.170667
20171014012302251_HFN-R1_met.fits;3.18547;26488.8;30.0217;0.682667
20171014012240064_HFN-R1_snap.fits;3.4252;26531.2;2.76707;0
20171014012343211_HFN-R1_met.fits;3.49485;26485.8;9.07071;0.170667
20171014012353792_HFN-R1_met.fits;3.40803;26509.3;8.45569;0.170667
20171014012358229_HFN-R1_met.fits;3.28204;26504.9;14.0133;0.341333
20171014012403179_HFN-R1_met.fits;3.35228;26494.6;13.148;1.024
20171014012415637_HFN-R1_met.fits;3.49931;26487.3;7.28206;0.170667
20171014012427413_HFN-R1_met.fits;3.19948;26494.6;21.1087;0.341333
20171014012433728_HFN-R1_met.fits;2.83118;26500.5;11.581;0.170667
20171014012436800_HFN-R1_met.fits;3.34031;26493.2;10.4353;0.341333
20171014012340139_HFN-R1_snap.fits;3.04876;26515.1;2.85733;0
20171014012444821_HFN-R1_met.fits;2.79531;26496.1;70.1149;0.512
20171014012507179_HFN-R1_met.fits;4.06276;26500.5;12.758;2.048
20171014012515371_HFN-R1_met.fits;3.22199;26496.1;10.7043;0.170667
20171014012534827_HFN-R1_met.fits;2.89858;26502;6.12157;0.170667
20171014012440213_HFN-R1_snap.fits;3.39697;26450.7;2.51955;0
20171014012538752_HFN-R1_met.fits;3.42487;26502;7.63606;0.170667
20171014012556160_HFN-R1_met.fits;2.84419;26502;7.16673;0.170667
20171014012602645_HFN-R1_met.fits;3.27122;26502;35.1072;0.512
20171014012614251_HFN-R1_met.fits;2.95354;26507.8;6.89535;0.170667
20171014012621248_HFN-R1_met.fits;3.49495;26504.9;10.2568;0.853333
20171014012627221_HFN-R1_met.fits;3.36877;26513.7;9.2344;2.048
20171014012632683_HFN-R1_met.fits;3.3942;26504.9;8.5093;0.170667
20171014012540288_HFN-R1_snap.fits;2.80189;26472.7;3.22079;0
20171014012641728_HFN-R1_met.fits;3.60931;26459.5;9.38585;0.341333
20171014012648896_HFN-R1_met.fits;3.55798;26516.6;8.78782;0.170667
20171014012640363_HFN-R1_snap.fits;3.27826;26541.5;2.7999;0
20171014012745557_HFN-R1_met.fits;3.71263;26502;20.031;0.512
20171014012804672_HFN-R1_met.fits;2.94416;26512.2;5.90466;0.170667
20171014012830955_HFN-R1_met.fits;3.02579;26502;10.4936;0.170667
20171014012834197_HFN-R1_met.fits;3.10606;26465.3;6.34708;0.170667
20171014012740437_HFN-R1_snap.fits;3.00701;26540;3.42484;0
20171014012855360_HFN-R1_met.fits;7.30699;26477.1;48.5302;0.341333
20171014012913963_HFN-R1_met.fits;3.17626;26499;23.6414;0.341333
20171014012917376_HFN-R1_met.fits;3.74824;26513.7;16.8895;0.341333
20171014012919765_HFN-R1_met.fits;4.03521;26512.2;16.3781;0.853333
20171014012934443_HFN-R1_met.fits;2.81979;26499;17.708;0.512
20171014012840512_HFN-R1_snap.fits;3.88458;26547.4;2.85887;0
20171014012951339_HFN-R1_met.fits;3.66971;26509.3;7.91937;0.170667
20171014012954752_HFN-R1_met.fits;3.46492;26496.1;9.54347;0.170667
20171014012958336_HFN-R1_met.fits;3.85924;26503.4;9.53696;0.341333
20171014013002261_HFN-R1_met.fits;4.28589;26497.6;8.96809;0.170667
20171014013013355_HFN-R1_met.fits;3.24532;26502;6.99734;0.170667
20171014013030592_HFN-R1_met.fits;3.52264;26459.5;8.42637;2.048
20171014012940587_HFN-R1_snap.fits;3.33412;26474.1;3.35022;0
20171014013057045_HFN-R1_met.fits;3.33772;26490.2;16.4461;0.341333
20171014013105408_HFN-R1_met.fits;3.91077;26500.5;13.0181;0.512
20171014013107968_HFN-R1_met.fits;3.04076;26500.5;6.46751;0.170667
20171014013111381_HFN-R1_met.fits;3.518;26459.5;9.61074;0.512
20171014013119744_HFN-R1_met.fits;3.39229;26538.6;34.2591;0.341333
20171014013126571_HFN-R1_met.fits;3.80848;26513.7;7.69593;0.170667
20171014013040661_HFN-R1_snap.fits;3.61353;26494.6;3.39055;0
20171014013145003_HFN-R1_met.fits;3.39212;26504.9;7.93;0.170667
20171014013152512_HFN-R1_met.fits;3.81768;26504.9;9.84433;0.341333
20171014013154901_HFN-R1_met.fits;3.32453;26507.8;21.8442;0.341333
20171014013223232_HFN-R1_met.fits;3.52698;26485.8;8.04237;2.21867
20171014013140736_HFN-R1_snap.fits;3.33636;26493.2;2.79934;0
20171014013241152_HFN-R1_met.fits;3.09389;26500.5;17.4688;0.512
20171014013254976_HFN-R1_met.fits;2.89117;26497.6;6.60904;3.072
20171014013310165_HFN-R1_met.fits;6.34387;26497.6;23.7487;0.341333
20171014013326208_HFN-R1_met.fits;3.68991;26494.6;13.2007;0.341333
20171014013335253_HFN-R1_met.fits;3.50566;26499;9.99512;0.512
20171014013240811_HFN-R1_snap.fits;3.99747;26529.8;2.99738;0
20171014013338667_HFN-R1_met.fits;3.70099;26504.9;9.43885;0.170667
20171014013347541_HFN-R1_met.fits;3.71047;26487.3;7.67658;0.170667
20171014013356928_HFN-R1_met.fits;3.5782;26471.2;7.61436;0.341333
20171014013402048_HFN-R1_met.fits;3.58436;26494.6;10.8139;0.170667
20171014013413483_HFN-R1_met.fits;3.82983;26506.3;8.48388;0.170667
20171014013426795_HFN-R1_met.fits;3.78442;26502;23.1585;0.341333
20171014013340885_HFN-R1_snap.fits;3.77912;26504.9;2.4987;0
20171014013451712_HFN-R1_met.fits;3.52311;26494.6;14.2965;0.341333
20171014013516459_HFN-R1_met.fits;3.50218;26503.4;14.6622;0.341333
20171014013524821_HFN-R1_met.fits;4.82843;26484.4;90.1855;0.682667
20171014013440960_HFN-R1_snap.fits;4.04797;26463.9;3.11255;0
20171014013600149_HFN-R1_met.fits;3.58951;26509.3;7.88981;0.170667
20171014013631552_HFN-R1_met.fits;3.15131;26518.1;16.392;0.341333
20171014013541035_HFN-R1_snap.fits;3.77095;26512.2;3.08171;0
20171014013707563_HFN-R1_met.fits;3.71162;26472.7;17.3859;0.341333
20171014013711488_HFN-R1_met.fits;3.44496;26497.6;8.99387;0.512
20171014013641109_HFN-R1_snap.fits;3.31841;26475.6;3.11057;0
20171014013749035_HFN-R1_met.fits;3.13799;26507.8;6.99344;0.341333
20171014013756373_HFN-R1_met.fits;3.64768;26513.7;34.6454;0.341333
20171014013802176_HFN-R1_met.fits;3.43503;26478.5;32.8227;0.682667
20171014013808661_HFN-R1_met.fits;3.47048;26510.7;23.8256;0.341333
20171014013818219_HFN-R1_met.fits;11.4718;26493.2;38.9853;0.170667
20171014013827435_HFN-R1_met.fits;4.32044;26500.5;43.7715;1.536
20171014013741184_HFN-R1_snap.fits;4.01106;26453.6;2.9764;0
20171014013839552_HFN-R1_met.fits;3.60496;26499;8.19305;0.170667
20171014013850645_HFN-R1_met.fits;3.315;26500.5;7.22181;1.70667
20171014013841259_HFN-R1_snap.fits;4.62605;26518.1;3.45042;0
20171014013939797_HFN-R1_met.fits;3.63145;26497.6;8.71553;0.341333
20171014013953280_HFN-R1_met.fits;3.00319;26500.5;9.36708;0.170667
20171014014036800_HFN-R1_met.fits;3.38058;26491.7;22.2631;0.682667
20171014013941333_HFN-R1_snap.fits;3.51805;26475.6;3.30835;0
20171014014053184_HFN-R1_met.fits;3.2994;26484.4;6.64439;0.170667
20171014014103424_HFN-R1_met.fits;3.21073;26503.4;6.9989;2.048
20171014014111275_HFN-R1_met.fits;3.51535;26458;18.0945;0.170667
20171014014114176_HFN-R1_met.fits;3.91013;26502;13.6918;0.170667
20171014014132267_HFN-R1_met.fits;3.96616;26491.7;24.8329;0.170667
20171014014041408_HFN-R1_snap.fits;3.25022;26540;2.91555;0
20171014014145579_HFN-R1_met.fits;3.67707;26490.2;10.3329;2.38933
20171014014212544_HFN-R1_met.fits;4.69899;26528.3;16.8969;0.170667
20171014014222272_HFN-R1_met.fits;3.00266;26497.6;6.22007;0.170667
20171014014141483_HFN-R1_snap.fits;3.50259;26487.3;3.06738;0
20171014014252651_HFN-R1_met.fits;3.2554;26502;9.80667;0.170667
20171014014259989_HFN-R1_met.fits;3.9182;26506.3;16.5062;0.341333
20171014014304085_HFN-R1_met.fits;3.84029;26462.4;8.35193;2.048
20171014014328149_HFN-R1_met.fits;2.98936;26506.3;6.99376;0.170667
20171014014334464_HFN-R1_met.fits;3.70733;26503.4;11.6759;0.170667
20171014014338901_HFN-R1_met.fits;3.66271;26509.3;8.89698;0.170667
20171014014241557_HFN-R1_snap.fits;3.77666;26459.5;3.14897;0
20171014014347093_HFN-R1_met.fits;3.09357;26509.3;17.2474;0.170667
20171014014354944_HFN-R1_met.fits;2.98924;26493.2;6.08557;0.170667
20171014014411840_HFN-R1_met.fits;3.43728;26490.2;7.23867;0.170667
20171014014414741_HFN-R1_met.fits;3.73532;26506.3;14.8482;1.024
20171014014418667_HFN-R1_met.fits;3.20356;26497.6;9.58403;0.170667
20171014014423787_HFN-R1_met.fits;4.21106;26507.8;9.83941;0.170667
20171014014429931_HFN-R1_met.fits;3.16848;26477.1;82.6333;3.072
20171014014341632_HFN-R1_snap.fits;3.69548;26469.7;2.7672;0
20171014014443243_HFN-R1_met.fits;4.33525;26497.6;8.80901;0.341333
20171014014453824_HFN-R1_met.fits;3.84157;26491.7;13.3597;0.170667
20171014014500309_HFN-R1_met.fits;3.37546;26488.8;8.0807;0.170667
20171014014511232_HFN-R1_met.fits;3.47613;26507.8;10.1416;0.170667
20171014014524885_HFN-R1_met.fits;3.51729;26502;9.01237;0.341333
20171014014441707_HFN-R1_snap.fits;3.57831;26509.3;2.84215;0
20171014014546219_HFN-R1_met.fits;3.52441;26513.7;7.68223;0.341333
20171014014600896_HFN-R1_met.fits;3.24836;26500.5;29.0749;0.512
20171014014605333_HFN-R1_met.fits;3.58776;26509.3;12.8668;0.341333
20171014014612501_HFN-R1_met.fits;3.49725;26504.9;8.0748;0.341333
20171014014617963_HFN-R1_met.fits;4.1271;26515.1;9.6254;0.170667
20171014014631275_HFN-R1_met.fits;3.22502;26500.5;15.3521;0.170667
20171014014635200_HFN-R1_met.fits;4.09209;26506.3;21.5699;0.341333
20171014014541781_HFN-R1_snap.fits;2.94716;26466.8;2.49741;0
20171014014700629_HFN-R1_met.fits;3.51889;26496.1;8.0321;0.170667
20171014014710357_HFN-R1_met.fits;3.46961;26482.9;8.60335;0.341333
20171014014641856_HFN-R1_snap.fits;3.09954;26516.6;3.15298;0
20171014014758997_HFN-R1_met.fits;3.48087;26493.2;15.6256;0.341333
20171014014803947_HFN-R1_met.fits;3.50024;26481.4;7.0545;0.170667
20171014014808725_HFN-R1_met.fits;3.33435;26488.8;6.969;0.512
20171014014811456_HFN-R1_met.fits;3.34291;26503.4;27.4882;0.170667
20171014014819136_HFN-R1_met.fits;3.26984;26493.2;11.7079;0.170667
20171014014822549_HFN-R1_met.fits;3.48184;26504.9;18.7535;0.853333
20171014014826645_HFN-R1_met.fits;3.84983;26481.4;11.9469;0.341333
20171014014829547_HFN-R1_met.fits;3.21622;26491.7;7.57174;0.170667
20171014014741931_HFN-R1_snap.fits;3.56391;26468.3;2.8913;0
20171014014906240_HFN-R1_met.fits;3.16442;26484.4;8.019;0.512
20171014014933888_HFN-R1_met.fits;4.01377;26502;13.9827;0.170667
20171014014842005_HFN-R1_snap.fits;3.41581;26485.8;3.28922;0
20171014014956928_HFN-R1_met.fits;3.06991;26499;10.0469;0.341333
20171014015013995_HFN-R1_met.fits;3.27805;26469.7;14.1693;0.170667
20171014014942080_HFN-R1_snap.fits;3.34599;26522.5;2.847;0
20171014015050517_HFN-R1_met.fits;4.15193;26487.3;9.40286;0.170667
20171014015119360_HFN-R1_met.fits;2.82897;26493.2;6.53334;0.170667
20171014015042155_HFN-R1_snap.fits;3.63898;26449.2;2.9852;0
20171014015144619_HFN-R1_met.fits;4.1238;26506.3;10.3288;0.853333
20171014015203392_HFN-R1_met.fits;3.2891;26480;20.1656;0.341333
20171014015211584_HFN-R1_met.fits;3.1254;26503.4;12.4936;0.170667
20171014015217728_HFN-R1_met.fits;3.64279;26504.9;8.93875;0.341333
20171014015224555_HFN-R1_met.fits;3.68546;26509.3;7.7078;1.19467
20171014015234795_HFN-R1_met.fits;2.96466;26507.8;7.75731;0.682667
20171014015237525_HFN-R1_met.fits;3.5087;26503.4;10.1875;0.170667
20171014015142229_HFN-R1_snap.fits;3.30201;26506.3;3.2585;0
20171014015258859_HFN-R1_met.fits;3.84665;26523.9;12.8921;0.170667
20171014015330944_HFN-R1_met.fits;3.06269;26510.7;8.39076;0.170667
20171014015242304_HFN-R1_snap.fits;3.03932;26452.1;3.44254;0
20171014015346645_HFN-R1_met.fits;3.28582;26502;7.90108;0.170667
20171014015350400_HFN-R1_met.fits;3.81986;26513.7;7.75212;0.341333
20171014015420608_HFN-R1_met.fits;3.26523;26502;8.14097;0.341333
20171014015434603_HFN-R1_met.fits;3.88617;26506.3;46.9843;0.512
20171014015342379_HFN-R1_snap.fits;3.11632;26497.6;3.5092;0
20171014015444672_HFN-R1_met.fits;4.29371;26481.4;10.5013;0.341333
20171014015442453_HFN-R1_snap.fits;4.00305;26462.4;3.22922;0
20171014015608981_HFN-R1_met.fits;3.80513;26491.7;14.4145;0.682667
20171014015612395_HFN-R1_met.fits;3.35811;26481.4;18.0664;0.341333
20171014015617003_HFN-R1_met.fits;3.82163;26499;30.6012;1.536
20171014015631680_HFN-R1_met.fits;3.45474;26516.6;16.4439;0.341333
20171014015542528_HFN-R1_snap.fits;3.62368;26465.3;3.18399;0
20171014015710421_HFN-R1_met.fits;3.37984;26506.3;8.55704;1.36533
20171014015718613_HFN-R1_met.fits;3.45956;26506.3;7.7302;0.170667
20171014015728512_HFN-R1_met.fits;3.10003;26512.2;6.47392;0.341333
20171014015642603_HFN-R1_snap.fits;3.00478;26545.9;3.42253;0
20171014015741653_HFN-R1_met.fits;3.45952;26510.7;13.9142;0.170667
20171014015755307_HFN-R1_met.fits;3.00325;26500.5;6.82205;1.87733
20171014015802133_HFN-R1_met.fits;3.37638;26506.3;22.9236;0.341333
20171014015742677_HFN-R1_snap.fits;3.4732;26512.2;3.30233;0
20171014015845141_HFN-R1_met.fits;3.03012;26503.4;11.1864;1.87733
20171014015851285_HFN-R1_met.fits;3.74941;26503.4;30.0052;0.341333
20171014015855211_HFN-R1_met.fits;4.09372;26488.8;10.6552;0.170667
20171014015858112_HFN-R1_met.fits;4.11922;26503.4;35.6624;0.341333
20171014015906987_HFN-R1_met.fits;3.62861;26510.7;10.3834;0.341333
20171014015916715_HFN-R1_met.fits;3.57089;26504.9;43.5694;0.341333
20171014015842752_HFN-R1_snap.fits;3.66944;26477.1;3.15895;0
20171014015942827_HFN-R1_snap.fits;3.9887;26465.3;4.31932;0
