# file name; noise; peak f.; mag.; duration
20171014190002155_HFN-R1_met.fits;3.80232;26493.2;24.6837;0.341333
20171014190020416_HFN-R1_met.fits;3.67834;26496.1;8.97627;0.853333
20171014190043627_HFN-R1_met.fits;3.07651;26504.9;10.1307;0.170667
20171014190050453_HFN-R1_met.fits;4.0884;26500.5;8.39101;0.170667
20171014190054549_HFN-R1_met.fits;3.66382;26497.6;11.8033;0.170667
20171014190122539_HFN-R1_met.fits;3.70173;26493.2;19.7674;2.048
20171014190058987_HFN-R1_snap.fits;3.39526;26519.5;3.29185;0
20171014190208619_HFN-R1_met.fits;3.53294;26510.7;7.50874;0.512
20171014190226027_HFN-R1_met.fits;3.36523;26482.9;12.3245;0.341333
20171014190254016_HFN-R1_met.fits;3.85814;26497.6;10.8075;0.341333
20171014190159061_HFN-R1_snap.fits;3.85802;26469.7;3.51597;0
20171014190300843_HFN-R1_met.fits;4.10668;26488.8;13.7963;0.512
20171014190321152_HFN-R1_met.fits;4.09029;26503.4;16.3495;0.170667
20171014190347093_HFN-R1_met.fits;4.12277;26490.2;20.4832;0.341333
20171014190259136_HFN-R1_snap.fits;3.40883;26507.8;15.7852;0
20171014190358699_HFN-R1_met.fits;4.16426;26506.3;15.7852;1.36533
20171014190422080_HFN-R1_met.fits;3.41792;26504.9;10.8921;2.21867
20171014190426688_HFN-R1_met.fits;3.80947;26507.8;7.95956;0.170667
20171014190359211_HFN-R1_snap.fits;3.63411;26515.1;3.7079;0
20171014190541269_HFN-R1_met.fits;4.38908;26502;45.4638;1.36533
20171014190459285_HFN-R1_snap.fits;3.65407;26512.2;3.46683;0
20171014190651413_HFN-R1_met.fits;3.91053;26493.2;20.0513;0.170667
20171014190559360_HFN-R1_snap.fits;4.02931;26497.6;5.23101;0
20171014190658923_HFN-R1_met.fits;4.24993;26497.6;12.1193;0.170667
20171014190704725_HFN-R1_met.fits;3.19112;26519.5;6.72796;0.170667
20171014190715477_HFN-R1_met.fits;3.32287;26496.1;8.44701;0.170667
20171014190730837_HFN-R1_met.fits;3.98136;26529.8;13.2813;0.170667
20171014190659435_HFN-R1_snap.fits;3.63753;26509.3;4.03336;0
20171014190805995_HFN-R1_met.fits;3.49067;26502;7.02684;0.170667
20171014190815893_HFN-R1_met.fits;3.68266;26499;8.73068;0.170667
20171014190823061_HFN-R1_met.fits;4.11909;26534.2;9.25131;0.170667
20171014190827328_HFN-R1_met.fits;3.60364;26510.7;12.0735;0.170667
20171014190856683_HFN-R1_met.fits;4.07326;26499;9.66011;0.512
20171014190759509_HFN-R1_snap.fits;3.69313;26534.2;3.64859;0
20171014190938667_HFN-R1_met.fits;4.03307;26504.9;21.0914;0.170667
20171014190859584_HFN-R1_snap.fits;3.75774;26477.1;3.68256;0
20171014191019115_HFN-R1_met.fits;3.88874;26491.7;32.2146;0.512
20171014191026453_HFN-R1_met.fits;3.17332;26480;6.67859;0.170667
20171014191034816_HFN-R1_met.fits;2.80583;26512.2;7.62491;0.341333
20171014191040107_HFN-R1_met.fits;3.56154;26475.6;23.7867;0.341333
20171014191044203_HFN-R1_met.fits;3.49974;26494.6;11.1097;3.41333
20171014190959659_HFN-R1_snap.fits;3.86337;26485.8;3.51908;0
20171014191104853_HFN-R1_met.fits;4.21211;26494.6;11.9053;0.170667
20171014191109632_HFN-R1_met.fits;3.48069;26509.3;27.8535;0.512
20171014191132843_HFN-R1_met.fits;4.57412;26487.3;32.0876;0.341333
20171014191137792_HFN-R1_met.fits;4.06405;26499;10.9642;0.512
20171014191147349_HFN-R1_met.fits;3.49224;26523.9;10.476;0.853333
20171014191059733_HFN-R1_snap.fits;5.48434;26458;5.46164;0
20171014191207488_HFN-R1_met.fits;3.71364;26504.9;7.95562;1.024
20171014191226944_HFN-R1_met.fits;3.77493;26502;7.59903;0.170667
20171014191240427_HFN-R1_met.fits;2.99063;26488.8;8.2548;0.341333
20171014191249984_HFN-R1_met.fits;3.36121;26502;8.47434;2.21867
20171014191257323_HFN-R1_met.fits;3.99996;26494.6;8.09974;0.170667
20171014191159808_HFN-R1_snap.fits;4.12692;26525.4;4.32308;0
20171014191300565_HFN-R1_met.fits;3.2267;26504.9;10.5604;0.170667
20171014191310293_HFN-R1_met.fits;4.82741;26502;38.0649;2.21867
20171014191339307_HFN-R1_met.fits;3.10502;26519.5;7.06193;0.341333
20171014191259883_HFN-R1_snap.fits;4.24561;26526.9;2.90995;0
20171014191412245_HFN-R1_met.fits;2.92812;26497.6;5.99325;1.19467
20171014191444331_HFN-R1_met.fits;3.43132;26462.4;8.37724;0.512
20171014191456277_HFN-R1_met.fits;3.45503;26519.5;10.6371;1.36533
20171014191359957_HFN-R1_snap.fits;3.49494;26453.6;4.39442;0
20171014191517611_HFN-R1_met.fits;3.51481;26512.2;7.52367;0.170667
20171014191538773_HFN-R1_met.fits;3.36373;26493.2;7.01132;0.170667
20171014191500032_HFN-R1_snap.fits;3.59996;26478.5;2.84862;0
20171014191607104_HFN-R1_met.fits;3.78554;26521;8.52305;0.170667
20171014191611371_HFN-R1_met.fits;3.60726;26485.8;13.1224;0.341333
20171014191635264_HFN-R1_met.fits;3.51455;26538.6;8.59822;2.048
20171014191600107_HFN-R1_snap.fits;3.89643;26497.6;2.53361;0
20171014191702059_HFN-R1_met.fits;3.72328;26529.8;10.0294;0.170667
20171014191741312_HFN-R1_met.fits;3.84073;26509.3;8.9257;0.170667
20171014191745067_HFN-R1_met.fits;3.9852;26499;38.728;0.341333
20171014191700181_HFN-R1_snap.fits;3.93494;26526.9;4.55742;0
20171014191759061_HFN-R1_met.fits;3.59202;26494.6;15.449;0.341333
20171014191806912_HFN-R1_met.fits;4.00671;26512.2;9.91432;0.170667
20171014191813909_HFN-R1_met.fits;3.9761;26499;8.00471;0.170667
20171014191823808_HFN-R1_met.fits;3.87989;26525.4;7.78662;2.048
20171014191847701_HFN-R1_met.fits;3.78494;26512.2;19.1455;0.170667
20171014191800256_HFN-R1_snap.fits;3.82754;26518.1;4.42825;0
20171014191935147_HFN-R1_met.fits;3.87694;26499;13.5664;1.19467
20171014191944192_HFN-R1_met.fits;3.1108;26504.9;6.99761;0.512
20171014191900331_HFN-R1_snap.fits;3.65868;26455.1;2.78146;0
20171014192012181_HFN-R1_met.fits;10.4441;26496.1;88.6724;0.853333
20171014192030784_HFN-R1_met.fits;4.02275;26496.1;8.25917;0.341333
20171014192000405_HFN-R1_snap.fits;4.46182;26512.2;4.81019;0
20171014192129493_HFN-R1_met.fits;3.90194;26491.7;10.4582;0.170667
20171014192131541_HFN-R1_met.fits;3.81843;26516.6;9.63986;0.341333
20171014192151851_HFN-R1_met.fits;4.25658;26528.3;10.2631;0.682667
20171014192100480_HFN-R1_snap.fits;3.31033;26459.5;2.89781;0
20171014192200896_HFN-R1_met.fits;3.2005;26513.7;7.94432;0.170667
20171014192234688_HFN-R1_met.fits;3.63639;26503.4;14.6256;0.170667
20171014192238443_HFN-R1_met.fits;3.78311;26497.6;8.05278;0.170667
20171014192241003_HFN-R1_met.fits;3.47354;26503.4;8.57055;0.682667
20171014192244757_HFN-R1_met.fits;3.72566;26504.9;43.0282;0.341333
20171014192200555_HFN-R1_snap.fits;3.32869;26510.7;3.39705;0
20171014192302848_HFN-R1_met.fits;3.89142;26504.9;20.0777;0.341333
20171014192319744_HFN-R1_met.fits;3.89168;26503.4;15.2861;0.170667
20171014192322816_HFN-R1_met.fits;3.11069;26491.7;6.58389;2.21867
20171014192335787_HFN-R1_met.fits;3.86965;26490.2;11.4997;0.341333
20171014192300629_HFN-R1_snap.fits;3.20958;26480;3.66807;0
20171014192418965_HFN-R1_met.fits;3.66302;26500.5;8.13976;0.341333
20171014192425792_HFN-R1_met.fits;3.84127;26502;13.3492;0.341333
20171014192400704_HFN-R1_snap.fits;3.91759;26512.2;3.05196;0
20171014192504533_HFN-R1_met.fits;3.19806;26503.4;7.09471;0.170667
20171014192514261_HFN-R1_met.fits;3.93893;26496.1;39.4246;0.341333
20171014192541739_HFN-R1_met.fits;2.95052;26507.8;9.59311;0.170667
20171014192545664_HFN-R1_met.fits;3.3035;26506.3;6.68595;0.170667
20171014192554709_HFN-R1_met.fits;3.1201;26506.3;8.32835;0.341333
20171014192557781_HFN-R1_met.fits;3.10396;26504.9;6.61316;0.170667
20171014192500779_HFN-R1_snap.fits;3.81442;26512.2;3.55148;0
20171014192605973_HFN-R1_met.fits;3.94479;26506.3;8.66234;0.170667
20171014192608363_HFN-R1_met.fits;4.21185;26490.2;12.6566;0.341333
20171014192620992_HFN-R1_met.fits;3.47062;26502;7.79576;0.170667
20171014192634645_HFN-R1_met.fits;3.54859;26507.8;7.11108;0.512
20171014192643349_HFN-R1_met.fits;4.69971;26502;10.0954;0.170667
20171014192654613_HFN-R1_met.fits;3.36164;26513.7;8.97035;0.170667
20171014192600853_HFN-R1_snap.fits;3.51245;26477.1;3.72211;0
20171014192747691_HFN-R1_met.fits;3.89464;26504.9;102.582;0.341333
20171014192757419_HFN-R1_met.fits;3.34662;26519.5;10.4435;0.341333
20171014192700928_HFN-R1_snap.fits;3.21439;26494.6;3.2099;0
20171014192803051_HFN-R1_met.fits;3.84374;26491.7;9.65409;0.341333
20171014192847253_HFN-R1_met.fits;3.35666;26481.4;10.9116;0.170667
20171014192854251_HFN-R1_met.fits;3.44822;26490.2;6.96722;2.38933
20171014192801003_HFN-R1_snap.fits;3.15717;26471.2;3.14116;0
20171014192908587_HFN-R1_met.fits;3.47452;26519.5;24.0038;2.048
20171014192937259_HFN-R1_met.fits;3.44142;26493.2;23.8801;0.341333
20171014192948523_HFN-R1_met.fits;3.53063;26507.8;10.5898;0.341333
20171014192901077_HFN-R1_snap.fits;3.91374;26469.7;3.97155;0
20171014193001152_HFN-R1_snap.fits;3.33937;26502;3.33835;0
20171014193118805_HFN-R1_met.fits;3.59447;26490.2;11.5954;1.19467
20171014193149184_HFN-R1_met.fits;3.41187;26496.1;39.3938;0.341333
20171014193153963_HFN-R1_met.fits;3.60534;26485.8;7.8778;0.170667
20171014193101227_HFN-R1_snap.fits;3.43106;26496.1;3.56789;0
20171014193206080_HFN-R1_met.fits;3.41591;26496.1;6.99572;0.170667
20171014193216491_HFN-R1_met.fits;3.28443;26502;7.67703;0.341333
20171014193231509_HFN-R1_met.fits;3.70347;26496.1;10.5437;0.341333
20171014193254208_HFN-R1_met.fits;3.38256;26497.6;9.13538;0.853333
20171014193201301_HFN-R1_snap.fits;4.08789;26515.1;3.4277;0
20171014193357355_HFN-R1_met.fits;4.23531;26507.8;10.4166;0.341333
20171014193301376_HFN-R1_snap.fits;4.01871;26468.3;4.64474;0
20171014193407595_HFN-R1_met.fits;2.53274;26496.1;5.15811;0.170667
20171014193445141_HFN-R1_met.fits;3.16198;26512.2;13.9348;0.341333
20171014193454699_HFN-R1_met.fits;3.46846;26515.1;10.7103;0.341333
20171014193401451_HFN-R1_snap.fits;3.82786;26502;2.67471;0
20171014193500160_HFN-R1_met.fits;3.91188;26515.1;24.7781;0.170667
20171014193522176_HFN-R1_met.fits;3.5029;26526.9;7.53839;0.170667
20171014193524224_HFN-R1_met.fits;3.05505;26497.6;9.71112;0.170667
20171014193538560_HFN-R1_met.fits;3.62118;26502;9.11867;1.536
20171014193552725_HFN-R1_met.fits;3.22794;26496.1;6.49902;0.170667
20171014193501525_HFN-R1_snap.fits;2.90935;26488.8;3.13977;0
20171014193603819_HFN-R1_met.fits;3.87962;26497.6;10.1272;0.170667
20171014193607061_HFN-R1_met.fits;3.17433;26503.4;7.07184;1.87733
20171014193601600_HFN-R1_snap.fits;3.1373;26515.1;2.63253;0
20171014193743659_HFN-R1_met.fits;3.36482;26493.2;11.3073;0.170667
20171014193750144_HFN-R1_met.fits;5.2074;26496.1;56.3983;0.341333
20171014193701675_HFN-R1_snap.fits;3.33105;26462.4;3.54099;0
20171014193807552_HFN-R1_met.fits;3.04037;26487.3;7.234;0.341333
20171014193817109_HFN-R1_met.fits;3.60176;26484.4;27.641;0.341333
20171014193839467_HFN-R1_met.fits;3.143;26503.4;9.36455;0.170667
20171014193801749_HFN-R1_snap.fits;3.41682;26494.6;4.92581;0
20171014193905749_HFN-R1_met.fits;3.32912;26503.4;15.1259;0.341333
20171014193911381_HFN-R1_met.fits;3.64605;26513.7;10.418;0.170667
20171014193942101_HFN-R1_met.fits;4.14635;26521;9.28359;0.170667
20171014193901824_HFN-R1_snap.fits;4.11866;26484.4;3.231;0
20171014194005141_HFN-R1_met.fits;3.51222;26500.5;9.50736;0.170667
20171014194038251_HFN-R1_met.fits;3.55822;26494.6;11.4985;2.56
20171014194045248_HFN-R1_met.fits;3.69543;26502;20.0961;1.87733
20171014194057195_HFN-R1_met.fits;3.88756;26532.7;9.10422;0.170667
20171014194001899_HFN-R1_snap.fits;3.2468;26472.7;3.29146;0
20171014194129109_HFN-R1_met.fits;3.33851;26500.5;7.1723;0.170667
20171014194132011_HFN-R1_met.fits;3.51412;26525.4;93.4925;2.048
20171014194148224_HFN-R1_met.fits;3.9563;26491.7;16.4719;0.341333
20171014194101973_HFN-R1_snap.fits;3.43472;26491.7;4.2417;0
20171014194212971_HFN-R1_met.fits;3.31384;26491.7;10.9551;0.170667
20171014194222869_HFN-R1_met.fits;3.65326;26515.1;8.27515;0.170667
20171014194235840_HFN-R1_met.fits;3.66538;26478.5;10.7361;0.170667
20171014194248469_HFN-R1_met.fits;3.21473;26518.1;8.19707;0.341333
20171014194202048_HFN-R1_snap.fits;3.26508;26507.8;3.55713;0
20171014194259904_HFN-R1_met.fits;3.6632;26503.4;22.0008;1.19467
20171014194313387_HFN-R1_met.fits;3.82119;26484.4;51.5632;0.682667
20171014194318336_HFN-R1_met.fits;3.67108;26512.2;9.62966;0.341333
20171014194321067_HFN-R1_met.fits;3.48301;26516.6;18.7422;0.170667
20171014194330453_HFN-R1_met.fits;3.60865;26491.7;10.8931;0.170667
20171014194302123_HFN-R1_snap.fits;3.69676;26477.1;2.67838;0
20171014194413120_HFN-R1_met.fits;3.49556;26487.3;15.7481;0.170667
20171014194424555_HFN-R1_met.fits;3.22949;26500.5;8.28123;0.341333
20171014194436160_HFN-R1_met.fits;3.46962;26493.2;9.77024;0.170667
20171014194456469_HFN-R1_met.fits;3.93336;26491.7;11.2451;0.512
20171014194402197_HFN-R1_snap.fits;3.37835;26449.2;2.90427;0
20171014194511147_HFN-R1_met.fits;3.86412;26504.9;11.033;0.341333
20171014194515925_HFN-R1_met.fits;3.36813;26478.5;9.85312;0.170667
20171014194550059_HFN-R1_met.fits;3.92106;26525.4;10.9538;0.341333
20171014194502272_HFN-R1_snap.fits;3.71629;26547.4;3.55506;0
20171014194617877_HFN-R1_met.fits;3.48964;26510.7;7.75831;0.341333
20171014194628459_HFN-R1_met.fits;3.37719;26494.6;8.22129;0.170667
20171014194630848_HFN-R1_met.fits;3.53908;26507.8;11.6268;0.170667
20171014194633408_HFN-R1_met.fits;3.78962;26499;15.7076;0.341333
20171014194646379_HFN-R1_met.fits;3.87003;26503.4;7.90805;1.024
20171014194602347_HFN-R1_snap.fits;3.98275;26541.5;3.67613;0
20171014194701056_HFN-R1_met.fits;3.16399;26516.6;8.31397;0.170667
20171014194735189_HFN-R1_met.fits;3.8839;26494.6;25.6402;0.341333
20171014194743040_HFN-R1_met.fits;3.3367;26509.3;8.31657;0.170667
20171014194746453_HFN-R1_met.fits;3.45931;26496.1;19.002;1.70667
20171014194702421_HFN-R1_snap.fits;3.63035;26535.6;3.71686;0
20171014194804032_HFN-R1_met.fits;3.81757;26513.7;10.3065;0.341333
20171014194855573_HFN-R1_met.fits;3.19472;26515.1;6.88089;0.170667
20171014194802496_HFN-R1_snap.fits;3.01776;26465.3;2.90587;0
20171014194907349_HFN-R1_met.fits;3.98804;26503.4;18.5529;0.512
20171014194902571_HFN-R1_snap.fits;3.60292;26462.4;2.45095;0
20171014194959915_HFN-R1_met.fits;3.60497;26503.4;11.0131;0.512
20171014195016299_HFN-R1_met.fits;3.52207;26515.1;9.62622;0.170667
20171014195028416_HFN-R1_met.fits;3.92454;26547.4;8.19372;0.170667
20171014195030976_HFN-R1_met.fits;3.13016;26499;7.54607;0.341333
20171014195036949_HFN-R1_met.fits;3.95773;26518.1;7.93097;0.170667
20171014195002645_HFN-R1_snap.fits;2.97902;26494.6;3.78965;0
20171014195109717_HFN-R1_met.fits;3.64727;26503.4;17.2006;0.170667
20171014195121493_HFN-R1_met.fits;3.85753;26499;24.134;0.341333
20171014195156139_HFN-R1_met.fits;3.21348;26481.4;7.36861;0.170667
20171014195102720_HFN-R1_snap.fits;3.96888;26453.6;3.63854;0
20171014195220203_HFN-R1_met.fits;3.30151;26504.9;16.1502;0.512
20171014195224640_HFN-R1_met.fits;3.95067;26502;135.51;0.512
20171014195244096_HFN-R1_met.fits;3.28296;26482.9;6.8253;0.341333
20171014195246315_HFN-R1_met.fits;3.59585;26484.4;19.4371;0.341333
20171014195202795_HFN-R1_snap.fits;4.33949;26503.4;3.53187;0
20171014195303723_HFN-R1_met.fits;3.37779;26507.8;6.95835;0.170667
20171014195309696_HFN-R1_met.fits;3.54154;26503.4;46.994;0.341333
20171014195315840_HFN-R1_met.fits;3.16711;26482.9;9.2841;0.341333
20171014195302869_HFN-R1_snap.fits;3.74769;26502;4.11999;0
20171014195408747_HFN-R1_met.fits;3.55035;26484.4;14.7901;0.341333
20171014195416256_HFN-R1_met.fits;3.39855;26522.5;12.2583;0.341333
20171014195421717_HFN-R1_met.fits;3.27974;26491.7;18.3772;0.341333
20171014195434859_HFN-R1_met.fits;3.23214;26535.6;52.0312;0.341333
20171014195445781_HFN-R1_met.fits;3.43421;26487.3;47.7282;0.341333
20171014195451072_HFN-R1_met.fits;3.08885;26497.6;6.7479;0.170667
20171014195454144_HFN-R1_met.fits;3.52015;26499;7.17515;0.170667
20171014195402944_HFN-R1_snap.fits;2.79258;26507.8;3.22439;0
20171014195514965_HFN-R1_met.fits;3.37636;26510.7;10.0175;0.341333
20171014195526571_HFN-R1_met.fits;3.29842;26541.5;12.8569;0.170667
20171014195548928_HFN-R1_met.fits;3.58228;26500.5;8.36799;0.170667
20171014195503019_HFN-R1_snap.fits;3.39095;26499;3.56405;0
20171014195605483_HFN-R1_met.fits;3.36466;26502;9.91189;1.70667
20171014195624427_HFN-R1_met.fits;3.50804;26509.3;20.11;0.341333
20171014195626645_HFN-R1_met.fits;3.87694;26497.6;9.71165;0.341333
20171014195631253_HFN-R1_met.fits;3.25561;26502;9.23653;0.170667
20171014195637227_HFN-R1_met.fits;3.58759;26482.9;7.73501;0.341333
20171014195645931_HFN-R1_met.fits;3.48122;26496.1;9.32062;1.87733
20171014195603093_HFN-R1_snap.fits;3.58342;26519.5;2.97861;0
20171014195710848_HFN-R1_met.fits;3.43084;26504.9;13.6993;0.341333
20171014195713920_HFN-R1_met.fits;3.06363;26482.9;7.39689;0.341333
20171014195729451_HFN-R1_met.fits;3.549;26490.2;11.2584;0.341333
20171014195753685_HFN-R1_met.fits;3.34285;26499;44.7846;0.341333
20171014195756075_HFN-R1_met.fits;3.69401;26471.2;87.863;0.512
20171014195703168_HFN-R1_snap.fits;3.72836;26494.6;3.09377;0
20171014195836693_HFN-R1_met.fits;3.60598;26487.3;10.2174;0.341333
20171014195803243_HFN-R1_snap.fits;3.72875;26509.3;3.25856;0
20171014195905365_HFN-R1_met.fits;3.32013;26504.9;23.9386;2.048
20171014195914240_HFN-R1_met.fits;3.74251;26510.7;9.2633;0.341333
20171014195917141_HFN-R1_met.fits;3.23599;26477.1;10.7702;1.87733
20171014195931648_HFN-R1_met.fits;3.09533;26484.4;6.33578;0.170667
20171014195940181_HFN-R1_met.fits;3.69121;26513.7;9.01987;0.170667
20171014195945984_HFN-R1_met.fits;3.48401;26515.1;11.5806;0.170667
20171014195903317_HFN-R1_snap.fits;4.09959;26512.2;3.75756;0
