# file name; noise; peak f.; mag.; duration
20171014090011285_HFN-R1_met.fits;3.82686;26496.1;8.66727;0.341333
20171014090014699_HFN-R1_met.fits;3.3716;26510.7;12.7621;0.170667
20171014090049685_HFN-R1_met.fits;3.43397;26504.9;7.28993;0.170667
20171014090014187_HFN-R1_snap.fits;2.88285;26480;2.58476;0
20171014090118869_HFN-R1_met.fits;3.37192;26472.7;12.1234;0.170667
20171014090114261_HFN-R1_snap.fits;3.12845;26522.5;3.45904;0
20171014090224747_HFN-R1_met.fits;3.13347;26529.8;7.92874;0.341333
20171014090236181_HFN-R1_met.fits;3.59205;26518.1;10.7423;0.170667
20171014090253077_HFN-R1_met.fits;3.37505;26497.6;10.0545;0.170667
20171014090214336_HFN-R1_snap.fits;3.47921;26534.2;3.72304;0
20171014090324139_HFN-R1_met.fits;3.38108;26518.1;8.97694;2.21867
20171014090334037_HFN-R1_met.fits;3.5482;26481.4;8.01297;0.170667
20171014090349739_HFN-R1_met.fits;3.50048;26487.3;8.60897;0.341333
20171014090352128_HFN-R1_met.fits;3.28241;26523.9;6.68413;0.170667
20171014090406805_HFN-R1_met.fits;3.68913;26512.2;12.9347;0.170667
20171014090314411_HFN-R1_snap.fits;3.3561;26506.3;4.16572;0
20171014090417216_HFN-R1_met.fits;3.2239;26497.6;37.5504;0.512
20171014090436160_HFN-R1_met.fits;3.60811;26502;24.4674;0.170667
20171014090449813_HFN-R1_met.fits;2.66628;26502;8.36527;0.512
20171014090414485_HFN-R1_snap.fits;3.49309;26469.7;2.81107;0
20171014090529408_HFN-R1_met.fits;3.46412;26502;12.7331;0.170667
20171014090534357_HFN-R1_met.fits;3.39952;26500.5;15.9534;0.341333
20171014090542720_HFN-R1_met.fits;3.48692;26499;8.86474;0.170667
20171014090604736_HFN-R1_met.fits;3.69381;26484.4;7.48734;0.682667
20171014090514560_HFN-R1_snap.fits;3.06119;26485.8;2.71197;0
20171014090613611_HFN-R1_met.fits;4.05134;26497.6;10.8932;0.170667
20171014090621973_HFN-R1_met.fits;3.39126;26523.9;35.9999;0.512
20171014090625899_HFN-R1_met.fits;3.65497;26528.3;14.0007;0.512
20171014090630336_HFN-R1_met.fits;3.37619;26484.4;7.30364;3.75467
20171014090700373_HFN-R1_met.fits;3.58795;26491.7;28.985;0.682667
20171014090703957_HFN-R1_met.fits;3.4877;26513.7;8.42664;0.170667
20171014090706005_HFN-R1_met.fits;3.60979;26487.3;21.3448;2.048
20171014090614635_HFN-R1_snap.fits;3.29831;26488.8;2.54264;0
20171014090733653_HFN-R1_met.fits;3.60421;26496.1;10.7792;0.170667
20171014090744064_HFN-R1_met.fits;3.09399;26512.2;15.3576;0.170667
20171014090758229_HFN-R1_met.fits;3.40817;26543;7.20014;0.170667
20171014090714709_HFN-R1_snap.fits;3.53005;26481.4;3.27567;0
20171014090813248_HFN-R1_met.fits;3.8401;26535.6;8.83034;1.70667
20171014090818027_HFN-R1_met.fits;3.07101;26541.5;6.75546;0.682667
20171014090822805_HFN-R1_met.fits;3.37205;26507.8;7.82434;0.170667
20171014090841920_HFN-R1_met.fits;3.4747;26493.2;11.0103;0.341333
20171014090855061_HFN-R1_met.fits;3.21706;26504.9;7.9862;1.36533
20171014090903424_HFN-R1_met.fits;3.32098;26547.4;14.8467;0.512
20171014090911104_HFN-R1_met.fits;4.3863;26490.2;37.103;0.512
20171014090814784_HFN-R1_snap.fits;3.08483;26472.7;3.05706;0
20171014090918443_HFN-R1_met.fits;2.94122;26528.3;6.10497;2.38933
20171014090922709_HFN-R1_met.fits;3.32173;26528.3;14.9602;5.29067
20171014090942507_HFN-R1_met.fits;4.03508;26515.1;17.741;0.341333
20171014090950699_HFN-R1_met.fits;3.77209;26487.3;12.9026;0.170667
20171014090953088_HFN-R1_met.fits;2.79248;26484.4;31.2092;0.512
20171014091001621_HFN-R1_met.fits;4.12598;26502;10.9368;0.170667
20171014090914859_HFN-R1_snap.fits;3.65041;26538.6;3.12946;0
20171014091013568_HFN-R1_met.fits;4.51038;26488.8;16.9844;0.341333
20171014091022443_HFN-R1_met.fits;3.7062;26494.6;8.21893;0.170667
20171014091057259_HFN-R1_met.fits;3.27573;26504.9;6.55824;0.170667
20171014091106987_HFN-R1_met.fits;3.20769;26490.2;11.1455;0.512
20171014091014933_HFN-R1_snap.fits;2.99195;26512.2;3.93456;0
20171014091119104_HFN-R1_met.fits;2.86844;26500.5;10.0654;0.170667
20171014091121323_HFN-R1_met.fits;4.29911;26510.7;28.3548;0.341333
20171014091139755_HFN-R1_met.fits;2.96004;26512.2;7.9942;0.512
20171014091144192_HFN-R1_met.fits;3.68403;26519.5;15.1939;0.341333
20171014091154091_HFN-R1_met.fits;3.27267;26503.4;8.08375;0.341333
20171014091200235_HFN-R1_met.fits;3.61921;26490.2;9.70646;0.170667
20171014091115008_HFN-R1_snap.fits;3.70381;26532.7;3.09612;0
20171014091225493_HFN-R1_met.fits;3.32828;26499;12.0029;0.170667
20171014091236416_HFN-R1_met.fits;3.45898;26496.1;11.3158;0.170667
20171014091241877_HFN-R1_met.fits;3.91686;26493.2;11.2284;0.170667
20171014091259285_HFN-R1_met.fits;3.63947;26500.5;29.7401;1.87733
20171014091307136_HFN-R1_met.fits;3.30579;26490.2;7.86912;0.170667
20171014091309867_HFN-R1_met.fits;3.3937;26528.3;47.4396;0.512
20171014091215083_HFN-R1_snap.fits;3.15542;26506.3;2.94246;0
20171014091323691_HFN-R1_met.fits;3.48402;26482.9;30.5288;0.341333
20171014091327957_HFN-R1_met.fits;3.17977;26497.6;6.93894;0.341333
20171014091347584_HFN-R1_met.fits;3.65332;26504.9;12.7312;0.341333
20171014091409941_HFN-R1_met.fits;3.47155;26487.3;9.99642;0.512
20171014091315157_HFN-R1_snap.fits;3.51044;26537.1;2.90881;0
20171014091425984_HFN-R1_met.fits;3.491;26507.8;14.0176;0.341333
20171014091436736_HFN-R1_met.fits;3.51269;26503.4;13.9137;0.170667
20171014091455339_HFN-R1_met.fits;2.95257;26531.2;7.85203;0.341333
20171014091415232_HFN-R1_snap.fits;3.38596;26481.4;2.99755;0
20171014091517355_HFN-R1_met.fits;3.5009;26490.2;7.10591;0.170667
20171014091556779_HFN-R1_met.fits;3.82704;26499;7.80895;0.170667
20171014091515307_HFN-R1_snap.fits;3.76121;26485.8;2.76645;0
20171014091613163_HFN-R1_met.fits;3.10527;26490.2;109.609;0.512
20171014091626645_HFN-R1_met.fits;3.62262;26503.4;12.6973;0.512
20171014091636885_HFN-R1_met.fits;3.1913;26510.7;12.9178;0.170667
20171014091646272_HFN-R1_met.fits;3.52695;26525.4;8.73106;0.512
20171014091700949_HFN-R1_met.fits;3.3587;26484.4;15.1414;0.170667
20171014091711019_HFN-R1_met.fits;3.33636;26487.3;41.4761;0.341333
20171014091615381_HFN-R1_snap.fits;4.03162;26490.2;3.08472;0
20171014091725525_HFN-R1_met.fits;3.2602;26504.9;7.4415;0.170667
20171014091740715_HFN-R1_met.fits;4.27235;26516.6;20.5581;0.170667
20171014091751125_HFN-R1_met.fits;3.6479;26509.3;16.84;0.341333
20171014091757611_HFN-R1_met.fits;3.24235;26493.2;8.88471;0.512
20171014091715456_HFN-R1_snap.fits;3.24541;26491.7;4.1154;0
20171014091842155_HFN-R1_met.fits;3.19742;26496.1;18.2811;0.341333
20171014091900245_HFN-R1_met.fits;3.23898;26515.1;8.62559;0.170667
20171014091903488_HFN-R1_met.fits;3.69335;26506.3;8.91278;0.170667
20171014091908608_HFN-R1_met.fits;3.36608;26497.6;6.88985;0.170667
20171014091815531_HFN-R1_snap.fits;3.28128;26487.3;3.03553;0
20171014091920555_HFN-R1_met.fits;3.36788;26490.2;14.259;0.341333
20171014091922944_HFN-R1_met.fits;3.86702;26526.9;9.32596;0.341333
20171014091930624_HFN-R1_met.fits;3.61276;26516.6;12.401;0.341333
20171014091946837_HFN-R1_met.fits;3.24792;26509.3;7.98471;0.170667
20171014091953493_HFN-R1_met.fits;3.55148;26509.3;7.35593;0.170667
20171014092002539_HFN-R1_met.fits;3.60902;26500.5;38.709;0.512
20171014091915605_HFN-R1_snap.fits;3.95743;26497.6;2.16088;0
20171014092048448_HFN-R1_met.fits;3.57969;26518.1;7.45931;0.170667
20171014092058176_HFN-R1_met.fits;3.22296;26531.2;9.48216;0.341333
20171014092102101_HFN-R1_met.fits;3.47333;26500.5;17.2367;2.048
20171014092015680_HFN-R1_snap.fits;3.55698;26522.5;2.63836;0
20171014092144256_HFN-R1_met.fits;4.08406;26482.9;9.32695;0.170667
20171014092158592_HFN-R1_met.fits;3.55732;26496.1;10.9412;0.170667
20171014092115755_HFN-R1_snap.fits;3.49578;26474.1;3.47309;0
20171014092237504_HFN-R1_met.fits;3.66627;26481.4;13.5101;0.170667
20171014092250645_HFN-R1_met.fits;4.0706;26488.8;53.3308;0.512
20171014092254741_HFN-R1_met.fits;2.92966;26496.1;11.7024;0.341333
20171014092215829_HFN-R1_snap.fits;3.27025;26499;3.69689;0
20171014092322901_HFN-R1_met.fits;3.31103;26529.8;8.77013;0.170667
20171014092335360_HFN-R1_met.fits;3.14933;26491.7;7.90239;0.170667
20171014092349013_HFN-R1_met.fits;3.48367;26497.6;11.3428;0.512
20171014092315904_HFN-R1_snap.fits;3.12174;26478.5;3.1371;0
20171014092414443_HFN-R1_met.fits;3.49884;26493.2;17.7567;0.341333
20171014092423147_HFN-R1_met.fits;4.00264;26503.4;10.145;0.341333
20171014092427243_HFN-R1_met.fits;3.68061;26506.3;51.8466;1.024
20171014092448576_HFN-R1_met.fits;4.21235;26485.8;8.6381;0.170667
20171014092459157_HFN-R1_met.fits;4.41826;26482.9;9.21441;0.170667
20171014092508373_HFN-R1_met.fits;2.72662;26525.4;10.3963;0.170667
20171014092415979_HFN-R1_snap.fits;4.07486;26522.5;3.30922;0
20171014092549845_HFN-R1_met.fits;3.53831;26487.3;14.4624;0.512
20171014092603499_HFN-R1_met.fits;3.62082;26490.2;9.4655;0.170667
20171014092516053_HFN-R1_snap.fits;3.32881;26502;3.84715;0
20171014092619541_HFN-R1_met.fits;3.43697;26497.6;7.73185;0.341333
20171014092657600_HFN-R1_met.fits;3.54923;26512.2;22.1581;0.341333
20171014092616128_HFN-R1_snap.fits;4.07036;26538.6;3.35217;0
20171014092754603_HFN-R1_met.fits;3.78327;26481.4;9.19586;0.170667
20171014092716203_HFN-R1_snap.fits;3.51292;26531.2;3.43697;0
20171014092818667_HFN-R1_met.fits;3.29744;26485.8;8.75987;0.170667
20171014092832149_HFN-R1_met.fits;3.59813;26523.9;7.49924;0.512
20171014092842901_HFN-R1_met.fits;3.40831;26491.7;7.48433;0.170667
20171014092851776_HFN-R1_met.fits;3.49432;26493.2;15.6281;0.170667
20171014092859285_HFN-R1_met.fits;3.9074;26506.3;10.0638;0.341333
20171014092906453_HFN-R1_met.fits;3.41741;26504.9;7.63571;0.170667
20171014092816277_HFN-R1_snap.fits;3.16473;26500.5;4.10248;0
20171014092914304_HFN-R1_met.fits;3.55462;26510.7;9.83057;0.170667
20171014092919424_HFN-R1_met.fits;3.09412;26515.1;13.14;0.341333
20171014092942123_HFN-R1_met.fits;3.48684;26477.1;16.3139;0.170667
20171014092916352_HFN-R1_snap.fits;3.62007;26531.2;3.23965;0
20171014093023424_HFN-R1_met.fits;3.37727;26507.8;11.9058;0.512
20171014093033664_HFN-R1_met.fits;3.68971;26496.1;7.63989;0.341333
20171014093036053_HFN-R1_met.fits;3.77621;26521;10.4165;0.341333
20171014093039979_HFN-R1_met.fits;3.74632;26512.2;8.16243;0.170667
20171014093100117_HFN-R1_met.fits;3.90148;26497.6;8.16116;0.170667
20171014093016427_HFN-R1_snap.fits;4.59805;26484.4;7.24296;0
20171014093115648_HFN-R1_met.fits;3.72911;26484.4;71.8509;0.512
20171014093120768_HFN-R1_met.fits;3.43807;26491.7;10.7875;0.170667
20171014093140736_HFN-R1_met.fits;3.02675;26500.5;9.92038;0.170667
20171014093206848_HFN-R1_met.fits;3.04773;26547.4;20.6632;0.512
20171014093116501_HFN-R1_snap.fits;3.1991;26545.9;3.35924;0
20171014093229547_HFN-R1_met.fits;3.73314;26529.8;10.3352;0.170667
20171014093233643_HFN-R1_met.fits;4.17141;26510.7;9.10963;0.341333
20171014093251221_HFN-R1_met.fits;3.01941;26516.6;9.56114;0.170667
20171014093300949_HFN-R1_met.fits;4.22144;26494.6;19.6807;0.341333
20171014093216576_HFN-R1_snap.fits;2.84738;26506.3;3.10099;0
20171014093316821_HFN-R1_met.fits;3.70893;26474.1;11.4518;0.170667
20171014093319552_HFN-R1_met.fits;3.29741;26493.2;7.22379;0.170667
20171014093323819_HFN-R1_met.fits;3.71964;26499;9.04006;0.170667
20171014093348736_HFN-R1_met.fits;3.5036;26502;8.22968;1.19467
20171014093352832_HFN-R1_met.fits;2.97053;26497.6;6.26853;0.170667
20171014093403243_HFN-R1_met.fits;3.5569;26522.5;35.1481;0.341333
20171014093316651_HFN-R1_snap.fits;3.26083;26490.2;3.03827;0
20171014093419285_HFN-R1_met.fits;3.0095;26515.1;12.0915;0.170667
20171014093424917_HFN-R1_met.fits;3.97435;26515.1;18.9875;0.170667
20171014093429355_HFN-R1_met.fits;3.60994;26500.5;8.26008;0.170667
20171014093441131_HFN-R1_met.fits;3.60543;26485.8;8.46504;0.170667
20171014093444885_HFN-R1_met.fits;2.875;26502;7.45946;0.170667
20171014093449664_HFN-R1_met.fits;3.6244;26521;7.51197;0.341333
20171014093456320_HFN-R1_met.fits;3.35642;26494.6;30.4725;0.341333
20171014093511680_HFN-R1_met.fits;3.05906;26499;11.1257;0.170667
20171014093416725_HFN-R1_snap.fits;3.45962;26523.9;12.1302;0
20171014093516288_HFN-R1_met.fits;3.3807;26523.9;12.1302;0.170667
20171014093550421_HFN-R1_met.fits;3.8398;26516.6;15.9709;0.170667
20171014093559808_HFN-R1_met.fits;3.78365;26500.5;27.2934;1.36533
20171014093612779_HFN-R1_met.fits;3.23559;26516.6;8.75807;0.170667
20171014093516800_HFN-R1_snap.fits;3.2534;26456.5;2.72249;0
20171014093624043_HFN-R1_met.fits;3.51114;26503.4;8.06225;0.853333
20171014093627627_HFN-R1_met.fits;3.39503;26481.4;6.89139;1.70667
20171014093709440_HFN-R1_met.fits;3.08321;26499;19.6263;0.341333
20171014093616875_HFN-R1_snap.fits;2.91844;26523.9;2.6938;0
20171014093724117_HFN-R1_met.fits;3.99156;26507.8;24.3619;0.341333
20171014093736235_HFN-R1_met.fits;3.47194;26484.4;33.5299;4.77867
20171014093748864_HFN-R1_met.fits;3.32358;26496.1;10.2141;0.170667
20171014093752448_HFN-R1_met.fits;3.21524;26484.4;6.91976;0.170667
20171014093803371_HFN-R1_met.fits;3.22029;26522.5;11.4896;0.170667
20171014093810197_HFN-R1_met.fits;3.56492;26496.1;28.6703;0.341333
20171014093716949_HFN-R1_snap.fits;3.24541;26543;3.51744;0
20171014093828800_HFN-R1_met.fits;3.68734;26528.3;7.84325;0.170667
20171014093850304_HFN-R1_met.fits;3.28884;26512.2;10.7436;0.170667
20171014093901909_HFN-R1_met.fits;3.70192;26485.8;19.7211;2.21867
20171014093817024_HFN-R1_snap.fits;3.24628;26456.5;4.20681;0
20171014093924779_HFN-R1_met.fits;3.70082;26506.3;8.12714;0.512
20171014093930240_HFN-R1_met.fits;3.90649;26491.7;14.1602;0.170667
20171014093944576_HFN-R1_met.fits;3.58675;26523.9;9.6839;0.170667
20171014093949355_HFN-R1_met.fits;3.39035;26499;7.12866;0.682667
20171014094001472_HFN-R1_met.fits;3.49365;26484.4;7.03056;0.170667
20171014094008640_HFN-R1_met.fits;3.91671;26510.7;9.73091;1.024
20171014093917099_HFN-R1_snap.fits;3.77216;26474.1;3.099;0
20171014094024512_HFN-R1_met.fits;3.48934;26506.3;9.60452;1.36533
20171014094031851_HFN-R1_met.fits;3.28889;26499;8.636;0.170667
20171014094052501_HFN-R1_met.fits;3.11046;26500.5;6.2303;0.170667
20171014094055061_HFN-R1_met.fits;3.23987;26512.2;15.4808;0.170667
20171014094111445_HFN-R1_met.fits;3.47356;26526.9;27.3838;0.341333
20171014094017173_HFN-R1_snap.fits;3.42391;26480;2.68519;0
20171014094125269_HFN-R1_met.fits;3.32911;26503.4;7.67251;0.170667
20171014094128341_HFN-R1_met.fits;3.31952;26513.7;7.16877;0.170667
20171014094130901_HFN-R1_met.fits;3.0125;26466.8;10.4716;0.341333
20171014094141483_HFN-R1_met.fits;3.07407;26504.9;6.5994;1.70667
20171014094153941_HFN-R1_met.fits;3.31964;26487.3;11.0344;0.170667
20171014094211520_HFN-R1_met.fits;3.81975;26518.1;27.5554;0.853333
20171014094117248_HFN-R1_snap.fits;3.31813;26518.1;2.96631;0
20171014094240875_HFN-R1_met.fits;3.01397;26531.2;6.89381;0.170667
20171014094254016_HFN-R1_met.fits;4.08027;26504.9;8.39936;0.170667
20171014094303573_HFN-R1_met.fits;3.81042;26497.6;7.84972;0.341333
20171014094305792_HFN-R1_met.fits;3.77878;26496.1;18.3762;4.43733
20171014094217323_HFN-R1_snap.fits;3.6388;26450.7;3.27465;0
20171014094315008_HFN-R1_met.fits;3.82792;26484.4;7.66972;0.853333
20171014094336000_HFN-R1_met.fits;3.09588;26510.7;16.0197;0.512
20171014094405525_HFN-R1_met.fits;3.83526;26534.2;9.69128;0.170667
20171014094408939_HFN-R1_met.fits;3.71392;26528.3;9.3019;0.170667
20171014094317397_HFN-R1_snap.fits;3.42309;26484.4;2.06175;0
20171014094426517_HFN-R1_met.fits;3.91127;26506.3;8.16428;0.341333
20171014094438976_HFN-R1_met.fits;3.51349;26487.3;10.1168;0.341333
20171014094446315_HFN-R1_met.fits;3.467;26496.1;11.9969;0.341333
20171014094458944_HFN-R1_met.fits;3.61781;26463.9;7.74155;0.170667
20171014094501333_HFN-R1_met.fits;3.59317;26512.2;7.302;0.682667
20171014094417472_HFN-R1_snap.fits;3.15424;26482.9;3.88599;0
20171014094552704_HFN-R1_met.fits;3.22204;26490.2;7.87947;0.341333
20171014094517547_HFN-R1_snap.fits;3.63506;26469.7;2.87666;0
20171014094618645_HFN-R1_met.fits;3.6098;26499;27.5019;2.38933
20171014094627861_HFN-R1_met.fits;3.66462;26504.9;9.0436;0.170667
20171014094634517_HFN-R1_met.fits;4.17823;26493.2;17.4152;1.36533
20171014094642197_HFN-R1_met.fits;3.51232;26494.6;13.573;0.170667
20171014094708480_HFN-R1_met.fits;3.33739;26525.4;7.29486;1.87733
20171014094617621_HFN-R1_snap.fits;2.99045;26544.4;3.28532;0
20171014094729472_HFN-R1_met.fits;3.4811;26494.6;9.74629;0.170667
20171014094757461_HFN-R1_met.fits;3.89154;26485.8;8.95692;0.170667
20171014094759851_HFN-R1_met.fits;4.10328;26497.6;22.2863;0.170667
20171014094813845_HFN-R1_met.fits;3.26054;26490.2;9.20341;0.170667
20171014094717696_HFN-R1_snap.fits;3.34473;26515.1;3.71459;0
20171014094817941_HFN-R1_met.fits;3.44041;26503.4;7.97101;0.170667
20171014094836203_HFN-R1_met.fits;3.81994;26491.7;72.5047;0.512
20171014094852757_HFN-R1_met.fits;3.66923;26494.6;17.8763;0.341333
20171014094855488_HFN-R1_met.fits;3.1559;26494.6;9.01407;1.19467
20171014094909824_HFN-R1_met.fits;3.36152;26503.4;9.40335;0.170667
20171014094817771_HFN-R1_snap.fits;3.34532;26544.4;2.7404;0
20171014094924672_HFN-R1_met.fits;3.24053;26516.6;8.03879;0.170667
20171014094937472_HFN-R1_met.fits;3.34191;26499;23.3156;1.536
20171014094941397_HFN-R1_met.fits;3.2122;26528.3;20.766;0.341333
20171014094946005_HFN-R1_met.fits;3.7548;26509.3;13.1522;0.341333
20171014094953003_HFN-R1_met.fits;4.169;26502;9.41931;0.170667
20171014094955221_HFN-R1_met.fits;3.96938;26493.2;25.4996;0.341333
20171014095005461_HFN-R1_met.fits;3.92788;26488.8;9.65714;0.682667
20171014095010581_HFN-R1_met.fits;3.13437;26510.7;6.61488;0.170667
20171014094917845_HFN-R1_snap.fits;4.12725;26494.6;3.79357;0
20171014095026283_HFN-R1_met.fits;4.06668;26490.2;13.2399;0.170667
20171014095035840_HFN-R1_met.fits;3.61661;26490.2;18.9738;0.170667
20171014095038400_HFN-R1_met.fits;3.91961;26487.3;9.07516;0.341333
20171014095040619_HFN-R1_met.fits;3.504;26499;7.59263;0.341333
20171014095046592_HFN-R1_met.fits;3.63348;26488.8;10.8342;0.170667
20171014095102123_HFN-R1_met.fits;3.62956;26526.9;11.2679;0.170667
20171014095017920_HFN-R1_snap.fits;4.00201;26463.9;2.85922;0
20171014095146837_HFN-R1_met.fits;3.81098;26506.3;8.83798;0.170667
20171014095152640_HFN-R1_met.fits;4.31042;26496.1;56.6908;0.512
20171014095117995_HFN-R1_snap.fits;3.90637;26490.2;3.48009;0
20171014095217899_HFN-R1_met.fits;3.31457;26491.7;17.0367;0.170667
20171014095222507_HFN-R1_met.fits;3.64594;26480;21.3753;0.170667
20171014095230528_HFN-R1_met.fits;3.32513;26487.3;7.97638;0.170667
20171014095235307_HFN-R1_met.fits;4.02031;26493.2;9.86876;0.341333
20171014095255787_HFN-R1_met.fits;3.86572;26494.6;7.9013;0.170667
20171014095258005_HFN-R1_met.fits;3.22902;26512.2;8.80525;0.512
20171014095218069_HFN-R1_snap.fits;3.6329;26485.8;3.01618;0
20171014095319339_HFN-R1_met.fits;4.09848;26484.4;48.2226;0.341333
20171014095318144_HFN-R1_snap.fits;3.87456;26543;2.24872;0
20171014095427435_HFN-R1_met.fits;3.5109;26509.3;8.60134;0.341333
20171014095435285_HFN-R1_met.fits;3.09935;26471.2;85.5325;0.341333
20171014095443989_HFN-R1_met.fits;3.61515;26497.6;17.3172;0.341333
20171014095446891_HFN-R1_met.fits;3.65474;26480;8.29277;0.170667
20171014095449109_HFN-R1_met.fits;2.66914;26478.5;14.5912;0.170667
20171014095453205_HFN-R1_met.fits;4.51605;26503.4;9.85141;0.170667
20171014095455253_HFN-R1_met.fits;3.60013;26526.9;12.6918;1.536
20171014095418219_HFN-R1_snap.fits;3.74826;26482.9;3.7848;0
20171014095524096_HFN-R1_met.fits;3.36028;26491.7;16.1039;0.341333
20171014095544576_HFN-R1_met.fits;3.20139;26487.3;7.44373;0.170667
20171014095554304_HFN-R1_met.fits;3.78917;26506.3;10.0935;1.70667
20171014095600448_HFN-R1_met.fits;4.23707;26518.1;23.4509;0.341333
20171014095607616_HFN-R1_met.fits;4.00779;26507.8;17.523;0.341333
20171014095518293_HFN-R1_snap.fits;3.27402;26544.4;2.17155;0
20171014095621611_HFN-R1_met.fits;3.10951;26487.3;6.77575;0.170667
20171014095642261_HFN-R1_met.fits;4.22296;26502;9.94338;0.170667
20171014095708203_HFN-R1_met.fits;3.28691;26502;70.8479;0.512
20171014095618368_HFN-R1_snap.fits;3.63684;26475.6;3.01082;0
20171014095721856_HFN-R1_met.fits;3.16163;26513.7;10.0429;0.170667
20171014095730219_HFN-R1_met.fits;2.81233;26506.3;113.195;1.024
20171014095802645_HFN-R1_met.fits;3.0582;26497.6;12.8851;0.170667
20171014095806571_HFN-R1_met.fits;3.00069;26500.5;6.21105;0.170667
20171014095812032_HFN-R1_met.fits;3.78269;26485.8;18.6902;1.024
20171014095718443_HFN-R1_snap.fits;3.46438;26456.5;4.17049;0
20171014095826027_HFN-R1_met.fits;3.68517;26499;7.56817;0.512
20171014095840021_HFN-R1_met.fits;3.63543;26499;7.64352;1.36533
20171014095900501_HFN-R1_met.fits;3.44412;26484.4;21.0128;0.341333
20171014095818517_HFN-R1_snap.fits;3.2115;26502;2.53653;0
20171014095923541_HFN-R1_met.fits;3.1515;26504.9;7.56632;1.19467
20171014095918592_HFN-R1_snap.fits;3.21265;26526.9;2.31801;0
