# file name; noise; peak f.; mag.; duration
20171014225957547_HFN-R1_met.fits;3.16152;26500.5;8.94588;0.341333
20171014230006763_HFN-R1_met.fits;4.0145;26493.2;22.5847;0.341333
20171014230019563_HFN-R1_met.fits;3.18616;26509.3;9.03623;0.170667
20171014230033045_HFN-R1_met.fits;3.00528;26490.2;14.802;0.341333
20171014230016832_HFN-R1_snap.fits;2.70672;26455.1;2.50765;0
20171014230118955_HFN-R1_met.fits;3.296;26506.3;56.5065;0.682667
20171014230129365_HFN-R1_met.fits;2.80241;26502;45.4143;2.38933
20171014230142165_HFN-R1_met.fits;3.21397;26496.1;6.87428;0.170667
20171014230151211_HFN-R1_met.fits;2.50737;26487.3;5.02391;0.170667
20171014230201621_HFN-R1_met.fits;3.15948;26499;11.4782;0.341333
20171014230207595_HFN-R1_met.fits;3.24235;26516.6;11.021;2.56
20171014230116907_HFN-R1_snap.fits;3.06476;26515.1;3.34402;0
20171014230222272_HFN-R1_met.fits;3.49405;26506.3;42.2127;0.853333
20171014230313813_HFN-R1_met.fits;3.09744;26494.6;6.61621;0.170667
20171014230216981_HFN-R1_snap.fits;3.08368;26465.3;2.70767;0
20171014230318592_HFN-R1_met.fits;3.23083;26509.3;6.87515;0.512
20171014230325589_HFN-R1_met.fits;2.96841;26500.5;11.6923;0.341333
20171014230341461_HFN-R1_met.fits;3.19956;26499;16.8715;0.341333
20171014230402283_HFN-R1_met.fits;3.44659;26507.8;8.95487;0.170667
20171014230413035_HFN-R1_met.fits;3.85332;26545.9;10.6215;0.170667
20171014230317056_HFN-R1_snap.fits;2.85733;26531.2;3.29173;0
20171014230444096_HFN-R1_met.fits;6.35173;26513.7;14.0481;0.170667
20171014230446656_HFN-R1_met.fits;3.18262;26518.1;6.73536;0.170667
20171014230417131_HFN-R1_snap.fits;2.75825;26469.7;3.07916;0
20171014230524544_HFN-R1_met.fits;3.10372;26499;7.93551;1.024
20171014230556288_HFN-R1_met.fits;4.12627;26509.3;9.93051;0.170667
20171014230611307_HFN-R1_met.fits;3.00901;26499;8.69208;0.170667
20171014230517205_HFN-R1_snap.fits;2.86892;26485.8;2.79439;0
20171014230632640_HFN-R1_met.fits;2.96451;26496.1;49.2221;0.512
20171014230637760_HFN-R1_met.fits;3.30327;26502;86.5381;0.512
20171014230650731_HFN-R1_met.fits;3.03576;26488.8;18.5409;0.512
20171014230654827_HFN-R1_met.fits;3.2958;26494.6;7.0513;0.341333
20171014230617280_HFN-R1_snap.fits;3.06485;26534.2;4.32322;0
20171014230716672_HFN-R1_met.fits;3.06485;26537.1;7.62496;0.170667
20171014230741931_HFN-R1_met.fits;3.08654;26512.2;8.30337;0.341333
20171014230717355_HFN-R1_snap.fits;3.14122;26480;2.36511;0
20171014230817771_HFN-R1_met.fits;3.39515;26488.8;12.3208;0.341333
20171014230820672_HFN-R1_met.fits;2.88298;26507.8;15.9138;1.024
20171014230825792_HFN-R1_met.fits;2.5926;26500.5;5.43238;0.512
20171014230842005_HFN-R1_met.fits;3.0278;26493.2;6.2151;1.70667
20171014230850880_HFN-R1_met.fits;3.52848;26500.5;8.77673;0.170667
20171014230858901_HFN-R1_met.fits;3.54612;26490.2;7.19571;0.853333
20171014230901973_HFN-R1_met.fits;3.66405;26490.2;23.1934;0.341333
20171014230908117_HFN-R1_met.fits;3.08814;26490.2;9.74125;0.512
20171014230817429_HFN-R1_snap.fits;3.01976;26500.5;3.30706;0
20171014230933035_HFN-R1_met.fits;3.3573;26499;10.1217;0.341333
20171014230959659_HFN-R1_met.fits;3.26774;26500.5;17.4414;0.170667
20171014231014677_HFN-R1_met.fits;3.36098;26493.2;11.7134;0.170667
20171014230917504_HFN-R1_snap.fits;4.2026;26502;2.10158;0
20171014231019968_HFN-R1_met.fits;3.14678;26532.7;9.69889;0.341333
20171014231037376_HFN-R1_met.fits;3.37488;26494.6;16.1254;0.512
20171014231052736_HFN-R1_met.fits;3.22904;26491.7;13.8555;0.170667
20171014231103317_HFN-R1_met.fits;3.60194;26522.5;10.532;0.170667
20171014231109120_HFN-R1_met.fits;3.83303;26509.3;11.7098;0.341333
20171014231017579_HFN-R1_snap.fits;3.30158;26475.6;2.32268;0
20171014231121408_HFN-R1_met.fits;3.84344;26502;14.076;1.36533
20171014231132672_HFN-R1_met.fits;2.7852;26500.5;13.0397;0.341333
20171014231139840_HFN-R1_met.fits;3.30144;26494.6;12.2832;0.170667
20171014231155541_HFN-R1_met.fits;3.13773;26496.1;7.39022;0.853333
20171014231208171_HFN-R1_met.fits;3.07414;26506.3;20.6184;0.512
20171014231212949_HFN-R1_met.fits;3.2383;26499;6.55949;0.170667
20171014231117653_HFN-R1_snap.fits;3.37117;26474.1;3.75742;0
20171014231221824_HFN-R1_met.fits;2.83009;26521;11.2803;0.170667
20171014231231211_HFN-R1_met.fits;3.05539;26504.9;9.68267;0.170667
20171014231310123_HFN-R1_met.fits;3.14932;26499;8.5228;0.341333
20171014231217728_HFN-R1_snap.fits;3.13901;26494.6;2.54644;0
20171014231320875_HFN-R1_met.fits;3.10128;26503.4;6.55863;0.170667
20171014231329749_HFN-R1_met.fits;3.00786;26512.2;6.55656;0.170667
20171014231343744_HFN-R1_met.fits;3.33219;26515.1;7.86846;0.341333
20171014231349376_HFN-R1_met.fits;3.21456;26500.5;6.75397;0.170667
20171014231356203_HFN-R1_met.fits;3.80065;26510.7;8.8566;0.170667
20171014231408832_HFN-R1_met.fits;3.00403;26509.3;18.1377;0.170667
20171014231317803_HFN-R1_snap.fits;3.08269;26450.7;3.03391;0
20171014231416171_HFN-R1_met.fits;2.70322;26494.6;10.5093;0.170667
20171014231431701_HFN-R1_met.fits;3.46631;26510.7;8.51832;0.170667
20171014231441941_HFN-R1_met.fits;2.99634;26507.8;7.37917;0.170667
20171014231445867_HFN-R1_met.fits;3.48134;26493.2;42.6584;0.341333
20171014231458667_HFN-R1_met.fits;3.5789;26487.3;119.063;0.853333
20171014231505152_HFN-R1_met.fits;3.28331;26502;12.9964;0.341333
20171014231417877_HFN-R1_snap.fits;2.78535;26502;3.041;0
20171014231538091_HFN-R1_met.fits;2.55465;26502;8.13982;0.341333
20171014231542187_HFN-R1_met.fits;3.06221;26531.2;14.067;0.170667
20171014231552597_HFN-R1_met.fits;3.35825;26497.6;29.2771;0.341333
20171014231600448_HFN-R1_met.fits;3.01623;26491.7;43.3433;1.536
20171014231517952_HFN-R1_snap.fits;3.58154;26482.9;2.70119;0
20171014231618709_HFN-R1_met.fits;3.06336;26499;11.1091;0.341333
20171014231626731_HFN-R1_met.fits;3.02746;26529.8;8.0555;0.341333
20171014231714517_HFN-R1_met.fits;3.07998;26491.7;8.87241;0.341333
20171014231618027_HFN-R1_snap.fits;3.34968;26535.6;2.52825;0
20171014231730731_HFN-R1_met.fits;3.29805;26493.2;9.30878;0.682667
20171014231748821_HFN-R1_met.fits;2.7617;26504.9;6.63494;0.170667
20171014231751211_HFN-R1_met.fits;2.8967;26502;7.92398;0.170667
20171014231801963_HFN-R1_met.fits;3.0208;26493.2;9.36127;1.87733
20171014231718101_HFN-R1_snap.fits;3.45466;26518.1;4.16994;0
20171014231820907_HFN-R1_met.fits;3.68698;26519.5;8.69625;0.341333
20171014231826197_HFN-R1_met.fits;3.38845;26499;8.39542;0.170667
20171014231835755_HFN-R1_met.fits;2.98615;26471.2;6.33421;0.170667
20171014231846677_HFN-R1_met.fits;3.46098;26516.6;10.0666;1.19467
20171014231857771_HFN-R1_met.fits;3.59564;26494.6;9.52105;0.170667
20171014231818176_HFN-R1_snap.fits;3.25144;26522.5;3.4165;0
20171014231926101_HFN-R1_met.fits;3.19903;26487.3;21.2415;0.341333
20171014231939925_HFN-R1_met.fits;3.03652;26504.9;7.40845;1.19467
20171014231945557_HFN-R1_met.fits;3.76753;26526.9;20.4044;0.341333
20171014232004160_HFN-R1_met.fits;2.92302;26518.1;6.44051;0.170667
20171014232011328_HFN-R1_met.fits;3.30008;26490.2;8.24089;0.170667
20171014231918251_HFN-R1_snap.fits;2.72524;26468.3;2.66326;0
20171014232014741_HFN-R1_met.fits;3.54251;26497.6;8.10784;2.048
20171014232026517_HFN-R1_met.fits;3.94872;26496.1;10.5862;0.170667
20171014232030784_HFN-R1_met.fits;3.09552;26494.6;16.6405;0.341333
20171014232104235_HFN-R1_met.fits;3.18287;26503.4;8.39568;0.170667
20171014232109355_HFN-R1_met.fits;3.20476;26497.6;9.20879;0.341333
20171014232018325_HFN-R1_snap.fits;3.24003;26503.4;8.05144;0
20171014232117717_HFN-R1_met.fits;3.24003;26503.4;8.05144;2.048
20171014232126933_HFN-R1_met.fits;2.80711;26537.1;6.10751;1.024
20171014232130859_HFN-R1_met.fits;2.82397;26513.7;8.94405;0.170667
20171014232138709_HFN-R1_met.fits;3.16951;26513.7;8.05169;0.341333
20171014232141781_HFN-R1_met.fits;3.0665;26519.5;7.29308;0.512
20171014232201579_HFN-R1_met.fits;3.31957;26509.3;14.6638;0.341333
20171014232209259_HFN-R1_met.fits;3.11082;26506.3;7.12831;1.19467
20171014232212672_HFN-R1_met.fits;3.73017;26509.3;8.36723;0.170667
20171014232118400_HFN-R1_snap.fits;2.98607;26491.7;3.0638;0
20171014232222059_HFN-R1_met.fits;3.76105;26493.2;16.9956;0.341333
20171014232230080_HFN-R1_met.fits;3.02715;26510.7;6.2473;0.170667
20171014232244928_HFN-R1_met.fits;3.50771;26504.9;14.4705;0.341333
20171014232250901_HFN-R1_met.fits;2.96994;26510.7;6.06209;0.170667
20171014232313429_HFN-R1_met.fits;2.74259;26497.6;6.12438;0.853333
20171014232218475_HFN-R1_snap.fits;3.05142;26465.3;3.04185;0
20171014232321792_HFN-R1_met.fits;2.56744;26499;5.51627;0.170667
20171014232328448_HFN-R1_met.fits;3.03303;26484.4;9.38894;0.170667
20171014232331349_HFN-R1_met.fits;3.45564;26503.4;7.74512;0.170667
20171014232348587_HFN-R1_met.fits;3.35389;26503.4;8.90247;0.341333
20171014232318549_HFN-R1_snap.fits;3.15307;26507.8;3.42763;0
20171014232436032_HFN-R1_met.fits;3.49453;26503.4;10.336;0.170667
20171014232439787_HFN-R1_met.fits;2.94418;26512.2;9.80486;0.341333
20171014232449173_HFN-R1_met.fits;3.49595;26509.3;18.9629;0.170667
20171014232459243_HFN-R1_met.fits;3.02572;26488.8;11.4729;0.170667
20171014232418624_HFN-R1_snap.fits;3.3011;26477.1;2.34119;0
20171014232519381_HFN-R1_met.fits;3.54271;26513.7;13.8845;0.170667
20171014232521941_HFN-R1_met.fits;3.71023;26507.8;7.46971;0.341333
20171014232525184_HFN-R1_met.fits;2.94347;26494.6;9.22898;0.682667
20171014232552149_HFN-R1_met.fits;2.90382;26503.4;11.5973;0.341333
20171014232612117_HFN-R1_met.fits;4.13377;26510.7;24.4067;0.341333
20171014232518699_HFN-R1_snap.fits;3.08151;26513.7;4.91241;0
20171014232638400_HFN-R1_met.fits;3.59118;26503.4;8.80264;0.341333
20171014232646421_HFN-R1_met.fits;3.29699;26497.6;7.39539;0.170667
20171014232618773_HFN-R1_snap.fits;3.04719;26453.6;2.80716;0
20171014232719531_HFN-R1_met.fits;2.98277;26507.8;6.5474;0.170667
20171014232727211_HFN-R1_met.fits;3.53624;26506.3;10.521;1.36533
20171014232739499_HFN-R1_met.fits;3.02991;26528.3;6.99882;0.341333
20171014232803904_HFN-R1_met.fits;3.69157;26502;9.96532;0.170667
20171014232718848_HFN-R1_snap.fits;2.96744;26480;4.2469;0
20171014232821483_HFN-R1_met.fits;3.30618;26503.4;7.33789;0.170667
20171014232828992_HFN-R1_met.fits;3.58334;26543;23.88;0.512
20171014232840597_HFN-R1_met.fits;3.14114;26513.7;6.42703;0.170667
20171014232846059_HFN-R1_met.fits;3.39139;26507.8;6.88707;0.170667
20171014232855787_HFN-R1_met.fits;3.24143;26493.2;23.1945;0.512
20171014232818923_HFN-R1_snap.fits;3.05219;26462.4;2.47053;0
20171014232923435_HFN-R1_met.fits;3.68105;26509.3;20.6477;0.341333
20171014233002517_HFN-R1_met.fits;2.68384;26512.2;9.0772;0.341333
20171014232918997_HFN-R1_snap.fits;2.99224;26491.7;2.85985;0
20171014233022656_HFN-R1_met.fits;3.63448;26482.9;7.29992;0.341333
20171014233034261_HFN-R1_met.fits;3.39067;26503.4;15.586;0.341333
20171014233049280_HFN-R1_met.fits;2.93024;26482.9;10.726;1.87733
20171014233102933_HFN-R1_met.fits;3.20927;26503.4;9.19713;0.170667
20171014233107883_HFN-R1_met.fits;3.10254;26499;7.91422;0.341333
20171014233019072_HFN-R1_snap.fits;3.18553;26456.5;2.61127;0
20171014233119659_HFN-R1_met.fits;3.45603;26490.2;12.6879;0.170667
20171014233121877_HFN-R1_met.fits;3.59466;26504.9;8.22104;0.170667
20171014233139285_HFN-R1_met.fits;3.19485;26541.5;8.40573;0.170667
20171014233151915_HFN-R1_met.fits;3.41075;26500.5;7.02726;0.512
20171014233157376_HFN-R1_met.fits;2.64405;26545.9;30.0259;0.341333
20171014233215125_HFN-R1_met.fits;3.40949;26506.3;14.9529;0.341333
20171014233119147_HFN-R1_snap.fits;3.27237;26537.1;2.5226;0
20171014233246016_HFN-R1_met.fits;3.18389;26532.7;11.8908;1.19467
20171014233259840_HFN-R1_met.fits;3.61057;26499;7.69913;1.19467
20171014233309397_HFN-R1_met.fits;3.25422;26509.3;6.94478;2.048
20171014233316395_HFN-R1_met.fits;2.6352;26507.8;7.36968;0.341333
20171014233219221_HFN-R1_snap.fits;3.32926;26532.7;2.35526;0
20171014233324245_HFN-R1_met.fits;3.30336;26491.7;9.37109;0.170667
20171014233337045_HFN-R1_met.fits;3.05157;26506.3;8.45065;1.024
20171014233343019_HFN-R1_met.fits;2.95584;26513.7;5.97171;0.341333
20171014233404693_HFN-R1_met.fits;3.7973;26504.9;7.90072;0.341333
20171014233319296_HFN-R1_snap.fits;3.38209;26537.1;3.16464;0
20171014233448384_HFN-R1_met.fits;2.97749;26545.9;13.0545;0.170667
20171014233506816_HFN-R1_met.fits;2.87351;26506.3;8.05001;0.341333
20171014233419371_HFN-R1_snap.fits;3.23514;26459.5;2.83971;0
20171014233612693_HFN-R1_met.fits;2.95359;26537.1;19.3723;0.341333
20171014233519445_HFN-R1_snap.fits;3.53746;26482.9;3.04912;0
20171014233634880_HFN-R1_met.fits;3.23846;26494.6;7.14422;0.170667
20171014233647339_HFN-R1_met.fits;3.3202;26509.3;15.445;0.512
20171014233651264_HFN-R1_met.fits;3.03248;26521;22.0792;0.341333
20171014233708501_HFN-R1_met.fits;2.66787;26510.7;8.15764;0.682667
20171014233619520_HFN-R1_snap.fits;3.44092;26491.7;3.07573;0
20171014233724032_HFN-R1_met.fits;2.31586;26499;4.94469;0.170667
20171014233726592_HFN-R1_met.fits;3.87439;26496.1;24.5765;0.512
20171014233740587_HFN-R1_met.fits;3.01581;26500.5;7.50435;0.170667
20171014233719595_HFN-R1_snap.fits;3.47879;26485.8;2.98668;0
20171014233831957_HFN-R1_met.fits;4.08339;26516.6;8.23064;2.21867
20171014233836736_HFN-R1_met.fits;3.25428;26503.4;28.4149;0.341333
20171014233907627_HFN-R1_met.fits;3.11269;26487.3;9.63305;0.170667
20171014233819669_HFN-R1_snap.fits;3.29333;26547.4;3.11475;0
20171014233919573_HFN-R1_met.fits;3.15458;26507.8;6.3153;0.170667
20171014233934080_HFN-R1_met.fits;3.76427;26509.3;13.1179;0.170667
20171014233919744_HFN-R1_snap.fits;3.44183;26500.5;3.50265;0
20171014234055147_HFN-R1_met.fits;3.16979;26497.6;6.55526;0.170667
20171014234102315_HFN-R1_met.fits;3.26995;26500.5;26.9772;0.341333
20171014234019819_HFN-R1_snap.fits;3.19101;26504.9;2.85774;0
20171014234138496_HFN-R1_met.fits;2.95526;26488.8;9.73242;0.341333
20171014234142592_HFN-R1_met.fits;2.85578;26516.6;6.33222;0.170667
20171014234153003_HFN-R1_met.fits;2.60729;26502;10.5294;0.512
20171014234159147_HFN-R1_met.fits;3.15936;26491.7;11.0542;0.341333
20171014234119893_HFN-R1_snap.fits;3.29706;26459.5;3.15003;0
20171014234244885_HFN-R1_met.fits;3.34376;26487.3;18.0086;0.341333
20171014234252565_HFN-R1_met.fits;3.47625;26502;8.61523;0.170667
20171014234257173_HFN-R1_met.fits;4.39872;26491.7;19.4292;0.170667
20171014234300587_HFN-R1_met.fits;3.72017;26500.5;9.35705;0.170667
20171014234312533_HFN-R1_met.fits;3.70893;26507.8;10.1462;2.048
20171014234219968_HFN-R1_snap.fits;3.34272;26471.2;2.78464;0
20171014234317995_HFN-R1_met.fits;2.72748;26502;7.9186;2.21867
20171014234325333_HFN-R1_met.fits;2.62387;26502;14.0448;0.170667
20171014234349397_HFN-R1_met.fits;2.89631;26516.6;12.2594;0.170667
20171014234320043_HFN-R1_snap.fits;3.28178;26463.9;2.98065;0
20171014234440939_HFN-R1_met.fits;3.82197;26496.1;14.6752;0.341333
20171014234448448_HFN-R1_met.fits;3.16252;26453.6;7.42948;0.170667
20171014234453739_HFN-R1_met.fits;2.82368;26494.6;14.8633;2.21867
20171014234458688_HFN-R1_met.fits;3.21061;26507.8;7.34816;3.24267
20171014234506368_HFN-R1_met.fits;3.22007;26494.6;6.47927;0.170667
20171014234509781_HFN-R1_met.fits;2.66109;26529.8;12.4055;0.170667
20171014234514560_HFN-R1_met.fits;2.86004;26535.6;14.9026;0.170667
20171014234420117_HFN-R1_snap.fits;3.46002;26504.9;2.69961;0
20171014234523776_HFN-R1_met.fits;2.7767;26497.6;7.33969;0.341333
20171014234527872_HFN-R1_met.fits;3.13712;26513.7;9.47675;0.170667
20171014234531115_HFN-R1_met.fits;3.59202;26506.3;33.2006;2.048
20171014234553984_HFN-R1_met.fits;2.91795;26493.2;36.9597;1.70667
20171014234520192_HFN-R1_snap.fits;3.16316;26545.9;2.70781;0
20171014234638699_HFN-R1_met.fits;2.34996;26482.9;6.98714;0.170667
20171014234711296_HFN-R1_met.fits;2.76505;26513.7;16.2707;0.853333
20171014234620267_HFN-R1_snap.fits;3.10939;26462.4;2.17677;0
20171014234722389_HFN-R1_met.fits;3.12672;26507.8;7.98664;0.170667
20171014234745941_HFN-R1_met.fits;3.39034;26485.8;9.09409;0.341333
20171014234807616_HFN-R1_met.fits;3.27033;26547.4;7.64515;0.170667
20171014234720341_HFN-R1_snap.fits;3.49997;26515.1;2.33234;0
20171014234823317_HFN-R1_met.fits;3.04357;26499;8.76745;0.170667
20171014234835947_HFN-R1_met.fits;3.06686;26525.4;9.38033;0.341333
20171014234849259_HFN-R1_met.fits;3.303;26504.9;49.304;2.38933
20171014234854720_HFN-R1_met.fits;3.44788;26499;9.64819;0.170667
20171014234859840_HFN-R1_met.fits;2.95361;26500.5;10.1014;0.512
20171014234906496_HFN-R1_met.fits;3.25361;26538.6;8.43603;0.170667
20171014234820416_HFN-R1_snap.fits;3.16497;26482.9;2.61332;0
20171014234931755_HFN-R1_met.fits;3.19616;26518.1;26.6347;0.341333
20171014234935851_HFN-R1_met.fits;3.09599;26482.9;6.69422;0.170667
20171014235012885_HFN-R1_met.fits;3.09039;26506.3;13.1403;1.36533
20171014234920491_HFN-R1_snap.fits;3.43455;26537.1;3.08085;0
20171014235033707_HFN-R1_met.fits;2.76934;26491.7;6.02817;2.048
20171014235039168_HFN-R1_met.fits;3.33162;26504.9;7.26076;0.170667
20171014235048384_HFN-R1_met.fits;2.87269;26516.6;7.492;0.170667
20171014235112960_HFN-R1_met.fits;3.30329;26491.7;9.22903;0.170667
20171014235020565_HFN-R1_snap.fits;3.25164;26449.2;3.37906;0
20171014235117568_HFN-R1_met.fits;3.11031;26510.7;13.6842;2.048
20171014235121493_HFN-R1_met.fits;2.88024;26477.1;5.895;0.170667
20171014235132245_HFN-R1_met.fits;3.25232;26500.5;9.00014;0.341333
20171014235143168_HFN-R1_met.fits;3.50322;26503.4;9.51655;0.341333
20171014235146069_HFN-R1_met.fits;2.69522;26507.8;10.8447;1.70667
20171014235120640_HFN-R1_snap.fits;2.91197;26528.3;2.9427;0
20171014235226347_HFN-R1_met.fits;3.6627;26513.7;7.82226;1.70667
20171014235230955_HFN-R1_met.fits;3.18037;26506.3;8.31309;0.170667
20171014235234368_HFN-R1_met.fits;3.27864;26493.2;39.3685;0.853333
20171014235238464_HFN-R1_met.fits;3.29443;26493.2;7.18175;0.170667
20171014235243413_HFN-R1_met.fits;3.13982;26499;6.92825;0.341333
20171014235249728_HFN-R1_met.fits;3.5085;26506.3;9.94545;0.170667
20171014235304747_HFN-R1_met.fits;3.25426;26507.8;19.8933;0.341333
20171014235307819_HFN-R1_met.fits;3.75025;26503.4;9.32583;0.170667
20171014235220715_HFN-R1_snap.fits;3.36426;26466.8;3.43275;0
20171014235324032_HFN-R1_met.fits;3.22762;26519.5;7.54492;0.170667
20171014235330005_HFN-R1_met.fits;2.66804;26493.2;6.1222;0.170667
20171014235343829_HFN-R1_met.fits;3.78211;26518.1;23.2466;0.341333
20171014235350656_HFN-R1_met.fits;3.35539;26499;13.2543;0.170667
20171014235403968_HFN-R1_met.fits;3.59322;26502;8.25742;0.170667
20171014235416256_HFN-R1_met.fits;3.14883;26509.3;30.4788;0.341333
20171014235320789_HFN-R1_snap.fits;2.6623;26507.8;10.6347;0
20171014235419840_HFN-R1_met.fits;2.95611;26502;15.8948;2.38933
20171014235502165_HFN-R1_met.fits;3.68034;26500.5;15.3365;0.512
20171014235517867_HFN-R1_met.fits;3.14734;26497.6;6.63363;0.170667
20171014235420864_HFN-R1_snap.fits;3.0617;26484.4;2.51239;0
20171014235521280_HFN-R1_met.fits;2.76287;26509.3;9.23028;0.341333
20171014235526059_HFN-R1_met.fits;3.56105;26513.7;10.9047;1.70667
20171014235534763_HFN-R1_met.fits;3.31769;26482.9;20.2932;0.512
20171014235552683_HFN-R1_met.fits;2.84603;26493.2;8.18522;0.170667
20171014235556779_HFN-R1_met.fits;3.14868;26504.9;6.31129;0.170667
20171014235604288_HFN-R1_met.fits;3.56513;26513.7;18.7713;0.341333
20171014235520939_HFN-R1_snap.fits;2.59669;26525.4;3.0469;0
20171014235619989_HFN-R1_met.fits;2.86485;26504.9;5.94421;0.170667
20171014235628864_HFN-R1_met.fits;3.00159;26510.7;7.6609;0.341333
20171014235636715_HFN-R1_met.fits;3.31132;26516.6;12.5414;0.341333
20171014235651392_HFN-R1_met.fits;3.4976;26497.6;11.0752;0.170667
20171014235700949_HFN-R1_met.fits;2.98922;26521;12.0263;0.170667
20171014235708117_HFN-R1_met.fits;3.50555;26499;18.1923;0.341333
20171014235621013_HFN-R1_snap.fits;2.7018;26506.3;3.16023;0
20171014235739691_HFN-R1_met.fits;2.75808;26478.5;12.8502;0.682667
20171014235745493_HFN-R1_met.fits;3.27971;26515.1;9.90345;2.21867
20171014235754197_HFN-R1_met.fits;3.2935;26494.6;6.70927;0.853333
20171014235721088_HFN-R1_snap.fits;3.06846;26534.2;2.61607;0
20171014235825259_HFN-R1_met.fits;2.72662;26516.6;5.54946;0.170667
20171014235834475_HFN-R1_met.fits;2.94792;26500.5;6.10814;0.170667
20171014235850005_HFN-R1_met.fits;3.20468;26512.2;7.34064;0.170667
20171014235853589_HFN-R1_met.fits;3.03796;26494.6;32.9617;0.341333
20171014235908096_HFN-R1_met.fits;3.10824;26521;11.1002;0.170667
20171014235912192_HFN-R1_met.fits;2.63909;26522.5;6.70945;0.170667
20171014235821163_HFN-R1_snap.fits;3.78208;26460.9;2.63407;0
20171014235919872_HFN-R1_met.fits;3.1448;26526.9;19.1012;0.341333
20171014235942912_HFN-R1_met.fits;3.82358;26506.3;17.6387;2.048
20171014235950592_HFN-R1_met.fits;3.44161;26502;9.5206;0.170667
20171014235921237_HFN-R1_snap.fits;3.30609;26529.8;2.22472;0
