# file name; noise; peak f.; mag.; duration
20171014195956395_HFN-R1_met.fits;3.69754;26506.3;8.14229;0.170667
20171014200007317_HFN-R1_met.fits;3.02139;26491.7;10.0932;0.170667
20171014200014827_HFN-R1_met.fits;3.37729;26504.9;8.0386;0.341333
20171014200030187_HFN-R1_met.fits;3.91193;26513.7;8.50477;1.70667
20171014200037013_HFN-R1_met.fits;3.03185;26500.5;6.10331;0.170667
20171014200043328_HFN-R1_met.fits;3.59467;26525.4;11.5999;0.682667
20171014200003392_HFN-R1_snap.fits;3.3608;26482.9;2.9633;0
20171014200106197_HFN-R1_met.fits;3.37142;26502;9.32599;0.170667
20171014200126165_HFN-R1_met.fits;3.118;26496.1;21.0269;0.341333
20171014200143061_HFN-R1_met.fits;3.32831;26528.3;6.73129;0.170667
20171014200103467_HFN-R1_snap.fits;4.23357;26475.6;3.01926;0
20171014200209856_HFN-R1_met.fits;3.61602;26477.1;12.7393;0.341333
20171014200221461_HFN-R1_met.fits;3.28068;26497.6;7.98073;0.170667
20171014200257131_HFN-R1_met.fits;3.38871;26494.6;7.34657;0.170667
20171014200203541_HFN-R1_snap.fits;2.94574;26538.6;2.98982;0
20171014200334165_HFN-R1_met.fits;3.38184;26485.8;6.95011;0.170667
20171014200349355_HFN-R1_met.fits;3.47097;26490.2;27.9851;0.341333
20171014200303616_HFN-R1_snap.fits;3.69923;26475.6;2.94204;0
20171014200415979_HFN-R1_met.fits;2.98719;26491.7;10.1605;0.170667
20171014200423317_HFN-R1_met.fits;3.50716;26496.1;7.91732;0.170667
20171014200432704_HFN-R1_met.fits;3.56709;26506.3;21.1883;0.341333
20171014200435264_HFN-R1_met.fits;3.559;26499;10.3551;0.682667
20171014200447893_HFN-R1_met.fits;4.02872;26504.9;8.54867;0.170667
20171014200456597_HFN-R1_met.fits;3.83551;26487.3;8.58089;0.170667
20171014200403691_HFN-R1_snap.fits;4.15934;26503.4;2.85817;0
20171014200510933_HFN-R1_met.fits;3.70414;26516.6;16.9963;1.87733
20171014200503765_HFN-R1_snap.fits;3.77133;26493.2;2.54169;0
20171014200606912_HFN-R1_met.fits;3.74365;26502;9.13935;0.170667
20171014200628416_HFN-R1_met.fits;3.35571;26491.7;9.36947;0.170667
20171014200656235_HFN-R1_met.fits;3.35987;26500.5;9.43483;0.170667
20171014200603840_HFN-R1_snap.fits;3.82316;26522.5;3.34548;0
20171014200706475_HFN-R1_met.fits;3.85497;26523.9;9.68262;0.341333
20171014200722005_HFN-R1_met.fits;3.45019;26528.3;15.413;0.170667
20171014200727808_HFN-R1_met.fits;3.47862;26494.6;7.27509;0.170667
20171014200703915_HFN-R1_snap.fits;4.04349;26500.5;2.92437;0
20171014200802453_HFN-R1_met.fits;3.66329;26503.4;8.57588;0.341333
20171014200834539_HFN-R1_met.fits;3.47547;26494.6;11.0799;0.341333
20171014200844096_HFN-R1_met.fits;3.76385;26502;7.928;0.170667
20171014200847851_HFN-R1_met.fits;3.55546;26493.2;7.41062;0.170667
20171014200803989_HFN-R1_snap.fits;3.38499;26462.4;3.20864;0
20171014200915840_HFN-R1_met.fits;3.78728;26507.8;9.19284;0.341333
20171014200924032_HFN-R1_met.fits;3.60888;26504.9;22.3321;0.341333
20171014200949461_HFN-R1_met.fits;3.53089;26490.2;10.3287;0.170667
20171014200904064_HFN-R1_snap.fits;3.91911;26537.1;3.46268;0
20171014201020693_HFN-R1_met.fits;2.91594;26485.8;7.68834;0.170667
20171014201024448_HFN-R1_met.fits;3.55322;26502;7.92935;0.170667
20171014201052608_HFN-R1_met.fits;3.89475;26500.5;11.1085;0.170667
20171014201004139_HFN-R1_snap.fits;3.82062;26460.9;3.0346;0
20171014201110357_HFN-R1_met.fits;3.46916;26482.9;9.15584;0.170667
20171014201130496_HFN-R1_met.fits;3.29392;26488.8;12.1723;0.170667
20171014201145003_HFN-R1_met.fits;3.53795;26522.5;11.3487;0.170667
20171014201149099_HFN-R1_met.fits;3.4403;26494.6;9.4018;0.170667
20171014201104213_HFN-R1_snap.fits;3.36501;26513.7;3.31847;0
20171014201233643_HFN-R1_met.fits;3.01396;26494.6;6.6549;0.170667
20171014201236544_HFN-R1_met.fits;3.64559;26521;13.9259;1.36533
20171014201242688_HFN-R1_met.fits;3.77449;26503.4;8.57334;0.170667
20171014201251392_HFN-R1_met.fits;3.92906;26497.6;9.06949;0.341333
20171014201204288_HFN-R1_snap.fits;3.31869;26471.2;3.1052;0
20171014201305216_HFN-R1_met.fits;4.33468;26493.2;25.8066;0.341333
20171014201330987_HFN-R1_met.fits;3.26156;26502;9.41386;0.170667
20171014201345152_HFN-R1_met.fits;4.04455;26526.9;13.2011;0.341333
20171014201357269_HFN-R1_met.fits;4.0584;26531.2;32.6585;0.341333
20171014201304363_HFN-R1_snap.fits;3.87096;26493.2;3.66523;0
20171014201430037_HFN-R1_met.fits;3.03031;26502;6.21875;0.170667
20171014201439936_HFN-R1_met.fits;3.20894;26515.1;6.83283;0.170667
20171014201404437_HFN-R1_snap.fits;3.76295;26538.6;2.82932;0
20171014201515605_HFN-R1_met.fits;3.33488;26478.5;14.3727;0.170667
20171014201518336_HFN-R1_met.fits;3.68926;26525.4;7.61363;1.536
20171014201522773_HFN-R1_met.fits;3.56509;26494.6;8.05874;0.512
20171014201548885_HFN-R1_met.fits;3.18109;26491.7;8.19395;0.170667
20171014201504512_HFN-R1_snap.fits;3.13198;26502;11.8139;0
20171014201603733_HFN-R1_met.fits;3.51986;26503.4;20.9951;0.512
20171014201620971_HFN-R1_met.fits;3.75335;26482.9;13.9207;0.512
20171014201629504_HFN-R1_met.fits;3.37906;26503.4;24.6116;0.512
20171014201641621_HFN-R1_met.fits;3.55314;26506.3;15.7524;0.170667
20171014201700736_HFN-R1_met.fits;3.67958;26503.4;8.85522;0.170667
20171014201604587_HFN-R1_snap.fits;3.83451;26475.6;3.20396;0
20171014201704320_HFN-R1_met.fits;3.27202;26529.8;7.10435;0.170667
20171014201709611_HFN-R1_met.fits;3.78909;26494.6;15.0333;0.341333
20171014201731968_HFN-R1_met.fits;3.10275;26503.4;37.1277;0.512
20171014201752789_HFN-R1_met.fits;3.47108;26502;8.24859;0.341333
20171014201704661_HFN-R1_snap.fits;3.63765;26515.1;3.2727;0
20171014201807467_HFN-R1_met.fits;3.53287;26504.9;14.7481;0.341333
20171014201812245_HFN-R1_met.fits;3.26263;26494.6;9.88634;0.512
20171014201834944_HFN-R1_met.fits;2.95009;26534.2;6.01024;0.170667
20171014201851669_HFN-R1_met.fits;3.02417;26487.3;6.98102;0.341333
20171014201857301_HFN-R1_met.fits;4.37565;26499;12.2739;0.341333
20171014201804736_HFN-R1_snap.fits;2.89516;26500.5;4.55265;0
20171014201904469_HFN-R1_met.fits;2.7486;26494.6;10.0863;0.170667
20171014201924096_HFN-R1_met.fits;3.08718;26496.1;8.93219;0.512
20171014201929387_HFN-R1_met.fits;3.20114;26513.7;21.0324;1.536
20171014201940992_HFN-R1_met.fits;2.98399;26507.8;10.3617;1.87733
20171014201904811_HFN-R1_snap.fits;3.12052;26506.3;2.85444;0
20171014202012224_HFN-R1_met.fits;3.43658;26502;7.86538;0.170667
20171014202004885_HFN-R1_snap.fits;3.48357;26541.5;3.18155;0
20171014202109227_HFN-R1_met.fits;3.23329;26500.5;8.47704;0.170667
20171014202119979_HFN-R1_met.fits;2.89983;26469.7;7.62431;0.170667
20171014202131413_HFN-R1_met.fits;3.97446;26503.4;9.43829;0.170667
20171014202139435_HFN-R1_met.fits;3.8079;26518.1;8.54814;2.048
20171014202201792_HFN-R1_met.fits;3.48118;26497.6;7.6218;0.341333
20171014202104960_HFN-R1_snap.fits;3.59141;26487.3;3.22698;0
20171014202212032_HFN-R1_met.fits;3.36809;26503.4;13.335;0.170667
20171014202250944_HFN-R1_met.fits;3.19425;26497.6;20.3201;0.341333
20171014202256576_HFN-R1_met.fits;3.48694;26493.2;8.17925;0.341333
20171014202258795_HFN-R1_met.fits;3.64623;26500.5;7.76794;0.170667
20171014202205035_HFN-R1_snap.fits;3.79428;26459.5;2.65373;0
20171014202308523_HFN-R1_met.fits;3.34327;26531.2;6.77451;0.170667
20171014202328491_HFN-R1_met.fits;3.35649;26500.5;8.49735;0.170667
20171014202305109_HFN-R1_snap.fits;3.2711;26504.9;3.64095;0
20171014202412011_HFN-R1_met.fits;3.30053;26510.7;10.9986;0.170667
20171014202432149_HFN-R1_met.fits;4.88867;26494.6;18.4254;0.170667
20171014202437440_HFN-R1_met.fits;3.0219;26491.7;22.9601;1.536
20171014202405184_HFN-R1_snap.fits;3.66156;26529.8;2.70731;0
20171014202518059_HFN-R1_met.fits;3.02897;26502;13.1982;0.341333
20171014202525056_HFN-R1_met.fits;3.75407;26528.3;9.05966;0.170667
20171014202534784_HFN-R1_met.fits;2.74619;26547.4;35.775;1.36533
20171014202541611_HFN-R1_met.fits;3.40682;26499;11.6736;0.170667
20171014202505259_HFN-R1_snap.fits;3.23243;26534.2;2.95537;0
20171014202620011_HFN-R1_met.fits;3.32159;26503.4;17.2101;2.56
20171014202641685_HFN-R1_met.fits;3.81362;26490.2;11.2224;0.170667
20171014202652437_HFN-R1_met.fits;3.59429;26523.9;7.58918;0.341333
20171014202605333_HFN-R1_snap.fits;3.18048;26452.1;2.69824;0
20171014202738005_HFN-R1_met.fits;3.64972;26535.6;13.3417;0.170667
20171014202748757_HFN-R1_met.fits;3.22358;26506.3;56.3868;0.341333
20171014202756267_HFN-R1_met.fits;2.92732;26478.5;24.4672;0.341333
20171014202801899_HFN-R1_met.fits;3.04767;26516.6;37.6465;0.341333
20171014202705408_HFN-R1_snap.fits;3.76415;26500.5;3.45414;0
20171014202825792_HFN-R1_met.fits;3.3186;26491.7;10.4868;0.170667
20171014202830741_HFN-R1_met.fits;3.873;26502;8.17374;0.170667
20171014202840981_HFN-R1_met.fits;3.28153;26531.2;6.67313;0.170667
20171014202854976_HFN-R1_met.fits;3.01626;26512.2;8.28319;0.341333
20171014202805483_HFN-R1_snap.fits;2.86834;26485.8;3.33671;0
20171014202940373_HFN-R1_met.fits;3.44197;26506.3;15.034;0.170667
20171014202947371_HFN-R1_met.fits;3.54279;26502;9.076;0.170667
20171014202956928_HFN-R1_met.fits;3.50478;26502;40.6771;0.512
20171014202905557_HFN-R1_snap.fits;3.15061;26450.7;3.61686;0
20171014203015872_HFN-R1_met.fits;2.829;26512.2;12.229;0.170667
20171014203037888_HFN-R1_met.fits;3.43863;26502;8.92594;0.170667
20171014203042155_HFN-R1_met.fits;3.83721;26500.5;11.1781;0.853333
20171014203046080_HFN-R1_met.fits;2.9311;26490.2;6.15061;0.341333
20171014203101611_HFN-R1_met.fits;3.59217;26481.4;13.5346;0.853333
20171014203005632_HFN-R1_snap.fits;3.50796;26491.7;4.3255;0
20171014203105195_HFN-R1_met.fits;3.59911;26502;9.45599;0.341333
20171014203109632_HFN-R1_met.fits;3.32283;26500.5;15.2133;0.170667
20171014203121749_HFN-R1_met.fits;3.09361;26513.7;6.48185;0.170667
20171014203200491_HFN-R1_met.fits;3.40469;26507.8;7.19663;1.024
20171014203105707_HFN-R1_snap.fits;3.67446;26471.2;3.62472;0
20171014203205952_HFN-R1_met.fits;3.7626;26500.5;24.835;0.341333
20171014203217387_HFN-R1_met.fits;3.42169;26491.7;29.5655;0.341333
20171014203225920_HFN-R1_met.fits;3.18093;26502;8.99618;2.21867
20171014203230869_HFN-R1_met.fits;3.45783;26507.8;11.1995;0.682667
20171014203244181_HFN-R1_met.fits;3.36927;26507.8;19.1365;0.341333
20171014203248277_HFN-R1_met.fits;3.82241;26490.2;21.7853;0.341333
20171014203254933_HFN-R1_met.fits;3.84929;26510.7;9.87516;0.341333
20171014203205781_HFN-R1_snap.fits;3.71714;26523.9;2.36414;0
20171014203308245_HFN-R1_met.fits;3.21103;26518.1;10.9129;0.341333
20171014203336917_HFN-R1_met.fits;3.25179;26529.8;18.2032;0.682667
20171014203343915_HFN-R1_met.fits;3.69904;26496.1;11.8301;0.170667
20171014203305856_HFN-R1_snap.fits;3.50167;26504.9;3.32196;0
20171014203406101_HFN-R1_met.fits;3.15276;26543;9.41275;0.341333
20171014203422656_HFN-R1_met.fits;3.80119;26535.6;12.9984;0.170667
20171014203446891_HFN-R1_met.fits;3.86932;26491.7;14.8525;0.341333
20171014203456107_HFN-R1_met.fits;3.31923;26515.1;18.4156;0.341333
20171014203458837_HFN-R1_met.fits;4.01969;26538.6;8.69158;0.170667
20171014203405931_HFN-R1_snap.fits;3.40707;26540;2.83109;0
20171014203510955_HFN-R1_met.fits;3.91493;26515.1;8.15134;0.170667
20171014203528875_HFN-R1_met.fits;3.29229;26500.5;6.8685;0.170667
20171014203506005_HFN-R1_snap.fits;3.60758;26478.5;3.19995;0
20171014203607957_HFN-R1_met.fits;3.59799;26500.5;8.63882;1.19467
20171014203631339_HFN-R1_met.fits;3.32729;26503.4;7.24155;0.170667
20171014203646528_HFN-R1_met.fits;3.04272;26485.8;9.7954;0.170667
20171014203656085_HFN-R1_met.fits;3.30027;26503.4;7.44606;0.170667
20171014203606080_HFN-R1_snap.fits;3.61866;26487.3;3.28999;0
20171014203715883_HFN-R1_met.fits;3.46148;26502;8.27133;0.170667
20171014203742677_HFN-R1_met.fits;3.72001;26519.5;8.24428;0.341333
20171014203745749_HFN-R1_met.fits;3.50737;26491.7;7.89316;0.170667
20171014203706155_HFN-R1_snap.fits;3.31429;26523.9;4.20143;0
20171014203816811_HFN-R1_met.fits;3.14454;26507.8;14.1611;0.341333
20171014203824832_HFN-R1_met.fits;3.13118;26494.6;7.19059;0.512
20171014203835755_HFN-R1_met.fits;3.45557;26509.3;10.2151;0.170667
20171014203841387_HFN-R1_met.fits;3.48455;26499;9.28956;0.341333
20171014203850944_HFN-R1_met.fits;3.42291;26509.3;7.29486;0.170667
20171014203858795_HFN-R1_met.fits;2.87086;26522.5;7.04763;0.341333
20171014203806229_HFN-R1_snap.fits;3.87262;26488.8;3.02039;0
20171014203925248_HFN-R1_met.fits;3.48432;26519.5;7.0922;1.70667
20171014204002112_HFN-R1_met.fits;3.45221;26509.3;9.59844;0.170667
20171014203906304_HFN-R1_snap.fits;3.5017;26449.2;2.5071;0
20171014204004672_HFN-R1_met.fits;3.08034;26523.9;10.5388;0.170667
20171014204011669_HFN-R1_met.fits;3.90095;26499;15.6164;0.341333
20171014204021397_HFN-R1_met.fits;3.87675;26537.1;26.6547;0.341333
20171014204052629_HFN-R1_met.fits;3.27774;26504.9;9.0678;0.170667
20171014204059627_HFN-R1_met.fits;3.31607;26496.1;10.08;1.024
20171014204006379_HFN-R1_snap.fits;3.14178;26525.4;3.45848;0
20171014204110037_HFN-R1_met.fits;3.19457;26516.6;16.047;0.682667
20171014204136832_HFN-R1_met.fits;3.70737;26488.8;10.0702;0.512
20171014204106453_HFN-R1_snap.fits;3.34734;26474.1;2.59646;0
20171014204222571_HFN-R1_met.fits;3.33261;26502;13.5474;0.170667
20171014204226325_HFN-R1_met.fits;3.12354;26504.9;22.9974;2.21867
20171014204243392_HFN-R1_met.fits;3.70863;26502;8.06989;0.170667
20171014204245781_HFN-R1_met.fits;2.97721;26500.5;14.7618;0.170667
20171014204248853_HFN-R1_met.fits;3.46155;26491.7;7.45638;1.024
20171014204252608_HFN-R1_met.fits;3.50215;26523.9;9.99466;0.170667
20171014204300629_HFN-R1_met.fits;4.13631;26519.5;37.3106;0.512
20171014204206528_HFN-R1_snap.fits;3.50702;26493.2;3.50814;0
20171014204316672_HFN-R1_met.fits;3.13072;26507.8;8.4785;0.170667
20171014204336128_HFN-R1_met.fits;3.44889;26525.4;12.9228;1.19467
20171014204355925_HFN-R1_met.fits;3.15498;26504.9;11.2698;0.341333
20171014204403605_HFN-R1_met.fits;3.26826;26497.6;9.78472;0.170667
20171014204306603_HFN-R1_snap.fits;3.1901;26484.4;2.33637;0
20171014204410261_HFN-R1_met.fits;3.14071;26509.3;9.96832;2.048
20171014204423403_HFN-R1_met.fits;3.30031;26512.2;16.7755;0.512
20171014204426475_HFN-R1_met.fits;3.69076;26496.1;11.2632;0.341333
20171014204435008_HFN-R1_met.fits;3.56507;26491.7;10.7787;0.512
20171014204445931_HFN-R1_met.fits;3.07115;26525.4;8.29282;0.341333
20171014204406677_HFN-R1_snap.fits;2.75884;26519.5;3.3683;0
20171014204504704_HFN-R1_met.fits;3.67557;26510.7;8.34067;0.341333
20171014204513579_HFN-R1_met.fits;3.03243;26518.1;9.68286;1.36533
20171014204516821_HFN-R1_met.fits;3.36083;26504.9;9.15075;0.170667
20171014204532523_HFN-R1_met.fits;3.33042;26500.5;7.69182;0.170667
20171014204537813_HFN-R1_met.fits;3.16971;26528.3;11.8924;0.341333
20171014204542421_HFN-R1_met.fits;4.04276;26499;15.5465;0.170667
20171014204603072_HFN-R1_met.fits;3.33248;26502;17.4773;0.512
20171014204506752_HFN-R1_snap.fits;3.55034;26474.1;2.96122;0
20171014204616213_HFN-R1_met.fits;3.03315;26529.8;76.8843;0.341333
20171014204627307_HFN-R1_met.fits;3.36052;26510.7;7.57204;0.170667
20171014204635328_HFN-R1_met.fits;3.43953;26535.6;6.91251;0.170667
20171014204700416_HFN-R1_met.fits;3.33793;26502;7.82936;0.512
20171014204606827_HFN-R1_snap.fits;3.14593;26462.4;3.79562;0
20171014204751275_HFN-R1_met.fits;3.20386;26471.2;6.64524;0.170667
20171014204753664_HFN-R1_met.fits;3.40907;26493.2;19.3454;0.341333
20171014204706901_HFN-R1_snap.fits;3.48093;26538.6;2.21002;0
20171014204808000_HFN-R1_met.fits;3.18483;26493.2;13.2389;0.682667
20171014204814997_HFN-R1_met.fits;2.57681;26502;5.50994;0.170667
20171014204820117_HFN-R1_met.fits;2.9504;26496.1;36.3609;0.341333
20171014204850667_HFN-R1_met.fits;2.94648;26504.9;8.09442;0.170667
20171014204854421_HFN-R1_met.fits;3.17604;26494.6;6.84222;0.170667
20171014204806976_HFN-R1_snap.fits;3.14584;26534.2;3.10866;0
20171014204927531_HFN-R1_met.fits;3.04095;26510.7;6.2103;0.170667
20171014204932821_HFN-R1_met.fits;2.98506;26502;9.02005;0.170667
20171014204943403_HFN-R1_met.fits;3.74506;26509.3;16.8121;0.512
20171014205000128_HFN-R1_met.fits;3.1928;26503.4;7.00319;0.682667
20171014204907051_HFN-R1_snap.fits;3.34822;26471.2;6.66424;0
20171014205006613_HFN-R1_met.fits;3.96827;26475.6;15.8236;0.170667
20171014205104128_HFN-R1_met.fits;4.13188;26513.7;17.3171;0.170667
20171014205007125_HFN-R1_snap.fits;3.70685;26458;2.39188;0
20171014205109931_HFN-R1_met.fits;3.34263;26502;6.69344;0.512
20171014205204715_HFN-R1_met.fits;3.19224;26468.3;7.5747;0.170667
20171014205107200_HFN-R1_snap.fits;3.75585;26500.5;3.13787;0
20171014205218539_HFN-R1_met.fits;3.52798;26503.4;8.76783;0.170667
20171014205225877_HFN-R1_met.fits;3.28156;26509.3;17.7675;0.512
20171014205232363_HFN-R1_met.fits;3.5452;26518.1;7.62801;0.170667
20171014205236971_HFN-R1_met.fits;3.35666;26500.5;30.0211;0.341333
20171014205247893_HFN-R1_met.fits;3.25872;26502;7.00093;0.170667
20171014205207275_HFN-R1_snap.fits;2.75312;26506.3;3.15074;0
20171014205306325_HFN-R1_met.fits;3.16331;26516.6;7.15271;0.170667
20171014205310763_HFN-R1_met.fits;3.90327;26510.7;18.9682;0.341333
20171014205314688_HFN-R1_met.fits;3.40796;26500.5;13.8429;0.853333
20171014205325781_HFN-R1_met.fits;2.91366;26497.6;7.43309;0.170667
20171014205329536_HFN-R1_met.fits;3.27079;26499;9.40966;0.512
20171014205335680_HFN-R1_met.fits;3.68078;26525.4;14.3285;0.341333
20171014205307349_HFN-R1_snap.fits;2.70325;26477.1;3.21079;0
20171014205409813_HFN-R1_met.fits;3.21898;26523.9;17.8115;0.170667
20171014205423979_HFN-R1_met.fits;3.25239;26497.6;7.4298;0.512
20171014205443776_HFN-R1_met.fits;2.95219;26491.7;9.9979;0.341333
20171014205446848_HFN-R1_met.fits;3.30201;26496.1;7.52584;1.70667
20171014205407424_HFN-R1_snap.fits;3.25241;26485.8;2.71206;0
20171014205508523_HFN-R1_met.fits;3.57259;26482.9;44.6003;0.341333
20171014205511936_HFN-R1_met.fits;3.57834;26545.9;20.6301;0.170667
20171014205524395_HFN-R1_met.fits;2.78809;26523.9;9.85058;0.341333
20171014205526784_HFN-R1_met.fits;3.11876;26493.2;20.9782;0.341333
20171014205531733_HFN-R1_met.fits;3.61003;26493.2;12.3561;0.341333
20171014205548629_HFN-R1_met.fits;3.34996;26509.3;13.2487;0.341333
20171014205557845_HFN-R1_met.fits;3.01012;26521;18.9549;0.512
20171014205603819_HFN-R1_met.fits;3.99203;26531.2;11.5905;0.170667
20171014205507499_HFN-R1_snap.fits;4.09612;26537.1;3.23477;0
20171014205611157_HFN-R1_met.fits;3.41786;26512.2;12.7748;0.512
20171014205616789_HFN-R1_met.fits;3.23557;26540;11.6537;0.512
20171014205620885_HFN-R1_met.fits;3.56295;26506.3;12.5282;0.341333
20171014205640683_HFN-R1_met.fits;3.61404;26510.7;11.0446;0.170667
20171014205659627_HFN-R1_met.fits;3.1425;26494.6;8.59237;0.512
20171014205607573_HFN-R1_snap.fits;3.39585;26510.7;2.52462;0
20171014205706112_HFN-R1_met.fits;3.04026;26510.7;13.8736;0.170667
20171014205736832_HFN-R1_met.fits;2.95629;26512.2;8.46402;0.512
20171014205756629_HFN-R1_met.fits;3.42929;26513.7;8.44453;0.170667
20171014205707648_HFN-R1_snap.fits;3.50496;26544.4;3.06314;0
20171014205808576_HFN-R1_met.fits;3.42941;26512.2;7.33113;0.341333
20171014205814891_HFN-R1_met.fits;2.93225;26521;22.8723;0.341333
20171014205818645_HFN-R1_met.fits;3.50746;26510.7;18.8698;0.170667
20171014205825984_HFN-R1_met.fits;3.9179;26503.4;8.29236;0.341333
20171014205852779_HFN-R1_met.fits;3.52282;26528.3;8.08923;0.512
20171014205807723_HFN-R1_snap.fits;3.5415;26497.6;13.3364;0
20171014205905749_HFN-R1_met.fits;3.00089;26525.4;10.1259;1.70667
20171014205929643_HFN-R1_met.fits;3.42885;26509.3;53.0379;0.512
20171014205948245_HFN-R1_met.fits;2.95541;26506.3;6.19721;0.341333
20171014205907797_HFN-R1_snap.fits;3.43143;26499;3.09619;0
