1546113600.91,55359,0.0,0.0,-10.45,-11.01,-11.01,0,*6F
1546113602.13,55360,0.0,0.0,-10.45,-11.01,-11.01,0,*65
1546113603.35,55361,0.0,0.0,-10.45,-11.01,-11.01,0,*64
1546113604.56,55362,0.0,0.0,-10.45,-11.11,-11.01,0,*66
1546113605.83,55363,0.0,0.0,-10.47,-11.15,-11.07,0,*67
1546113607.05,55364,0.0,0.0,-10.45,-11.01,-11.01,0,*61
1546113608.27,55365,0.0,0.0,-10.45,-11.01,-11.01,0,*60
1546113609.49,55366,0.0,0.0,-10.45,-10.97,-11.01,0,*6D
1546113610.71,55367,0.0,0.0,-10.45,-11.01,-11.01,0,*62
1546113611.95,55368,0.0,0.0,-10.45,-11.07,-11.01,0,*6B
1546113613.24,55369,0.0,0.0,-10.47,-11.07,-11.07,0,*6E
1546113614.53,55370,0.0,0.0,-10.47,-11.07,-11.07,0,*66
1546113615.75,55371,0.0,0.0,-10.45,-11.01,-11.01,0,*65
1546113616.97,55372,0.0,0.0,-10.45,-11.01,-11.01,0,*66
1546113618.22,55373,0.0,0.0,-10.47,-11.01,-11.01,0,*65
1546113619.51,55374,0.0,0.0,-10.47,-11.07,-11.07,0,*62
1546113620.75,55375,0.0,0.0,-10.47,-11.01,-10.97,0,*6D
1546113622.04,55376,0.0,0.0,-10.47,-11.07,-11.07,0,*60
1546113623.33,55377,0.0,0.0,-10.47,-11.07,-11.07,0,*61
1546113624.62,55378,0.0,0.0,-10.47,-11.07,-11.07,0,*6E
1546113625.84,55379,0.0,0.0,-10.45,-11.01,-11.01,0,*6D
1546113627.06,55380,0.0,0.0,-10.45,-11.11,-11.01,0,*6A
1546113628.27,55381,0.0,0.0,-10.45,-11.11,-11.01,0,*6B
1546113629.54,55382,0.0,0.0,-10.47,-11.01,-11.07,0,*6D
1546113630.76,55383,0.0,0.0,-10.45,-11.01,-11.01,0,*68
1546113631.98,55384,0.0,0.0,-10.45,-11.11,-11.01,0,*6E
1546113633.22,55385,0.0,0.0,-10.45,-11.11,-11.07,0,*69
1546113634.44,55386,0.0,0.0,-10.45,-11.01,-10.97,0,*63
1546113635.66,55387,0.0,0.0,-10.45,-11.01,-11.01,0,*6C
1546113636.88,55388,0.0,0.0,-10.45,-11.01,-11.01,0,*63
1546113638.14,55389,0.0,0.0,-10.47,-11.15,-11.07,0,*63
1546113639.37,55390,0.0,0.0,-10.45,-11.01,-10.97,0,*64
1546113640.59,55391,0.0,0.0,-10.45,-10.97,-11.11,0,*64
1546113641.8,55392,0.0,0.0,-10.45,-11.01,-11.11,0,*69
1546113643.03,55393,0.0,0.0,-10.45,-11.01,-10.97,0,*67
1546113644.29,55394,0.0,0.0,-10.47,-11.15,-11.07,0,*6F
1546113645.51,55395,0.0,0.0,-10.45,-11.01,-10.97,0,*61
1546113646.78,55396,0.0,0.0,-10.47,-11.07,-11.15,0,*6D
1546113648.0,55397,0.0,0.0,-10.45,-11.01,-11.01,0,*6D
1546113649.22,55398,0.0,0.0,-10.45,-11.01,-11.01,0,*62
1546113650.44,55399,0.0,0.0,-10.45,-11.01,-11.01,0,*63
1546113651.66,55400,0.0,0.0,-10.45,-11.01,-10.97,0,*6A
1546113652.88,55401,0.0,0.0,-10.45,-11.01,-10.97,0,*6B
1546113654.11,55402,0.0,0.0,-10.43,-11.01,-11.01,0,*60
1546113655.33,55403,0.0,0.0,-10.45,-11.01,-10.97,0,*69
1546113656.55,55404,0.0,0.0,-10.45,-11.01,-11.01,0,*60
1546113657.77,55405,0.0,0.0,-10.45,-10.97,-11.11,0,*6E
1546113659.01,55406,0.0,0.0,-10.45,-11.07,-11.01,0,*64
1546113660.23,55407,0.0,0.0,-10.45,-11.01,-11.01,0,*63
1546113661.45,55408,0.0,0.0,-10.45,-10.97,-11.01,0,*62
1546113662.68,55409,0.0,0.0,-10.45,-11.01,-10.97,0,*63
1546113663.9,55410,0.0,0.0,-10.45,-11.01,-11.01,0,*65
1546113665.12,55411,0.0,0.0,-10.45,-11.01,-11.01,0,*64
1546113666.33,55412,0.0,0.0,-10.45,-11.11,-11.01,0,*66
1546113667.55,55413,0.0,0.0,-10.45,-11.11,-11.01,0,*67
1546113668.77,55414,0.0,0.0,-10.45,-11.01,-11.01,0,*61
1546113669.99,55415,0.0,0.0,-10.45,-11.01,-11.01,0,*60
1546113671.2,55416,0.0,0.0,-10.45,-11.11,-11.01,0,*62
1546113672.42,55417,0.0,0.0,-10.45,-11.01,-11.01,0,*62
1546113673.64,55418,0.0,0.0,-10.45,-11.11,-11.01,0,*6C
1546113674.86,55419,0.0,0.0,-10.45,-10.97,-11.01,0,*62
1546113676.08,55420,0.0,0.0,-10.45,-11.11,-10.97,0,*69
1546113677.29,55421,0.0,0.0,-10.45,-11.11,-11.01,0,*66
1546113678.51,55422,0.0,0.0,-10.45,-11.11,-11.01,0,*65
1546113679.73,55423,0.0,0.0,-10.45,-11.01,-11.01,0,*65
1546113680.94,55424,0.0,0.0,-10.45,-11.01,-11.01,0,*62
1546113682.24,55425,0.0,0.0,-10.47,-11.07,-11.07,0,*61
1546113683.45,55426,0.0,0.0,-10.45,-11.11,-11.01,0,*61
1546113684.67,55427,0.0,0.0,-10.45,-11.01,-11.01,0,*61
1546113685.89,55428,0.0,0.0,-10.45,-11.15,-11.01,0,*6B
1546113687.1,55429,0.0,0.0,-10.45,-11.01,-11.11,0,*6E
1546113688.32,55430,0.0,0.0,-10.45,-11.11,-11.11,0,*67
1546113689.53,55431,0.0,0.0,-10.45,-11.01,-11.11,0,*67
1546113690.75,55432,0.0,0.0,-10.45,-11.01,-11.01,0,*65
1546113691.97,55433,0.0,0.0,-10.45,-10.97,-11.01,0,*6A
1546113693.19,55434,0.0,0.0,-10.45,-11.01,-11.01,0,*63
1546113694.41,55435,0.0,0.0,-10.45,-11.11,-11.01,0,*63
1546113695.63,55436,0.0,0.0,-10.45,-11.01,-11.01,0,*61
1546113696.85,55437,0.0,0.0,-10.45,-11.01,-11.01,0,*60
1546113698.07,55438,0.0,0.0,-10.45,-11.11,-10.97,0,*60
1546113699.29,55439,0.0,0.0,-10.45,-11.11,-10.97,0,*61
1546113700.5,55440,0.0,0.0,-10.45,-11.01,-11.01,0,*60
1546113701.73,55441,0.0,0.0,-10.45,-11.01,-10.97,0,*6F
1546113702.95,55442,0.0,0.0,-10.45,-11.01,-11.01,0,*62
1546113704.16,55443,0.0,0.0,-10.45,-11.11,-11.01,0,*62
1546113705.38,55444,0.0,0.0,-10.45,-11.11,-11.11,0,*64
1546113706.59,55445,0.0,0.0,-10.45,-11.11,-11.01,0,*64
1546113707.81,55446,0.0,0.0,-10.45,-11.01,-11.01,0,*66
1546113709.03,55447,0.0,0.0,-10.45,-10.97,-11.01,0,*69
1546113710.25,55448,0.0,0.0,-10.45,-11.11,-10.97,0,*67
1546113711.46,55449,0.0,0.0,-10.45,-11.11,-11.01,0,*68
1546113712.68,55450,0.0,0.0,-10.45,-11.01,-11.01,0,*61
1546113713.9,55451,0.0,0.0,-10.45,-11.01,-11.01,0,*60
1546113715.2,55452,0.0,0.0,-10.47,-11.07,-11.07,0,*61
1546113716.41,55453,0.0,0.0,-10.45,-11.11,-11.01,0,*63
1546113717.63,55454,0.0,0.0,-10.43,-11.11,-11.01,0,*62
1546113718.85,55455,0.0,0.0,-10.43,-11.11,-11.01,0,*63
1546113720.07,55456,0.0,0.0,-10.43,-11.01,-11.11,0,*60
1546113721.36,55457,0.0,0.0,-10.47,-11.07,-11.07,0,*64
1546113722.58,55458,0.0,0.0,-10.45,-11.11,-11.01,0,*68
1546113723.8,55459,0.0,0.0,-10.45,-11.01,-11.01,0,*68
1546113725.02,55460,0.0,0.0,-10.45,-11.01,-11.01,0,*62
1546113726.24,55461,0.0,0.0,-10.45,-11.01,-10.97,0,*6D
1546113727.46,55462,0.0,0.0,-10.45,-11.01,-11.01,0,*60
1546113728.75,55463,0.0,0.0,-10.47,-11.07,-11.07,0,*63
1546113730.04,55464,0.0,0.0,-10.47,-11.07,-11.07,0,*64
1546113731.26,55465,0.0,0.0,-10.45,-11.11,-11.01,0,*66
1546113732.48,55466,0.0,0.0,-10.45,-11.01,-11.01,0,*64
1546113733.7,55467,0.0,0.0,-10.45,-10.97,-11.01,0,*6B
1546113734.92,55468,0.0,0.0,-10.45,-11.11,-11.01,0,*6B
1546113736.13,55469,0.0,0.0,-10.45,-11.11,-11.01,0,*6A
1546113737.34,55470,0.0,0.0,-10.45,-11.11,-11.01,0,*62
1546113738.56,55471,0.0,0.0,-10.45,-11.01,-11.11,0,*63
1546113739.79,55472,0.0,0.0,-10.43,-11.01,-11.01,0,*67
1546113741.01,55473,0.0,0.0,-10.45,-11.01,-11.01,0,*60
1546113742.23,55474,0.0,0.0,-10.45,-11.01,-11.01,0,*67
1546113743.44,55475,0.0,0.0,-10.45,-11.01,-11.11,0,*67
1546113744.67,55476,0.0,0.0,-10.43,-11.01,-11.01,0,*63
1546113745.89,55477,0.0,0.0,-10.43,-11.01,-11.01,0,*62
1546113747.11,55478,0.0,0.0,-10.43,-11.11,-11.01,0,*6C
1546113748.34,55479,0.0,0.0,-10.43,-11.01,-11.01,0,*6C
1546113749.56,55480,0.0,0.0,-10.43,-11.01,-11.01,0,*6A
1546113750.78,55481,0.0,0.0,-10.43,-11.11,-11.01,0,*6A
1546113752.01,55482,0.0,0.0,-10.43,-10.97,-11.01,0,*66
1546113753.23,55483,0.0,0.0,-10.43,-11.01,-11.01,0,*69
1546113754.46,55484,0.0,0.0,-10.43,-11.01,-11.01,0,*6E
1546113755.69,55485,0.0,0.0,-10.43,-11.01,-11.01,0,*6F
1546113756.91,55486,0.0,0.0,-10.43,-11.01,-11.01,0,*6C
1546113758.13,55487,0.0,0.0,-10.43,-11.01,-11.01,0,*6D
1546113759.36,55488,0.0,0.0,-10.45,-11.01,-11.01,0,*64
1546113760.58,55489,0.0,0.0,-10.43,-11.01,-11.01,0,*63
1546113761.8,55490,0.0,0.0,-10.45,-11.01,-11.01,0,*6D
1546113763.02,55491,0.0,0.0,-10.43,-11.01,-11.01,0,*6A
1546113764.25,55492,0.0,0.0,-10.43,-10.97,-11.01,0,*67
1546113765.48,55493,0.0,0.0,-10.43,-11.01,-11.01,0,*68
1546113766.7,55494,0.0,0.0,-10.43,-11.01,-11.11,0,*6E
1546113767.92,55495,0.0,0.0,-10.43,-10.97,-11.01,0,*60
1546113769.15,55496,0.0,0.0,-10.43,-11.11,-10.97,0,*62
1546113770.39,55497,0.0,0.0,-10.41,-11.11,-11.01,0,*6F
1546113771.62,55498,0.0,0.0,-10.43,-11.01,-11.01,0,*63
1546113772.85,55499,0.0,0.0,-10.43,-11.01,-10.97,0,*6C
1546113774.08,55500,0.0,0.0,-10.43,-11.01,-10.97,0,*6D
1546113775.3,55501,0.0,0.0,-10.43,-11.01,-11.01,0,*62
1546113776.52,55502,0.0,0.0,-10.43,-11.01,-11.11,0,*60
1546113777.75,55503,0.0,0.0,-10.43,-10.97,-11.11,0,*6F
1546113778.98,55504,0.0,0.0,-10.43,-11.01,-10.97,0,*69
1546113780.2,55505,0.0,0.0,-10.43,-11.01,-11.01,0,*66
1546113781.43,55506,0.0,0.0,-10.43,-11.01,-11.01,0,*65
1546113782.65,55507,0.0,0.0,-10.43,-11.01,-11.01,0,*64
1546113783.88,55508,0.0,0.0,-10.43,-10.97,-10.97,0,*6B
1546113785.1,55509,0.0,0.0,-10.43,-11.11,-10.97,0,*65
1546113786.32,55510,0.0,0.0,-10.43,-11.11,-11.01,0,*63
1546113787.54,55511,0.0,0.0,-10.43,-11.15,-11.11,0,*67
1546113788.77,55512,0.0,0.0,-10.43,-11.01,-11.01,0,*60
1546113789.99,55513,0.0,0.0,-10.43,-11.01,-11.01,0,*61
1546113791.22,55514,0.0,0.0,-10.43,-11.11,-10.97,0,*69
1546113792.45,55515,0.0,0.0,-10.43,-11.01,-10.97,0,*69
1546113793.67,55516,0.0,0.0,-10.43,-11.11,-11.01,0,*65
1546113794.92,55517,0.0,0.0,-10.41,-11.01,-11.01,0,*67
1546113796.14,55518,0.0,0.0,-10.43,-11.01,-11.01,0,*6A
1546113797.37,55519,0.0,0.0,-10.43,-11.01,-10.97,0,*65
1546113798.59,55520,0.0,0.0,-10.45,-11.11,-10.97,0,*68
1546113799.8,55521,0.0,0.0,-10.45,-11.11,-11.01,0,*67
1546113801.02,55522,0.0,0.0,-10.43,-11.11,-11.01,0,*62
1546113802.24,55523,0.0,0.0,-10.45,-11.01,-11.01,0,*64
1546113803.46,55524,0.0,0.0,-10.45,-11.11,-11.01,0,*62
1546113804.68,55525,0.0,0.0,-10.45,-11.01,-11.01,0,*62
1546113805.9,55526,0.0,0.0,-10.45,-11.01,-11.01,0,*61
1546113807.12,55527,0.0,0.0,-10.43,-11.01,-11.01,0,*66
1546113808.35,55528,0.0,0.0,-10.43,-11.01,-11.01,0,*69
1546113809.58,55529,0.0,0.0,-10.43,-11.01,-10.97,0,*66
1546113810.8,55530,0.0,0.0,-10.43,-11.11,-11.01,0,*61
1546113812.02,55531,0.0,0.0,-10.43,-11.11,-11.01,0,*60
1546113813.24,55532,0.0,0.0,-10.43,-11.15,-11.01,0,*67
1546113814.48,55533,0.0,0.0,-10.41,-11.11,-11.11,0,*61
1546113815.7,55534,0.0,0.0,-10.43,-11.11,-11.11,0,*64
1546113816.92,55535,0.0,0.0,-10.43,-11.01,-11.11,0,*64
1546113818.14,55536,0.0,0.0,-10.43,-11.01,-11.15,0,*63
1546113819.37,55537,0.0,0.0,-10.43,-11.01,-11.01,0,*67
1546113820.6,55538,0.0,0.0,-10.43,-11.01,-10.97,0,*66
1546113821.82,55539,0.0,0.0,-10.43,-11.11,-11.01,0,*68
1546113823.04,55540,0.0,0.0,-10.43,-11.01,-11.01,0,*67
1546113824.27,55541,0.0,0.0,-10.43,-11.01,-11.01,0,*66
1546113825.52,55542,0.0,0.0,-10.41,-11.01,-11.01,0,*67
1546113826.75,55543,0.0,0.0,-10.43,-11.01,-10.97,0,*6A
1546113827.97,55544,0.0,0.0,-10.43,-11.01,-11.01,0,*63
1546113829.23,55545,0.0,0.0,-10.41,-11.01,-11.01,0,*60
1546113830.45,55546,0.0,0.0,-10.43,-11.01,-11.01,0,*61
1546113831.68,55547,0.0,0.0,-10.43,-11.01,-11.01,0,*60
1546113832.9,55548,0.0,0.0,-10.43,-11.01,-11.01,0,*6F
1546113834.12,55549,0.0,0.0,-10.43,-11.01,-11.11,0,*6F
1546113835.35,55550,0.0,0.0,-10.43,-11.01,-11.01,0,*66
1546113836.57,55551,0.0,0.0,-10.43,-11.01,-11.01,0,*67
1546113837.79,55552,0.0,0.0,-10.45,-11.01,-11.01,0,*62
1546113839.01,55553,0.0,0.0,-10.45,-11.01,-11.01,0,*63
1546113840.23,55554,0.0,0.0,-10.43,-11.15,-11.11,0,*66
1546113841.45,55555,0.0,0.0,-10.43,-11.11,-11.01,0,*62
1546113842.68,55556,0.0,0.0,-10.43,-11.01,-11.01,0,*60
1546113843.9,55557,0.0,0.0,-10.43,-11.01,-11.01,0,*61
1546113845.13,55558,0.0,0.0,-10.43,-11.01,-11.01,0,*6E
1546113846.35,55559,0.0,0.0,-10.43,-11.01,-11.11,0,*6E
1546113847.6,55560,0.0,0.0,-10.41,-11.01,-11.01,0,*67
1546113848.83,55561,0.0,0.0,-10.43,-10.97,-11.01,0,*6A
1546113850.05,55562,0.0,0.0,-10.43,-11.01,-11.01,0,*67
1546113851.31,55563,0.0,0.0,-10.41,-10.97,-11.01,0,*6A
1546113852.53,55564,0.0,0.0,-10.43,-11.01,-11.01,0,*61
1546113853.76,55565,0.0,0.0,-10.43,-11.01,-11.01,0,*60
1546113855.01,55566,0.0,0.0,-10.41,-11.01,-11.11,0,*60
1546113856.23,55567,0.0,0.0,-10.43,-10.97,-11.01,0,*6C
1546113857.46,55568,0.0,0.0,-10.43,-11.01,-11.01,0,*6D
1546113858.68,55569,0.0,0.0,-10.43,-11.01,-11.11,0,*6D
1546113859.91,55570,0.0,0.0,-10.43,-11.01,-10.97,0,*6A
1546113861.13,55571,0.0,0.0,-10.43,-11.11,-11.01,0,*64
1546113862.35,55572,0.0,0.0,-10.43,-10.97,-11.01,0,*68
1546113863.58,55573,0.0,0.0,-10.43,-11.01,-10.97,0,*69
1546113864.81,55574,0.0,0.0,-10.43,-11.01,-11.01,0,*60
1546113866.03,55575,0.0,0.0,-10.43,-11.11,-11.01,0,*60
1546113867.27,55576,0.0,0.0,-10.41,-11.11,-11.01,0,*61
1546113868.49,55577,0.0,0.0,-10.43,-11.11,-11.11,0,*63
1546113869.71,55578,0.0,0.0,-10.45,-11.01,-11.01,0,*6A
1546113870.94,55579,0.0,0.0,-10.43,-11.01,-11.01,0,*6D
1546113872.16,55580,0.0,0.0,-10.43,-11.11,-10.97,0,*64
1546113873.38,55581,0.0,0.0,-10.43,-11.11,-11.01,0,*6B
1546113874.63,55582,0.0,0.0,-10.41,-11.01,-11.01,0,*6B
1546113875.86,55583,0.0,0.0,-10.43,-11.01,-11.01,0,*68
1546113877.11,55584,0.0,0.0,-10.41,-11.01,-11.01,0,*6D
1546113878.33,55585,0.0,0.0,-10.43,-10.97,-11.01,0,*60
1546113879.56,55586,0.0,0.0,-10.43,-11.01,-11.01,0,*6D
1546113880.79,55587,0.0,0.0,-10.43,-11.01,-11.01,0,*6C
1546113882.01,55588,0.0,0.0,-10.43,-11.01,-10.97,0,*6D
1546113883.23,55589,0.0,0.0,-10.43,-11.11,-11.11,0,*62
1546113884.48,55590,0.0,0.0,-10.41,-11.11,-11.01,0,*69
1546113885.72,55591,0.0,0.0,-10.41,-11.11,-11.11,0,*69
1546113886.98,55592,0.0,0.0,-10.41,-11.01,-10.97,0,*64
1546113888.2,55593,0.0,0.0,-10.43,-11.01,-11.01,0,*69
1546113889.46,55594,0.0,0.0,-10.41,-11.01,-11.01,0,*6C
1546113890.68,55595,0.0,0.0,-10.43,-11.01,-10.97,0,*61
1546113891.9,55596,0.0,0.0,-10.43,-11.11,-11.01,0,*6D
1546113893.13,55597,0.0,0.0,-10.43,-11.01,-11.01,0,*6D
1546113894.37,55598,0.0,0.0,-10.41,-11.11,-11.01,0,*61
1546113895.6,55599,0.0,0.0,-10.43,-11.01,-11.01,0,*63
1546113896.83,55600,0.0,0.0,-10.43,-11.01,-11.01,0,*60
1546113898.07,55601,0.0,0.0,-10.41,-11.11,-11.01,0,*62
1546113899.3,55602,0.0,0.0,-10.43,-11.01,-10.97,0,*6C
1546113900.55,55603,0.0,0.0,-10.41,-11.01,-11.01,0,*61
1546113901.77,55604,0.0,0.0,-10.43,-11.11,-11.01,0,*65
1546113903.0,55605,0.0,0.0,-10.43,-11.01,-11.01,0,*65
1546113904.22,55606,0.0,0.0,-10.43,-11.01,-11.01,0,*66
1546113905.45,55607,0.0,0.0,-10.43,-11.01,-11.01,0,*67
1546113906.67,55608,0.0,0.0,-10.43,-11.01,-11.01,0,*68
1546113907.92,55609,0.0,0.0,-10.41,-11.01,-11.01,0,*6B
1546113909.15,55610,0.0,0.0,-10.43,-11.01,-11.11,0,*60
1546113910.4,55611,0.0,0.0,-10.41,-11.01,-11.11,0,*63
1546113911.62,55612,0.0,0.0,-10.43,-11.01,-11.01,0,*63
1546113912.84,55613,0.0,0.0,-10.43,-11.01,-11.11,0,*63
1546113914.07,55614,0.0,0.0,-10.43,-11.01,-11.01,0,*65
1546113915.32,55615,0.0,0.0,-10.41,-11.01,-11.01,0,*66
1546113916.54,55616,0.0,0.0,-10.43,-11.11,-11.01,0,*66
1546113917.77,55617,0.0,0.0,-10.43,-11.11,-10.97,0,*69
1546113918.99,55618,0.0,0.0,-10.43,-11.01,-11.01,0,*69
1546113920.24,55619,0.0,0.0,-10.41,-11.11,-11.01,0,*6B
1546113921.48,55620,0.0,0.0,-10.41,-11.11,-11.01,0,*61
1546113922.7,55621,0.0,0.0,-10.43,-11.11,-11.01,0,*62
1546113923.93,55622,0.0,0.0,-10.43,-10.97,-11.01,0,*6E
1546113925.18,55623,0.0,0.0,-10.41,-11.01,-11.01,0,*63
1546113926.43,55624,0.0,0.0,-10.41,-11.01,-11.01,0,*64
1546113927.66,55625,0.0,0.0,-10.43,-11.01,-11.01,0,*67
1546113928.91,55626,0.0,0.0,-10.41,-11.01,-11.01,0,*66
1546113930.13,55627,0.0,0.0,-10.43,-11.01,-11.01,0,*65
1546113931.39,55628,0.0,0.0,-10.41,-11.01,-11.01,0,*68
1546113932.61,55629,0.0,0.0,-10.43,-11.01,-10.97,0,*65
1546113933.86,55630,0.0,0.0,-10.41,-11.11,-11.01,0,*60
1546113935.09,55631,0.0,0.0,-10.43,-11.01,-10.97,0,*6C
1546113936.31,55632,0.0,0.0,-10.43,-11.11,-11.11,0,*61
1546113937.56,55633,0.0,0.0,-10.41,-11.01,-11.01,0,*62
1546113938.78,55634,0.0,0.0,-10.43,-11.01,-11.01,0,*67
1546113940.03,55635,0.0,0.0,-10.41,-11.01,-11.11,0,*65
1546113941.26,55636,0.0,0.0,-10.43,-11.11,-11.01,0,*64
1546113942.48,55637,0.0,0.0,-10.43,-11.01,-10.97,0,*6A
1546113943.71,55638,0.0,0.0,-10.43,-11.11,-10.97,0,*64
1546113944.95,55639,0.0,0.0,-10.41,-11.11,-11.01,0,*69
1546113946.2,55640,0.0,0.0,-10.41,-11.01,-11.11,0,*67
1546113947.43,55641,0.0,0.0,-10.43,-11.01,-11.11,0,*64
1546113948.65,55642,0.0,0.0,-10.43,-11.01,-11.01,0,*66
1546113949.87,55643,0.0,0.0,-10.43,-11.01,-11.11,0,*66
1546113951.1,55644,0.0,0.0,-10.43,-11.01,-11.01,0,*60
1546113952.35,55645,0.0,0.0,-10.41,-11.11,-11.01,0,*62
1546113953.57,55646,0.0,0.0,-10.43,-11.01,-11.01,0,*62
1546113954.79,55647,0.0,0.0,-10.43,-11.11,-11.01,0,*62
1546113956.01,55648,0.0,0.0,-10.43,-11.11,-11.01,0,*6D
1546113957.23,55649,0.0,0.0,-10.43,-11.11,-11.01,0,*6C
1546113958.48,55650,0.0,0.0,-10.41,-10.97,-11.01,0,*69
1546113959.71,55651,0.0,0.0,-10.43,-11.01,-11.01,0,*64
1546113960.93,55652,0.0,0.0,-10.43,-10.97,-11.01,0,*69
1546113962.16,55653,0.0,0.0,-10.43,-11.01,-11.01,0,*66
1546113963.41,55654,0.0,0.0,-10.41,-11.11,-11.01,0,*62
1546113964.65,55655,0.0,0.0,-10.41,-11.11,-11.01,0,*63
1546113965.88,55656,0.0,0.0,-10.43,-11.01,-11.01,0,*63
1546113967.13,55657,0.0,0.0,-10.41,-11.01,-11.01,0,*60
1546113968.38,55658,0.0,0.0,-10.41,-11.11,-11.01,0,*6E
1546113969.6,55659,0.0,0.0,-10.43,-11.01,-11.01,0,*6C
1546113970.83,55660,0.0,0.0,-10.43,-11.01,-11.01,0,*66
1546113972.08,55661,0.0,0.0,-10.41,-11.01,-10.97,0,*6B
1546113973.33,55662,0.0,0.0,-10.41,-11.11,-10.97,0,*69
1546113974.58,55663,0.0,0.0,-10.41,-11.01,-11.01,0,*67
1546113975.81,55664,0.0,0.0,-10.43,-11.01,-11.01,0,*62
1546113977.06,55665,0.0,0.0,-10.41,-11.01,-11.01,0,*61
1546113978.31,55666,0.0,0.0,-10.41,-11.01,-11.11,0,*63
1546113979.54,55667,0.0,0.0,-10.43,-11.01,-11.01,0,*61
1546113980.79,55668,0.0,0.0,-10.41,-11.01,-11.11,0,*6D
1546113982.04,55669,0.0,0.0,-10.41,-11.01,-10.97,0,*63
1546113983.29,55670,0.0,0.0,-10.41,-11.15,-11.01,0,*60
1546113984.54,55671,0.0,0.0,-10.41,-11.01,-11.01,0,*64
1546113985.77,55672,0.0,0.0,-10.43,-11.01,-11.01,0,*65
1546113987.02,55673,0.0,0.0,-10.41,-11.01,-10.97,0,*68
1546113988.27,55674,0.0,0.0,-10.41,-11.01,-11.01,0,*61
1546113989.49,55675,0.0,0.0,-10.43,-11.11,-11.01,0,*63
1546113990.75,55676,0.0,0.0,-10.41,-11.01,-10.97,0,*6D
1546113992.0,55677,0.0,0.0,-10.41,-11.01,-11.01,0,*62
1546113993.23,55678,0.0,0.0,-10.43,-11.01,-11.01,0,*6F
1546113994.48,55679,0.0,0.0,-10.41,-11.01,-11.01,0,*6C
1546113995.73,55680,0.0,0.0,-10.41,-10.97,-11.15,0,*61
1546113996.95,55681,0.0,0.0,-10.43,-11.01,-11.11,0,*68
1546113998.2,55682,0.0,0.0,-10.41,-11.11,-11.11,0,*68
1546113999.42,55683,0.0,0.0,-10.43,-10.97,-11.11,0,*64
1546114000.67,55684,0.0,0.0,-10.41,-11.11,-11.01,0,*6F
1546114001.89,55685,0.0,0.0,-10.43,-11.01,-11.01,0,*6D
1546114003.11,55686,0.0,0.0,-10.43,-11.11,-11.11,0,*6E
1546114004.36,55687,0.0,0.0,-10.41,-11.11,-11.01,0,*6C
1546114005.61,55688,0.0,0.0,-10.41,-10.97,-11.01,0,*6C
1546114006.86,55689,0.0,0.0,-10.41,-11.11,-11.01,0,*62
1546114008.08,55690,0.0,0.0,-10.43,-11.11,-11.01,0,*68
1546114009.33,55691,0.0,0.0,-10.41,-11.01,-11.01,0,*6A
1546114010.55,55692,0.0,0.0,-10.43,-10.97,-11.01,0,*65
1546114011.81,55693,0.0,0.0,-10.41,-11.01,-11.01,0,*68
1546114013.03,55694,0.0,0.0,-10.43,-11.01,-11.01,0,*6D
1546114014.27,55695,0.0,0.0,-10.41,-11.11,-11.11,0,*6E
1546114015.52,55696,0.0,0.0,-10.41,-11.15,-11.01,0,*68
1546114016.75,55697,0.0,0.0,-10.43,-11.01,-11.01,0,*6E
1546114018.0,55698,0.0,0.0,-10.41,-10.97,-11.01,0,*6D
1546114019.22,55699,0.0,0.0,-10.43,-11.01,-11.01,0,*60
1546114020.48,55700,0.0,0.0,-10.41,-10.97,-11.01,0,*6D
1546114021.7,55701,0.0,0.0,-10.43,-11.01,-11.01,0,*60
1546114022.95,55702,0.0,0.0,-10.41,-11.01,-11.01,0,*61
1546114024.21,55703,0.0,0.0,-10.41,-11.01,-11.01,0,*60
1546114025.43,55704,0.0,0.0,-10.43,-11.01,-11.01,0,*65
1546114026.66,55705,0.0,0.0,-10.43,-11.01,-11.01,0,*64
1546114027.9,55706,0.0,0.0,-10.41,-11.11,-11.01,0,*64
1546114029.13,55707,0.0,0.0,-10.43,-11.01,-11.01,0,*66
1546114030.35,55708,0.0,0.0,-10.43,-11.01,-11.01,0,*69
1546114031.58,55709,0.0,0.0,-10.43,-11.01,-11.01,0,*68
1546114032.82,55710,0.0,0.0,-10.41,-11.11,-11.01,0,*63
1546114034.07,55711,0.0,0.0,-10.41,-11.11,-11.01,0,*62
1546114035.3,55712,0.0,0.0,-10.43,-11.01,-11.01,0,*62
1546114036.52,55713,0.0,0.0,-10.43,-11.01,-11.01,0,*63
1546114037.77,55714,0.0,0.0,-10.41,-11.01,-11.01,0,*66
1546114039.02,55715,0.0,0.0,-10.41,-11.11,-11.01,0,*66
1546114040.27,55716,0.0,0.0,-10.41,-11.11,-11.01,0,*65
1546114041.51,55717,0.0,0.0,-10.41,-11.11,-11.01,0,*64
1546114042.76,55718,0.0,0.0,-10.41,-11.01,-11.11,0,*6B
1546114043.98,55719,0.0,0.0,-10.43,-11.11,-11.11,0,*69
1546114045.21,55720,0.0,0.0,-10.43,-11.01,-11.01,0,*63
1546114046.46,55721,0.0,0.0,-10.41,-11.01,-11.01,0,*60
1546114047.68,55722,0.0,0.0,-10.43,-11.11,-11.01,0,*60
1546114048.93,55723,0.0,0.0,-10.41,-11.01,-10.97,0,*6C
