1546124400.2,64126,0.0,0.0,-9.27,-9.79,-9.83,0,*5E
1546124401.45,64127,0.0,0.0,-9.29,-9.89,-9.83,0,*5E
1546124402.7,64128,0.0,0.0,-9.27,-9.83,-9.83,0,*55
1546124403.9,64129,0.0,0.0,-9.27,-9.93,-9.93,0,*54
1546124405.1,64130,0.0,0.0,-9.27,-9.93,-9.93,0,*5C
1546124406.3,64131,0.0,0.0,-9.27,-9.93,-9.93,0,*5D
1546124407.51,64132,0.0,0.0,-9.27,-9.93,-9.93,0,*5E
1546124408.73,64133,0.0,0.0,-9.23,-9.93,-9.83,0,*5A
1546124409.95,64134,0.0,0.0,-9.27,-9.93,-9.83,0,*59
1546124411.18,64135,0.0,0.0,-9.27,-9.93,-9.83,0,*58
1546124412.41,64136,0.0,0.0,-9.29,-9.97,-9.89,0,*5B
1546124413.63,64137,0.0,0.0,-9.29,-9.89,-9.89,0,*55
1546124414.85,64138,0.0,0.0,-9.29,-9.89,-9.97,0,*55
1546124416.08,64139,0.0,0.0,-9.29,-9.97,-9.89,0,*54
1546124417.31,64140,0.0,0.0,-9.29,-9.97,-9.89,0,*5A
1546124418.53,64141,0.0,0.0,-9.29,-9.97,-9.89,0,*5B
1546124419.78,64142,0.0,0.0,-9.27,-9.83,-9.83,0,*59
1546124421.01,64143,0.0,0.0,-9.27,-9.93,-9.83,0,*59
1546124422.21,64144,0.0,0.0,-9.27,-9.93,-9.93,0,*5F
1546124423.44,64145,0.0,0.0,-9.27,-9.83,-9.93,0,*5F
1546124424.64,64146,0.0,0.0,-9.27,-9.93,-9.93,0,*5D
1546124425.85,64147,0.0,0.0,-9.27,-9.93,-9.93,0,*5C
1546124427.07,64148,0.0,0.0,-9.27,-9.83,-9.93,0,*52
1546124428.32,64149,0.0,0.0,-9.27,-9.83,-9.83,0,*52
1546124429.57,64150,0.0,0.0,-9.27,-9.83,-9.83,0,*5A
1546124430.8,64151,0.0,0.0,-9.27,-9.83,-9.79,0,*5E
1546124432.02,64152,0.0,0.0,-9.27,-9.93,-9.83,0,*59
1546124433.25,64153,0.0,0.0,-9.29,-9.97,-9.89,0,*58
1546124434.48,64154,0.0,0.0,-9.27,-9.93,-9.83,0,*5F
1546124435.68,64155,0.0,0.0,-9.27,-9.93,-9.93,0,*5F
1546124436.88,64156,0.0,0.0,-9.27,-9.93,-9.93,0,*5C
1546124438.12,64157,0.0,0.0,-9.29,-10.01,-9.97,0,*64
1546124439.34,64158,0.0,0.0,-9.29,-9.97,-9.89,0,*53
1546124440.57,64159,0.0,0.0,-9.29,-9.97,-9.97,0,*5D
1546124441.8,64160,0.0,0.0,-9.29,-9.97,-9.97,0,*57
1546124443.03,64161,0.0,0.0,-9.29,-9.97,-9.97,0,*56
1546124444.23,64162,0.0,0.0,-9.27,-9.97,-9.93,0,*5F
1546124445.46,64163,0.0,0.0,-9.27,-9.83,-9.93,0,*5B
1546124446.66,64164,0.0,0.0,-9.27,-9.93,-9.79,0,*59
1546124447.89,64165,0.0,0.0,-9.29,-9.97,-9.97,0,*52
1546124449.11,64166,0.0,0.0,-9.29,-9.89,-9.97,0,*5E
1546124450.31,64167,0.0,0.0,-9.31,-9.97,-9.97,0,*59
1546124451.54,64168,0.0,0.0,-9.29,-9.97,-9.89,0,*50
1546124452.76,64169,0.0,0.0,-9.29,-9.89,-9.89,0,*5E
1546124453.99,64170,0.0,0.0,-9.29,-9.97,-9.97,0,*56
1546124455.24,64171,0.0,0.0,-9.29,-9.89,-9.83,0,*5D
1546124456.46,64172,0.0,0.0,-9.29,-9.97,-9.97,0,*54
1546124457.69,64173,0.0,0.0,-9.29,-9.97,-9.97,0,*55
1546124458.92,64174,0.0,0.0,-9.29,-9.89,-9.97,0,*5D
1546124460.14,64175,0.0,0.0,-9.29,-9.89,-9.97,0,*5C
1546124461.39,64176,0.0,0.0,-9.29,-9.89,-9.83,0,*5A
1546124462.62,64177,0.0,0.0,-9.29,-9.97,-9.89,0,*5E
1546124463.84,64178,0.0,0.0,-9.27,-9.93,-9.83,0,*51
1546124465.09,64179,0.0,0.0,-9.29,-9.97,-9.83,0,*5A
1546124466.32,64180,0.0,0.0,-9.29,-9.89,-9.89,0,*59
1546124467.58,64181,0.0,0.0,-9.29,-10.01,-9.83,0,*6A
1546124468.8,64182,0.0,0.0,-9.29,-9.97,-9.97,0,*5B
1546124470.06,64183,0.0,0.0,-9.29,-9.97,-9.83,0,*5F
1546124471.31,64184,0.0,0.0,-9.29,-9.97,-9.83,0,*58
1546124472.54,64185,0.0,0.0,-9.29,-10.01,-9.89,0,*64
1546124473.75,64186,0.0,0.0,-9.27,-9.93,-9.93,0,*51
1546124474.97,64187,0.0,0.0,-9.27,-9.83,-9.93,0,*51
1546124476.22,64188,0.0,0.0,-9.29,-9.89,-9.83,0,*5B
1546124477.45,64189,0.0,0.0,-9.29,-9.97,-9.89,0,*5F
1546124478.7,64190,0.0,0.0,-9.29,-9.89,-9.83,0,*52
1546124479.92,64191,0.0,0.0,-9.29,-9.89,-9.89,0,*59
1546124481.17,64192,0.0,0.0,-9.29,-9.89,-9.83,0,*50
1546124482.4,64193,0.0,0.0,-9.29,-9.97,-9.89,0,*54
1546124483.62,64194,0.0,0.0,-9.29,-9.89,-9.97,0,*53
1546124484.84,64195,0.0,0.0,-9.29,-9.89,-9.97,0,*52
1546124486.04,64196,0.0,0.0,-9.31,-9.89,-9.89,0,*57
1546124487.27,64197,0.0,0.0,-9.27,-9.93,-9.83,0,*50
1546124488.47,64198,0.0,0.0,-9.27,-9.93,-9.79,0,*5A
1546124489.69,64199,0.0,0.0,-9.29,-9.89,-9.89,0,*51
1546124490.91,64200,0.0,0.0,-9.29,-9.89,-9.89,0,*52
1546124492.14,64201,0.0,0.0,-9.29,-9.97,-9.97,0,*53
1546124493.37,64202,0.0,0.0,-9.29,-9.97,-9.89,0,*5F
1546124494.59,64203,0.0,0.0,-9.29,-9.97,-9.89,0,*5E
1546124495.82,64204,0.0,0.0,-9.29,-9.97,-9.89,0,*59
1546124497.06,64205,0.0,0.0,-9.29,-9.97,-10.01,0,*60
1546124498.29,64206,0.0,0.0,-9.29,-9.97,-9.97,0,*54
1546124499.52,64207,0.0,0.0,-9.29,-9.97,-9.97,0,*55
1546124500.78,64208,0.0,0.0,-9.29,-10.01,-9.83,0,*68
1546124501.98,64209,0.0,0.0,-9.27,-9.93,-9.79,0,*51
1546124503.18,64210,0.0,0.0,-9.27,-9.93,-9.93,0,*5D
1546124504.41,64211,0.0,0.0,-9.29,-9.97,-9.97,0,*52
1546124505.64,64212,0.0,0.0,-9.29,-9.97,-9.97,0,*51
1546124506.86,64213,0.0,0.0,-9.29,-9.97,-9.89,0,*5F
1546124508.09,64214,0.0,0.0,-9.29,-9.89,-9.97,0,*58
1546124509.31,64215,0.0,0.0,-9.29,-9.97,-9.89,0,*59
1546124510.54,64216,0.0,0.0,-9.29,-9.97,-9.97,0,*55
1546124511.77,64217,0.0,0.0,-9.27,-9.83,-9.93,0,*5B
1546124512.99,64218,0.0,0.0,-9.29,-9.97,-9.89,0,*54
1546124514.25,64219,0.0,0.0,-9.29,-9.97,-9.83,0,*5F
1546124515.47,64220,0.0,0.0,-9.29,-9.97,-9.89,0,*5F
1546124516.7,64221,0.0,0.0,-9.29,-9.97,-9.89,0,*5E
1546124517.92,64222,0.0,0.0,-9.29,-9.89,-9.89,0,*52
1546124519.15,64223,0.0,0.0,-9.29,-9.97,-9.89,0,*5C
1546124520.4,64224,0.0,0.0,-9.29,-9.89,-9.83,0,*5E
1546124521.63,64225,0.0,0.0,-9.29,-9.97,-9.89,0,*5A
1546124522.85,64226,0.0,0.0,-9.27,-9.93,-9.83,0,*59
1546124524.08,64227,0.0,0.0,-9.27,-9.93,-9.83,0,*58
1546124525.3,64228,0.0,0.0,-9.29,-9.89,-9.89,0,*58
1546124526.5,64229,0.0,0.0,-9.27,-9.93,-9.93,0,*57
1546124527.71,64230,0.0,0.0,-9.27,-9.97,-9.93,0,*5B
1546124528.91,64231,0.0,0.0,-9.27,-9.93,-9.93,0,*5E
1546124530.14,64232,0.0,0.0,-9.27,-9.93,-9.83,0,*5C
1546124531.34,64233,0.0,0.0,-9.27,-9.93,-9.93,0,*5C
1546124532.57,64234,0.0,0.0,-9.27,-9.83,-9.93,0,*5A
1546124533.79,64235,0.0,0.0,-9.27,-9.93,-9.83,0,*5B
1546124534.99,64236,0.0,0.0,-9.23,-9.93,-9.97,0,*59
1546124536.21,64237,0.0,0.0,-9.27,-9.93,-9.83,0,*59
1546124537.46,64238,0.0,0.0,-9.27,-9.83,-9.83,0,*57
1546124538.69,64239,0.0,0.0,-9.29,-9.97,-9.89,0,*57
1546124539.92,64240,0.0,0.0,-9.29,-10.01,-9.89,0,*6E
1546124541.15,64241,0.0,0.0,-9.29,-9.97,-9.89,0,*58
1546124542.38,64242,0.0,0.0,-9.29,-10.01,-9.89,0,*6C
1546124543.61,64243,0.0,0.0,-9.29,-9.97,-9.97,0,*55
1546124544.83,64244,0.0,0.0,-9.29,-9.97,-9.89,0,*5D
1546124546.07,64245,0.0,0.0,-9.29,-9.89,-10.01,0,*6B
1546124547.32,64246,0.0,0.0,-9.29,-9.83,-9.97,0,*55
1546124548.55,64247,0.0,0.0,-9.29,-9.97,-9.89,0,*5E
1546124549.77,64248,0.0,0.0,-9.29,-9.97,-9.89,0,*51
1546124551.0,64249,0.0,0.0,-9.29,-9.97,-9.89,0,*50
1546124552.23,64250,0.0,0.0,-9.29,-9.97,-9.89,0,*58
1546124553.46,64251,0.0,0.0,-9.29,-10.01,-9.89,0,*6E
1546124554.69,64252,0.0,0.0,-9.29,-10.01,-9.97,0,*62
1546124555.93,64253,0.0,0.0,-9.29,-10.01,-9.89,0,*6C
1546124557.15,64254,0.0,0.0,-9.29,-9.97,-9.89,0,*5C
1546124558.38,64255,0.0,0.0,-9.29,-9.89,-9.97,0,*5D
1546124559.6,64256,0.0,0.0,-9.29,-9.89,-9.89,0,*51
1546124560.83,64257,0.0,0.0,-9.29,-9.97,-9.97,0,*50
1546124562.05,64258,0.0,0.0,-9.27,-9.93,-9.83,0,*50
1546124563.28,64259,0.0,0.0,-9.27,-9.93,-9.83,0,*51
1546124564.5,64260,0.0,0.0,-9.29,-9.89,-9.89,0,*54
1546124565.73,64261,0.0,0.0,-9.29,-9.97,-9.97,0,*55
1546124566.96,64262,0.0,0.0,-9.29,-9.97,-9.89,0,*59
1546124568.18,64263,0.0,0.0,-9.29,-9.97,-9.89,0,*58
1546124569.41,64264,0.0,0.0,-9.29,-9.97,-9.97,0,*50
1546124570.63,64265,0.0,0.0,-9.29,-9.89,-9.97,0,*5E
1546124571.86,64266,0.0,0.0,-9.29,-9.97,-9.97,0,*52
1546124573.07,64267,0.0,0.0,-9.27,-9.93,-9.93,0,*5D
1546124574.27,64268,0.0,0.0,-9.27,-9.97,-9.93,0,*56
1546124575.5,64269,0.0,0.0,-9.29,-9.97,-9.97,0,*5D
1546124576.72,64270,0.0,0.0,-9.29,-9.89,-9.97,0,*5A
1546124577.95,64271,0.0,0.0,-9.29,-9.97,-9.97,0,*54
1546124579.2,64272,0.0,0.0,-9.29,-9.97,-9.83,0,*52
1546124580.43,64273,0.0,0.0,-9.27,-9.93,-9.83,0,*59
1546124581.65,64274,0.0,0.0,-9.29,-9.89,-9.97,0,*5E
1546124582.87,64275,0.0,0.0,-9.29,-9.89,-9.97,0,*5F
1546124584.1,64276,0.0,0.0,-9.29,-9.97,-9.97,0,*53
1546124585.34,64277,0.0,0.0,-9.29,-10.01,-9.89,0,*6A
1546124586.56,64278,0.0,0.0,-9.29,-9.89,-9.97,0,*52
1546124587.79,64279,0.0,0.0,-9.29,-10.01,-9.97,0,*6B
1546124589.04,64280,0.0,0.0,-9.29,-9.89,-9.83,0,*50
1546124590.27,64281,0.0,0.0,-9.29,-9.97,-9.89,0,*54
1546124591.52,64282,0.0,0.0,-9.29,-9.97,-9.83,0,*5D
1546124592.75,64283,0.0,0.0,-9.29,-9.97,-9.89,0,*56
1546124593.97,64284,0.0,0.0,-9.29,-9.97,-9.89,0,*51
1546124595.2,64285,0.0,0.0,-9.29,-9.89,-9.89,0,*5F
1546124596.42,64286,0.0,0.0,-9.29,-9.97,-9.89,0,*53
1546124597.65,64287,0.0,0.0,-9.29,-9.89,-9.97,0,*52
1546124598.87,64288,0.0,0.0,-9.29,-9.89,-9.97,0,*5D
1546124600.1,64289,0.0,0.0,-9.29,-9.97,-9.89,0,*5C
1546124601.32,64290,0.0,0.0,-9.27,-9.93,-9.83,0,*54
1546124602.55,64291,0.0,0.0,-9.29,-9.97,-9.89,0,*55
1546124603.78,64292,0.0,0.0,-9.29,-9.97,-9.97,0,*59
1546124605.01,64293,0.0,0.0,-9.29,-9.97,-9.97,0,*58
1546124606.23,64294,0.0,0.0,-9.29,-9.97,-9.97,0,*5F
1546124607.48,64295,0.0,0.0,-9.29,-9.89,-9.83,0,*54
1546124608.71,64296,0.0,0.0,-9.29,-9.97,-9.89,0,*52
1546124609.94,64297,0.0,0.0,-9.29,-9.97,-9.97,0,*5C
1546124611.16,64298,0.0,0.0,-9.29,-9.89,-9.97,0,*5C
1546124612.36,64299,0.0,0.0,-9.31,-9.97,-9.89,0,*54
1546124613.59,64300,0.0,0.0,-9.29,-9.97,-9.89,0,*5C
1546124614.81,64301,0.0,0.0,-9.29,-9.97,-9.89,0,*5D
1546124616.04,64302,0.0,0.0,-9.29,-9.97,-9.97,0,*51
1546124617.24,64303,0.0,0.0,-9.27,-9.89,-9.97,0,*51
1546124618.49,64304,0.0,0.0,-9.27,-9.83,-9.83,0,*59
1546124619.69,64305,0.0,0.0,-9.27,-9.93,-9.93,0,*58
1546124620.92,64306,0.0,0.0,-9.27,-9.93,-9.83,0,*5A
1546124622.14,64307,0.0,0.0,-9.27,-9.93,-9.83,0,*5B
1546124623.37,64308,0.0,0.0,-9.29,-9.89,-9.89,0,*5B
1546124624.6,64309,0.0,0.0,-9.29,-10.01,-9.97,0,*6D
1546124625.85,64310,0.0,0.0,-9.29,-9.97,-9.83,0,*57
1546124627.08,64311,0.0,0.0,-9.29,-9.97,-9.89,0,*5C
1546124628.3,64312,0.0,0.0,-9.29,-9.97,-9.89,0,*5F
1546124629.53,64313,0.0,0.0,-9.29,-9.97,-9.97,0,*51
1546124630.76,64314,0.0,0.0,-9.29,-9.89,-9.97,0,*59
1546124631.98,64315,0.0,0.0,-9.29,-9.97,-9.89,0,*58
1546124633.22,64316,0.0,0.0,-9.29,-10.01,-9.89,0,*6C
1546124634.44,64317,0.0,0.0,-9.27,-9.83,-9.93,0,*5A
1546124635.67,64318,0.0,0.0,-9.29,-9.89,-9.97,0,*55
1546124636.89,64319,0.0,0.0,-9.29,-9.97,-9.97,0,*5B
1546124638.12,64320,0.0,0.0,-9.29,-9.89,-9.89,0,*51
1546124639.34,64321,0.0,0.0,-9.27,-9.83,-9.93,0,*5F
1546124640.57,64322,0.0,0.0,-9.27,-9.83,-9.93,0,*5C
1546124641.8,64323,0.0,0.0,-9.29,-10.01,-9.97,0,*65
1546124643.01,64324,0.0,0.0,-9.31,-9.89,-10.01,0,*64
1546124644.24,64325,0.0,0.0,-9.29,-9.89,-9.97,0,*5B
1546124645.46,64326,0.0,0.0,-9.29,-9.97,-9.97,0,*57
1546124646.7,64327,0.0,0.0,-9.29,-9.97,-10.01,0,*61
1546124647.93,64328,0.0,0.0,-9.29,-9.97,-9.97,0,*59
1546124649.16,64329,0.0,0.0,-9.29,-9.97,-9.97,0,*58
1546124650.41,64330,0.0,0.0,-9.29,-9.97,-9.83,0,*55
1546124651.61,64331,0.0,0.0,-9.31,-9.97,-9.97,0,*58
1546124652.84,64332,0.0,0.0,-9.29,-9.97,-9.89,0,*5D
1546124654.06,64333,0.0,0.0,-9.29,-9.97,-9.89,0,*5C
1546124655.29,64334,0.0,0.0,-9.29,-9.97,-9.89,0,*5B
1546124656.49,64335,0.0,0.0,-9.31,-9.97,-9.97,0,*5C
1546124657.73,64336,0.0,0.0,-9.29,-10.01,-9.97,0,*61
1546124658.95,64337,0.0,0.0,-9.29,-9.97,-9.97,0,*57
1546124660.18,64338,0.0,0.0,-9.29,-9.97,-9.89,0,*57
1546124661.42,64339,0.0,0.0,-9.29,-9.97,-10.01,0,*6E
1546124662.66,64340,0.0,0.0,-9.29,-9.97,-10.01,0,*60
1546124663.88,64341,0.0,0.0,-9.29,-9.89,-9.97,0,*59
1546124665.11,64342,0.0,0.0,-9.29,-9.97,-9.97,0,*55
1546124666.34,64343,0.0,0.0,-9.29,-9.97,-9.97,0,*54
1546124667.56,64344,0.0,0.0,-9.29,-9.97,-9.97,0,*53
1546124668.79,64345,0.0,0.0,-9.29,-9.97,-9.89,0,*5D
1546124670.02,64346,0.0,0.0,-9.29,-9.97,-9.89,0,*5E
1546124671.24,64347,0.0,0.0,-9.29,-9.97,-9.89,0,*5F
1546124672.47,64348,0.0,0.0,-9.29,-9.97,-9.89,0,*50
1546124673.72,64349,0.0,0.0,-9.29,-10.01,-10.01,0,*5E
1546124674.94,64350,0.0,0.0,-9.29,-9.89,-9.89,0,*56
1546124676.17,64351,0.0,0.0,-9.29,-9.97,-9.89,0,*58
1546124677.36,64352,0.0,0.0,-9.31,-9.89,-9.97,0,*52
1546124678.59,64353,0.0,0.0,-9.29,-9.97,-9.97,0,*55
1546124679.82,64354,0.0,0.0,-9.29,-9.97,-9.97,0,*52
1546124681.04,64355,0.0,0.0,-9.29,-9.97,-9.89,0,*5C
1546124682.27,64356,0.0,0.0,-9.29,-9.97,-9.89,0,*5F
1546124683.5,64357,0.0,0.0,-9.29,-9.97,-9.89,0,*5E
1546124684.75,64358,0.0,0.0,-9.27,-9.83,-9.83,0,*50
1546124685.97,64359,0.0,0.0,-9.29,-9.97,-9.89,0,*50
1546124687.2,64360,0.0,0.0,-9.29,-9.97,-9.89,0,*5A
1546124688.43,64361,0.0,0.0,-9.29,-9.97,-9.89,0,*5B
1546124689.65,64362,0.0,0.0,-9.29,-9.97,-9.89,0,*58
1546124690.88,64363,0.0,0.0,-9.29,-9.97,-9.89,0,*59
1546124692.11,64364,0.0,0.0,-9.29,-9.97,-9.97,0,*51
1546124693.33,64365,0.0,0.0,-9.29,-9.97,-9.89,0,*5F
1546124694.56,64366,0.0,0.0,-9.29,-9.89,-9.89,0,*53
1546124695.78,64367,0.0,0.0,-9.29,-9.97,-9.97,0,*52
1546124697.02,64368,0.0,0.0,-9.29,-10.01,-9.89,0,*65
1546124698.24,64369,0.0,0.0,-9.29,-9.97,-9.89,0,*53
1546124699.49,64370,0.0,0.0,-9.29,-9.89,-9.83,0,*5E
1546124700.71,64371,0.0,0.0,-9.29,-9.89,-9.89,0,*55
1546124701.94,64372,0.0,0.0,-9.29,-9.97,-9.97,0,*56
1546124703.17,64373,0.0,0.0,-9.29,-9.97,-9.89,0,*58
1546124704.4,64374,0.0,0.0,-9.29,-9.97,-9.97,0,*50
1546124705.62,64375,0.0,0.0,-9.29,-9.89,-9.97,0,*5E
1546124706.85,64376,0.0,0.0,-9.29,-10.01,-9.97,0,*65
1546124708.08,64377,0.0,0.0,-9.29,-9.89,-9.97,0,*5C
1546124709.3,64378,0.0,0.0,-9.29,-9.89,-9.97,0,*53
1546124710.53,64379,0.0,0.0,-9.27,-9.83,-9.93,0,*52
1546124711.73,64380,0.0,0.0,-9.27,-9.93,-9.93,0,*55
1546124712.96,64381,0.0,0.0,-9.27,-9.83,-9.97,0,*51
1546124714.21,64382,0.0,0.0,-9.27,-9.83,-9.83,0,*57
1546124715.46,64383,0.0,0.0,-9.27,-9.83,-9.83,0,*56
1546124716.68,64384,0.0,0.0,-9.27,-9.93,-9.83,0,*50
1546124717.88,64385,0.0,0.0,-9.27,-9.93,-9.97,0,*54
1546124719.11,64386,0.0,0.0,-9.29,-9.97,-9.89,0,*52
1546124720.34,64387,0.0,0.0,-9.29,-9.97,-9.89,0,*53
1546124721.56,64388,0.0,0.0,-9.29,-9.97,-9.89,0,*5C
1546124722.79,64389,0.0,0.0,-9.29,-9.89,-9.89,0,*52
1546124724.01,64390,0.0,0.0,-9.29,-9.97,-9.97,0,*5A
1546124725.21,64391,0.0,0.0,-9.31,-9.97,-9.89,0,*5D
1546124726.44,64392,0.0,0.0,-9.29,-9.97,-9.89,0,*57
1546124727.67,64393,0.0,0.0,-9.29,-9.97,-9.97,0,*59
1546124728.9,64394,0.0,0.0,-9.29,-9.89,-10.01,0,*66
1546124730.13,64395,0.0,0.0,-9.29,-9.97,-9.89,0,*50
1546124731.37,64396,0.0,0.0,-9.29,-9.97,-10.01,0,*6B
1546124732.59,64397,0.0,0.0,-9.29,-9.97,-9.97,0,*5D
1546124733.82,64398,0.0,0.0,-9.29,-9.97,-9.97,0,*52
1546124735.05,64399,0.0,0.0,-9.29,-9.97,-9.89,0,*5C
1546124736.28,64400,0.0,0.0,-9.29,-9.97,-9.89,0,*5B
1546124737.5,64401,0.0,0.0,-9.29,-9.97,-9.89,0,*5A
1546124738.7,64402,0.0,0.0,-9.31,-9.89,-9.97,0,*50
1546124739.93,64403,0.0,0.0,-9.29,-9.97,-9.97,0,*57
1546124741.13,64404,0.0,0.0,-9.27,-9.93,-9.93,0,*5E
1546124742.33,64405,0.0,0.0,-9.31,-9.97,-9.89,0,*57
1546124743.56,64406,0.0,0.0,-9.29,-10.01,-9.97,0,*65
1546124744.79,64407,0.0,0.0,-9.29,-9.97,-9.97,0,*53
1546124746.02,64408,0.0,0.0,-9.29,-10.01,-9.97,0,*6B
1546124747.25,64409,0.0,0.0,-9.29,-9.97,-9.97,0,*5D
1546124748.48,64410,0.0,0.0,-9.29,-9.97,-9.97,0,*55
1546124749.7,64411,0.0,0.0,-9.29,-9.89,-9.89,0,*54
1546124750.93,64412,0.0,0.0,-9.29,-9.89,-9.97,0,*58
1546124752.16,64413,0.0,0.0,-9.29,-9.97,-10.01,0,*61
1546124753.39,64414,0.0,0.0,-9.29,-9.89,-9.97,0,*5E
1546124754.62,64415,0.0,0.0,-9.29,-9.97,-9.89,0,*5F
1546124755.84,64416,0.0,0.0,-9.29,-9.97,-9.89,0,*5C
1546124757.07,64417,0.0,0.0,-9.29,-9.97,-9.89,0,*5D
1546124758.3,64418,0.0,0.0,-9.29,-9.97,-9.89,0,*52
1546124759.52,64419,0.0,0.0,-9.29,-9.97,-9.97,0,*5C
1546124760.76,64420,0.0,0.0,-9.29,-10.01,-9.97,0,*61
1546124761.96,64421,0.0,0.0,-9.31,-9.97,-9.89,0,*51
1546124763.18,64422,0.0,0.0,-9.29,-9.97,-9.89,0,*5B
1546124764.42,64423,0.0,0.0,-9.29,-10.01,-9.89,0,*6D
1546124765.65,64424,0.0,0.0,-9.29,-10.01,-9.89,0,*6A
1546124766.87,64425,0.0,0.0,-9.29,-9.97,-9.89,0,*5C
1546124768.07,64426,0.0,0.0,-9.31,-9.89,-9.97,0,*56
1546124769.31,64427,0.0,0.0,-9.29,-9.89,-10.01,0,*69
1546124770.53,64428,0.0,0.0,-9.29,-9.97,-9.89,0,*51
1546124771.76,64429,0.0,0.0,-9.29,-9.97,-9.89,0,*50
1546124772.99,64430,0.0,0.0,-9.29,-9.97,-9.97,0,*57
1546124774.22,64431,0.0,0.0,-9.29,-10.01,-9.97,0,*61
1546124775.43,64432,0.0,0.0,-9.31,-9.97,-10.01,0,*6B
1546124776.67,64433,0.0,0.0,-9.29,-10.01,-9.97,0,*63
1546124777.91,64434,0.0,0.0,-9.29,-9.97,-10.01,0,*64
1546124779.15,64435,0.0,0.0,-9.29,-10.01,-10.01,0,*52
1546124780.38,64436,0.0,0.0,-9.29,-9.97,-9.89,0,*5E
1546124781.6,64437,0.0,0.0,-9.29,-9.89,-9.89,0,*50
1546124782.82,64438,0.0,0.0,-9.29,-9.89,-9.89,0,*5F
1546124784.05,64439,0.0,0.0,-9.29,-9.97,-9.89,0,*51
1546124785.28,64440,0.0,0.0,-9.29,-10.01,-9.89,0,*68
1546124786.51,64441,0.0,0.0,-9.29,-9.89,-9.97,0,*5E
1546124787.71,64442,0.0,0.0,-9.31,-9.97,-9.97,0,*5B
1546124788.93,64443,0.0,0.0,-9.29,-9.89,-9.97,0,*5C
1546124790.16,64444,0.0,0.0,-9.29,-9.89,-9.97,0,*5B
1546124791.36,64445,0.0,0.0,-9.31,-9.97,-9.97,0,*5C
1546124792.6,64446,0.0,0.0,-9.29,-9.97,-10.01,0,*61
1546124793.83,64447,0.0,0.0,-9.29,-10.01,-9.97,0,*60
1546124795.04,64448,0.0,0.0,-9.31,-9.97,-10.01,0,*66
1546124796.28,64449,0.0,0.0,-9.29,-10.01,-9.97,0,*6E
1546124797.5,64450,0.0,0.0,-9.29,-9.97,-9.97,0,*51
1546124798.73,64451,0.0,0.0,-9.29,-9.97,-9.89,0,*5F
1546124799.95,64452,0.0,0.0,-9.29,-9.89,-9.89,0,*53
1546124801.18,64453,0.0,0.0,-9.29,-9.97,-9.89,0,*5D
1546124802.4,64454,0.0,0.0,-9.29,-9.89,-9.89,0,*55
1546124803.63,64455,0.0,0.0,-9.29,-9.97,-9.89,0,*5B
1546124804.86,64456,0.0,0.0,-9.29,-9.97,-9.97,0,*57
1546124806.09,64457,0.0,0.0,-9.29,-10.01,-9.89,0,*6E
1546124807.32,64458,0.0,0.0,-9.29,-9.97,-9.89,0,*56
1546124808.54,64459,0.0,0.0,-9.29,-9.97,-9.97,0,*58
1546124809.78,64460,0.0,0.0,-9.29,-10.01,-9.97,0,*65
1546124811.0,64461,0.0,0.0,-9.29,-9.97,-9.97,0,*53
1546124812.23,64462,0.0,0.0,-9.29,-9.97,-9.97,0,*50
1546124813.43,64463,0.0,0.0,-9.31,-9.97,-9.97,0,*58
1546124814.66,64464,0.0,0.0,-9.29,-9.97,-9.89,0,*59
1546124815.89,64465,0.0,0.0,-9.29,-9.97,-9.97,0,*57
1546124817.11,64466,0.0,0.0,-9.29,-9.89,-9.89,0,*54
1546124818.36,64467,0.0,0.0,-9.27,-9.83,-9.83,0,*5B
1546124819.56,64468,0.0,0.0,-9.27,-9.93,-9.93,0,*54
1546124820.76,64469,0.0,0.0,-9.27,-9.93,-9.97,0,*51
1546124821.97,64470,0.0,0.0,-9.27,-9.93,-9.93,0,*5D
1546124823.19,64471,0.0,0.0,-9.29,-9.97,-9.97,0,*52
1546124824.42,64472,0.0,0.0,-9.29,-9.89,-9.97,0,*5E
1546124825.64,64473,0.0,0.0,-9.31,-10.01,-10.01,0,*59
1546124826.86,64474,0.0,0.0,-9.29,-9.97,-9.97,0,*57
1546124828.09,64475,0.0,0.0,-9.29,-9.97,-9.97,0,*56
1546124829.32,64476,0.0,0.0,-9.29,-9.97,-9.97,0,*55
1546124830.55,64477,0.0,0.0,-9.29,-9.97,-9.97,0,*54
1546124831.77,64478,0.0,0.0,-9.29,-9.97,-9.89,0,*54
1546124833.0,64479,0.0,0.0,-9.29,-9.97,-9.89,0,*55
1546124834.2,64480,0.0,0.0,-9.27,-9.93,-9.93,0,*52
1546124835.45,64481,0.0,0.0,-9.27,-9.83,-9.83,0,*53
1546124836.68,64482,0.0,0.0,-9.29,-9.97,-9.89,0,*51
1546124837.9,64483,0.0,0.0,-9.29,-9.89,-9.89,0,*5F
1546124839.13,64484,0.0,0.0,-9.29,-9.97,-9.97,0,*58
1546124840.36,64485,0.0,0.0,-9.29,-9.97,-9.97,0,*59
1546124841.58,64486,0.0,0.0,-9.29,-9.97,-9.97,0,*5A
1546124842.81,64487,0.0,0.0,-9.29,-9.89,-9.97,0,*54
1546124844.03,64488,0.0,0.0,-9.29,-9.97,-9.97,0,*54
1546124845.27,64489,0.0,0.0,-9.29,-9.97,-10.01,0,*62
