1546120801.17,61178,0.0,0.0,-9.57,-10.09,-10.15,0,*5F
1546120802.39,61179,0.0,0.0,-9.57,-10.09,-10.09,0,*53
1546120803.62,61180,0.0,0.0,-9.57,-10.09,-10.15,0,*58
1546120804.84,61181,0.0,0.0,-9.57,-10.09,-10.09,0,*54
1546120806.08,61182,0.0,0.0,-9.57,-10.15,-10.15,0,*57
1546120807.31,61183,0.0,0.0,-9.57,-10.15,-10.09,0,*5B
1546120808.54,61184,0.0,0.0,-9.57,-10.09,-10.15,0,*5C
1546120809.76,61185,0.0,0.0,-9.57,-10.09,-10.09,0,*50
1546120810.98,61186,0.0,0.0,-9.57,-10.09,-10.09,0,*53
1546120812.21,61187,0.0,0.0,-9.57,-10.09,-10.15,0,*5F
1546120813.44,61188,0.0,0.0,-9.57,-10.15,-10.15,0,*5D
1546120814.64,61189,0.0,0.0,-9.55,-10.01,-10.09,0,*56
1546120815.86,61190,0.0,0.0,-9.57,-10.09,-10.09,0,*54
1546120817.09,61191,0.0,0.0,-9.57,-10.09,-10.09,0,*55
1546120818.31,61192,0.0,0.0,-9.57,-10.09,-10.15,0,*5B
1546120819.53,61193,0.0,0.0,-9.57,-10.09,-10.09,0,*57
1546120820.77,61194,0.0,0.0,-9.57,-10.15,-10.15,0,*50
1546120822.0,61195,0.0,0.0,-9.57,-10.09,-10.15,0,*5C
1546120823.2,61196,0.0,0.0,-9.55,-10.09,-10.09,0,*50
1546120824.39,61197,0.0,0.0,-9.55,-10.09,-10.09,0,*51
1546120825.63,61198,0.0,0.0,-9.57,-10.15,-10.15,0,*5C
1546120826.84,61199,0.0,0.0,-9.55,-10.15,-10.09,0,*52
1546120828.07,61200,0.0,0.0,-9.57,-10.09,-10.15,0,*53
1546120829.3,61201,0.0,0.0,-9.57,-10.15,-10.09,0,*52
1546120830.53,61202,0.0,0.0,-9.57,-10.09,-10.15,0,*51
1546120831.76,61203,0.0,0.0,-9.57,-10.15,-10.09,0,*50
1546120832.99,61204,0.0,0.0,-9.57,-10.15,-10.01,0,*5F
1546120834.23,61205,0.0,0.0,-9.57,-10.15,-10.15,0,*5B
1546120835.46,61206,0.0,0.0,-9.57,-10.09,-10.15,0,*55
1546120836.7,61207,0.0,0.0,-9.57,-10.15,-10.15,0,*59
1546120837.93,61208,0.0,0.0,-9.57,-10.15,-10.15,0,*56
1546120839.17,61209,0.0,0.0,-9.57,-10.15,-10.09,0,*5A
1546120840.39,61210,0.0,0.0,-9.57,-10.09,-10.15,0,*52
1546120841.62,61211,0.0,0.0,-9.57,-10.15,-10.09,0,*53
1546120842.85,61212,0.0,0.0,-9.57,-10.09,-10.15,0,*50
1546120844.08,61213,0.0,0.0,-9.57,-10.09,-10.15,0,*51
1546120845.32,61214,0.0,0.0,-9.57,-10.15,-10.15,0,*5B
1546120846.54,61215,0.0,0.0,-9.57,-10.09,-10.09,0,*5A
1546120847.77,61216,0.0,0.0,-9.57,-10.15,-10.09,0,*54
1546120848.97,61217,0.0,0.0,-9.55,-10.09,-10.09,0,*5A
1546120850.16,61218,0.0,0.0,-9.55,-10.09,-10.09,0,*55
1546120851.39,61219,0.0,0.0,-9.57,-10.09,-10.09,0,*56
1546120852.61,61220,0.0,0.0,-9.57,-10.09,-10.09,0,*5C
1546120853.83,61221,0.0,0.0,-9.57,-10.09,-10.09,0,*5D
1546120855.06,61222,0.0,0.0,-9.57,-10.15,-10.15,0,*5E
1546120856.29,61223,0.0,0.0,-9.57,-10.09,-10.09,0,*5F
1546120857.48,61224,0.0,0.0,-9.55,-10.09,-10.09,0,*5A
1546120858.68,61225,0.0,0.0,-9.55,-10.09,-10.09,0,*5B
1546120859.88,61226,0.0,0.0,-9.55,-10.09,-10.09,0,*58
1546120861.1,61227,0.0,0.0,-9.57,-10.09,-10.09,0,*5B
1546120862.31,61228,0.0,0.0,-9.55,-10.15,-10.15,0,*56
1546120863.53,61229,0.0,0.0,-9.57,-10.09,-10.09,0,*55
1546120864.76,61230,0.0,0.0,-9.57,-10.09,-10.15,0,*50
1546120865.99,61231,0.0,0.0,-9.57,-10.15,-10.09,0,*51
1546120867.19,61232,0.0,0.0,-9.55,-10.09,-10.01,0,*55
1546120868.41,61233,0.0,0.0,-9.57,-10.09,-10.09,0,*5E
1546120869.64,61234,0.0,0.0,-9.57,-10.09,-10.15,0,*54
1546120870.85,61235,0.0,0.0,-9.55,-10.15,-10.09,0,*57
1546120872.08,61236,0.0,0.0,-9.57,-10.09,-10.15,0,*56
1546120873.28,61237,0.0,0.0,-9.55,-10.09,-10.15,0,*55
1546120874.5,61238,0.0,0.0,-9.57,-10.09,-10.09,0,*55
1546120875.73,61239,0.0,0.0,-9.57,-10.09,-10.15,0,*59
1546120876.94,61240,0.0,0.0,-9.55,-10.15,-10.09,0,*55
1546120878.16,61241,0.0,0.0,-9.57,-10.09,-10.15,0,*56
1546120879.38,61242,0.0,0.0,-9.55,-10.15,-10.15,0,*5A
1546120880.58,61243,0.0,0.0,-9.55,-10.09,-10.15,0,*56
1546120881.79,61244,0.0,0.0,-9.55,-10.09,-10.15,0,*51
1546120882.98,61245,0.0,0.0,-9.55,-10.09,-10.09,0,*5D
1546120884.2,61246,0.0,0.0,-9.57,-10.09,-10.09,0,*5C
1546120885.43,61247,0.0,0.0,-9.57,-10.09,-10.15,0,*50
1546120886.66,61248,0.0,0.0,-9.57,-10.09,-10.15,0,*5F
1546120887.86,61249,0.0,0.0,-9.55,-10.09,-10.15,0,*5C
1546120889.1,61250,0.0,0.0,-9.57,-10.15,-10.15,0,*5B
1546120890.33,61251,0.0,0.0,-9.57,-10.15,-10.09,0,*57
1546120891.54,61252,0.0,0.0,-9.55,-10.15,-10.09,0,*56
1546120892.74,61253,0.0,0.0,-9.55,-10.15,-10.09,0,*57
1546120893.95,61254,0.0,0.0,-9.55,-10.15,-10.09,0,*50
1546120895.18,61255,0.0,0.0,-9.57,-10.09,-10.15,0,*53
1546120896.4,61256,0.0,0.0,-9.57,-10.09,-10.09,0,*5D
1546120897.62,61257,0.0,0.0,-9.57,-10.09,-10.09,0,*5C
1546120898.82,61258,0.0,0.0,-9.55,-10.09,-10.09,0,*51
1546120900.05,61259,0.0,0.0,-9.57,-10.09,-10.15,0,*5F
1546120901.28,61260,0.0,0.0,-9.57,-10.15,-10.09,0,*55
1546120902.48,61261,0.0,0.0,-9.55,-10.09,-10.15,0,*56
1546120903.71,61262,0.0,0.0,-9.57,-10.15,-10.09,0,*57
1546120904.94,61263,0.0,0.0,-9.57,-10.09,-10.15,0,*56
1546120906.15,61264,0.0,0.0,-9.55,-10.15,-10.09,0,*53
1546120907.37,61265,0.0,0.0,-9.57,-10.09,-10.09,0,*5D
1546120908.59,61266,0.0,0.0,-9.57,-10.09,-10.09,0,*5E
1546120909.8,61267,0.0,0.0,-9.55,-10.15,-10.09,0,*50
1546120911.02,61268,0.0,0.0,-9.57,-10.09,-10.09,0,*50
1546120912.24,61269,0.0,0.0,-9.57,-10.09,-10.09,0,*51
1546120913.43,61270,0.0,0.0,-9.55,-10.09,-10.09,0,*5B
1546120914.67,61271,0.0,0.0,-9.57,-10.15,-10.15,0,*58
1546120915.89,61272,0.0,0.0,-9.57,-10.09,-10.09,0,*5B
1546120917.11,61273,0.0,0.0,-9.55,-10.15,-10.15,0,*58
1546120918.3,61274,0.0,0.0,-9.55,-10.09,-10.09,0,*5F
1546120919.53,61275,0.0,0.0,-9.57,-10.09,-10.15,0,*51
1546120920.74,61276,0.0,0.0,-9.55,-10.15,-10.15,0,*5D
1546120921.95,61277,0.0,0.0,-9.55,-10.15,-10.09,0,*51
1546120923.16,61278,0.0,0.0,-9.55,-10.09,-10.15,0,*5E
1546120924.36,61279,0.0,0.0,-9.55,-10.09,-10.15,0,*5F
1546120925.59,61280,0.0,0.0,-9.57,-10.15,-10.09,0,*5B
1546120926.79,61281,0.0,0.0,-9.55,-10.09,-10.09,0,*55
1546120927.99,61282,0.0,0.0,-9.55,-10.15,-10.09,0,*5B
1546120929.22,61283,0.0,0.0,-9.57,-10.09,-10.09,0,*55
1546120930.41,61284,0.0,0.0,-9.55,-10.09,-10.09,0,*50
1546120931.62,61285,0.0,0.0,-9.55,-10.15,-10.15,0,*51
1546120932.82,61286,0.0,0.0,-9.55,-10.09,-10.09,0,*52
1546120934.02,61287,0.0,0.0,-9.55,-10.09,-10.23,0,*5B
1546120935.23,61288,0.0,0.0,-9.55,-10.15,-10.09,0,*51
1546120936.45,61289,0.0,0.0,-9.57,-10.09,-10.09,0,*5F
1546120937.66,61290,0.0,0.0,-9.55,-10.15,-10.15,0,*55
1546120938.86,61291,0.0,0.0,-9.55,-10.09,-10.15,0,*59
1546120940.07,61292,0.0,0.0,-9.55,-10.15,-10.09,0,*5A
1546120941.27,61293,0.0,0.0,-9.55,-10.09,-10.15,0,*5B
1546120942.47,61294,0.0,0.0,-9.55,-10.09,-10.09,0,*51
1546120943.69,61295,0.0,0.0,-9.57,-10.09,-10.09,0,*52
1546120944.89,61296,0.0,0.0,-9.55,-10.09,-10.09,0,*53
1546120946.1,61297,0.0,0.0,-9.55,-10.15,-10.09,0,*5F
1546120947.33,61298,0.0,0.0,-9.57,-10.15,-10.09,0,*52
1546120948.53,61299,0.0,0.0,-9.55,-10.09,-10.15,0,*51
1546120949.73,61300,0.0,0.0,-9.55,-10.09,-10.15,0,*50
1546120950.93,61301,0.0,0.0,-9.55,-10.09,-10.09,0,*5C
1546120952.14,61302,0.0,0.0,-9.55,-10.15,-10.09,0,*52
1546120953.38,61303,0.0,0.0,-9.57,-10.15,-10.15,0,*5C
1546120954.6,61304,0.0,0.0,-9.57,-10.09,-10.09,0,*5B
1546120955.82,61305,0.0,0.0,-9.57,-10.09,-10.09,0,*5A
1546120957.02,61306,0.0,0.0,-9.55,-10.09,-10.09,0,*5B
1546120958.22,61307,0.0,0.0,-9.55,-10.15,-10.09,0,*57
1546120959.45,61308,0.0,0.0,-9.53,-10.09,-10.09,0,*53
1546120960.67,61309,0.0,0.0,-9.57,-10.09,-10.15,0,*5B
1546120961.88,61310,0.0,0.0,-9.55,-10.15,-10.09,0,*51
1546120963.12,61311,0.0,0.0,-9.57,-10.15,-10.15,0,*5F
1546120964.33,61312,0.0,0.0,-9.55,-10.15,-10.09,0,*53
1546120965.53,61313,0.0,0.0,-9.55,-10.15,-10.09,0,*52
1546120966.74,61314,0.0,0.0,-9.55,-10.15,-10.09,0,*55
1546120967.94,61315,0.0,0.0,-9.55,-10.09,-10.09,0,*59
1546120969.17,61316,0.0,0.0,-9.57,-10.15,-10.09,0,*55
1546120970.38,61317,0.0,0.0,-9.55,-10.15,-10.15,0,*5B
1546120971.61,61318,0.0,0.0,-9.57,-10.09,-10.15,0,*5B
1546120972.81,61319,0.0,0.0,-9.55,-10.09,-10.15,0,*58
1546120974.03,61320,0.0,0.0,-9.57,-10.09,-10.09,0,*5D
1546120975.24,61321,0.0,0.0,-9.55,-10.09,-10.15,0,*53
1546120976.44,61322,0.0,0.0,-9.55,-10.09,-10.09,0,*5D
1546120977.66,61323,0.0,0.0,-9.53,-10.05,-10.05,0,*5A
1546120978.88,61324,0.0,0.0,-9.57,-10.09,-10.09,0,*59
1546120980.08,61325,0.0,0.0,-9.55,-10.09,-10.15,0,*57
1546120981.28,61326,0.0,0.0,-9.55,-10.09,-10.09,0,*59
1546120982.48,61327,0.0,0.0,-9.55,-10.09,-10.15,0,*55
1546120983.7,61328,0.0,0.0,-9.57,-10.09,-10.09,0,*55
1546120984.92,61329,0.0,0.0,-9.55,-10.15,-10.15,0,*56
1546120986.11,61330,0.0,0.0,-9.55,-10.09,-10.09,0,*5E
1546120987.31,61331,0.0,0.0,-9.55,-10.09,-10.09,0,*5F
1546120988.51,61332,0.0,0.0,-9.55,-10.09,-10.09,0,*5C
1546120989.7,61333,0.0,0.0,-9.55,-10.09,-10.09,0,*5D
1546120990.91,61334,0.0,0.0,-9.55,-10.15,-10.09,0,*57
1546120992.12,61335,0.0,0.0,-9.55,-10.15,-10.09,0,*56
1546120993.33,61336,0.0,0.0,-9.55,-10.15,-10.15,0,*58
1546120994.55,61337,0.0,0.0,-9.57,-10.09,-10.09,0,*5B
1546120995.76,61338,0.0,0.0,-9.55,-10.09,-10.15,0,*5B
1546120996.96,61339,0.0,0.0,-9.55,-10.15,-10.09,0,*5A
1546120998.17,61340,0.0,0.0,-9.55,-10.09,-10.15,0,*54
1546120999.37,61341,0.0,0.0,-9.55,-10.09,-10.15,0,*55
1546121000.57,61342,0.0,0.0,-9.55,-10.09,-10.15,0,*56
1546121001.78,61343,0.0,0.0,-9.55,-10.09,-10.15,0,*57
1546121003.0,61344,0.0,0.0,-9.57,-10.09,-10.09,0,*5F
1546121004.2,61345,0.0,0.0,-9.55,-10.09,-10.15,0,*51
1546121005.4,61346,0.0,0.0,-9.55,-10.09,-10.15,0,*52
1546121006.6,61347,0.0,0.0,-9.55,-10.09,-10.09,0,*5E
1546121007.81,61348,0.0,0.0,-9.55,-10.15,-10.09,0,*5C
1546121009.01,61349,0.0,0.0,-9.55,-10.09,-10.15,0,*5D
1546121010.22,61350,0.0,0.0,-9.55,-10.09,-10.15,0,*55
1546121011.42,61351,0.0,0.0,-9.55,-10.15,-10.09,0,*54
1546121012.65,61352,0.0,0.0,-9.57,-10.15,-10.09,0,*55
1546121013.85,61353,0.0,0.0,-9.55,-10.09,-10.09,0,*5B
1546121015.07,61354,0.0,0.0,-9.55,-10.15,-10.15,0,*5C
1546121016.27,61355,0.0,0.0,-9.55,-10.15,-10.09,0,*50
1546121017.48,61356,0.0,0.0,-9.55,-10.15,-10.09,0,*53
1546121018.68,61357,0.0,0.0,-9.55,-10.09,-10.09,0,*5F
1546121019.89,61358,0.0,0.0,-9.55,-10.15,-10.01,0,*55
1546121021.09,61359,0.0,0.0,-9.55,-10.09,-10.01,0,*59
1546121022.29,61360,0.0,0.0,-9.55,-10.09,-10.09,0,*5B
1546121023.49,61361,0.0,0.0,-9.55,-10.09,-10.15,0,*57
1546121024.71,61362,0.0,0.0,-9.55,-10.15,-10.15,0,*59
1546121025.9,61363,0.0,0.0,-9.55,-10.09,-10.09,0,*58
1546121027.11,61364,0.0,0.0,-9.55,-10.15,-10.09,0,*52
1546121028.31,61365,0.0,0.0,-9.55,-10.09,-10.09,0,*5E
1546121029.51,61366,0.0,0.0,-9.55,-10.15,-10.09,0,*50
1546121030.75,61367,0.0,0.0,-9.57,-10.15,-10.01,0,*5B
1546121031.95,61368,0.0,0.0,-9.55,-10.09,-10.09,0,*53
1546121033.19,61369,0.0,0.0,-9.57,-10.15,-10.15,0,*50
1546121034.39,61370,0.0,0.0,-9.55,-10.15,-10.09,0,*57
1546121035.59,61371,0.0,0.0,-9.55,-10.09,-10.09,0,*5B
1546121036.79,61372,0.0,0.0,-9.55,-10.09,-10.09,0,*58
1546121037.99,61373,0.0,0.0,-9.55,-10.09,-10.09,0,*59
1546121039.21,61374,0.0,0.0,-9.53,-10.05,-10.05,0,*58
1546121040.4,61375,0.0,0.0,-9.55,-10.05,-10.05,0,*5F
1546121041.61,61376,0.0,0.0,-9.55,-10.09,-10.15,0,*51
1546121042.83,61377,0.0,0.0,-9.57,-10.09,-10.15,0,*52
1546121044.04,61378,0.0,0.0,-9.55,-10.09,-10.01,0,*5A
1546121045.24,61379,0.0,0.0,-9.55,-10.09,-10.09,0,*53
1546121046.43,61380,0.0,0.0,-9.55,-10.09,-10.09,0,*55
1546121047.63,61381,0.0,0.0,-9.55,-10.09,-10.09,0,*54
1546121048.83,61382,0.0,0.0,-9.55,-10.09,-10.01,0,*5F
1546121050.04,61383,0.0,0.0,-9.55,-10.09,-10.15,0,*5B
1546121051.25,61384,0.0,0.0,-9.55,-10.15,-10.15,0,*51
1546121052.46,61385,0.0,0.0,-9.55,-10.15,-10.09,0,*5D
1546121053.66,61386,0.0,0.0,-9.55,-10.15,-10.09,0,*5E
1546121054.88,61387,0.0,0.0,-9.55,-10.15,-10.15,0,*52
1546121056.08,61388,0.0,0.0,-9.55,-10.15,-10.09,0,*50
1546121057.29,61389,0.0,0.0,-9.55,-10.09,-10.15,0,*51
1546121058.51,61390,0.0,0.0,-9.53,-10.09,-10.05,0,*5E
1546121059.73,61391,0.0,0.0,-9.53,-10.05,-10.09,0,*5F
1546121060.96,61392,0.0,0.0,-9.53,-10.05,-10.05,0,*50
1546121062.18,61393,0.0,0.0,-9.53,-10.09,-10.05,0,*5D
1546121063.4,61394,0.0,0.0,-9.53,-10.09,-10.09,0,*56
1546121064.62,61395,0.0,0.0,-9.55,-10.15,-10.15,0,*51
1546121065.81,61396,0.0,0.0,-9.55,-10.09,-10.09,0,*52
1546121067.03,61397,0.0,0.0,-9.55,-10.15,-10.15,0,*53
1546121068.25,61398,0.0,0.0,-9.53,-10.05,-10.09,0,*56
1546121069.47,61399,0.0,0.0,-9.53,-10.09,-10.05,0,*57
1546121070.7,61400,0.0,0.0,-9.53,-10.09,-10.05,0,*50
1546121071.92,61401,0.0,0.0,-9.53,-10.05,-10.05,0,*5D
1546121073.12,61402,0.0,0.0,-9.55,-10.09,-10.15,0,*55
1546121074.32,61403,0.0,0.0,-9.55,-10.09,-10.09,0,*59
1546121075.54,61404,0.0,0.0,-9.53,-10.09,-10.05,0,*54
1546121076.74,61405,0.0,0.0,-9.51,-10.05,-10.05,0,*5B
1546121077.96,61406,0.0,0.0,-9.53,-10.09,-10.09,0,*5A
1546121079.18,61407,0.0,0.0,-9.53,-10.05,-10.05,0,*5B
1546121080.41,61408,0.0,0.0,-9.53,-10.09,-10.09,0,*54
1546121081.63,61409,0.0,0.0,-9.53,-10.05,-10.09,0,*59
1546121082.85,61410,0.0,0.0,-9.53,-10.09,-10.09,0,*5D
1546121084.07,61411,0.0,0.0,-9.55,-10.15,-10.15,0,*5A
1546121085.27,61412,0.0,0.0,-9.55,-10.15,-10.09,0,*54
1546121086.5,61413,0.0,0.0,-9.53,-10.09,-10.09,0,*5E
1546121087.72,61414,0.0,0.0,-9.53,-10.09,-10.05,0,*55
1546121088.94,61415,0.0,0.0,-9.53,-10.09,-10.05,0,*54
1546121090.17,61416,0.0,0.0,-9.53,-9.97,-10.05,0,*68
1546121091.35,61417,0.0,0.0,-9.51,-10.09,-9.97,0,*67
1546121092.55,61418,0.0,0.0,-9.51,-10.05,-10.05,0,*57
1546121093.77,61419,0.0,0.0,-9.53,-10.05,-10.05,0,*54
1546121094.99,61420,0.0,0.0,-9.53,-10.05,-10.05,0,*5E
1546121096.21,61421,0.0,0.0,-9.53,-10.05,-10.05,0,*5F
1546121097.44,61422,0.0,0.0,-9.53,-10.09,-10.05,0,*50
1546121098.63,61423,0.0,0.0,-9.51,-10.09,-10.09,0,*5F
1546121099.85,61424,0.0,0.0,-9.53,-10.05,-10.05,0,*5A
1546121101.08,61425,0.0,0.0,-9.53,-10.09,-10.05,0,*57
1546121102.3,61426,0.0,0.0,-9.53,-10.09,-10.09,0,*58
1546121103.49,61427,0.0,0.0,-9.51,-10.05,-10.09,0,*57
1546121104.69,61428,0.0,0.0,-9.51,-10.09,-10.05,0,*58
1546121105.91,61429,0.0,0.0,-9.53,-10.09,-10.05,0,*5B
1546121107.13,61430,0.0,0.0,-9.53,-10.09,-10.05,0,*53
1546121108.36,61431,0.0,0.0,-9.53,-10.09,-10.05,0,*52
1546121109.58,61432,0.0,0.0,-9.53,-10.09,-10.05,0,*51
1546121110.8,61433,0.0,0.0,-9.53,-10.09,-10.09,0,*5C
1546121112.03,61434,0.0,0.0,-9.53,-10.09,-10.09,0,*5B
1546121113.25,61435,0.0,0.0,-9.53,-10.09,-10.05,0,*56
1546121114.48,61436,0.0,0.0,-9.53,-10.09,-10.05,0,*55
1546121115.7,61437,0.0,0.0,-9.53,-10.05,-10.09,0,*54
1546121116.92,61438,0.0,0.0,-9.53,-10.09,-10.09,0,*57
1546121118.14,61439,0.0,0.0,-9.53,-10.09,-10.09,0,*56
1546121119.37,61440,0.0,0.0,-9.53,-10.05,-10.05,0,*58
1546121120.59,61441,0.0,0.0,-9.53,-10.05,-10.09,0,*55
1546121121.81,61442,0.0,0.0,-9.53,-10.05,-10.05,0,*5A
1546121123.04,61443,0.0,0.0,-9.53,-10.05,-10.09,0,*57
1546121124.26,61444,0.0,0.0,-9.53,-10.09,-10.09,0,*5C
1546121125.45,61445,0.0,0.0,-9.51,-10.05,-10.05,0,*5F
1546121126.68,61446,0.0,0.0,-9.53,-10.05,-10.05,0,*5E
1546121127.87,61447,0.0,0.0,-9.51,-10.05,-10.05,0,*5D
1546121129.09,61448,0.0,0.0,-9.53,-10.05,-10.05,0,*50
1546121130.31,61449,0.0,0.0,-9.53,-10.05,-10.05,0,*51
1546121131.54,61450,0.0,0.0,-9.53,-10.05,-10.09,0,*55
1546121132.76,61451,0.0,0.0,-9.53,-10.05,-10.09,0,*54
1546121133.98,61452,0.0,0.0,-9.53,-10.05,-10.05,0,*5B
1546121135.21,61453,0.0,0.0,-9.53,-10.09,-10.05,0,*56
1546121136.43,61454,0.0,0.0,-9.53,-10.09,-10.09,0,*5D
1546121137.65,61455,0.0,0.0,-9.53,-10.05,-10.05,0,*5C
1546121138.88,61456,0.0,0.0,-9.53,-10.09,-10.09,0,*5F
1546121140.1,61457,0.0,0.0,-9.53,-10.05,-10.05,0,*5E
1546121141.32,61458,0.0,0.0,-9.53,-10.05,-10.09,0,*5D
1546121142.55,61459,0.0,0.0,-9.53,-10.05,-10.09,0,*5C
1546121143.77,61460,0.0,0.0,-9.53,-10.05,-10.05,0,*5A
1546121144.99,61461,0.0,0.0,-9.53,-10.09,-10.05,0,*57
1546121146.22,61462,0.0,0.0,-9.53,-10.09,-10.05,0,*54
1546121147.44,61463,0.0,0.0,-9.53,-10.05,-10.05,0,*59
1546121148.66,61464,0.0,0.0,-9.53,-10.05,-10.05,0,*5E
1546121149.88,61465,0.0,0.0,-9.53,-10.05,-10.05,0,*5F
1546121151.11,61466,0.0,0.0,-9.53,-10.09,-10.05,0,*50
1546121152.33,61467,0.0,0.0,-9.53,-10.09,-10.05,0,*51
1546121153.55,61468,0.0,0.0,-9.53,-10.05,-10.05,0,*52
1546121154.78,61469,0.0,0.0,-9.53,-10.05,-10.09,0,*5F
1546121156.0,61470,0.0,0.0,-9.53,-10.09,-10.05,0,*57
1546121157.22,61471,0.0,0.0,-9.53,-10.09,-10.05,0,*56
1546121158.45,61472,0.0,0.0,-9.53,-10.05,-10.05,0,*59
1546121159.64,61473,0.0,0.0,-9.51,-10.05,-10.05,0,*5A
1546121160.83,61474,0.0,0.0,-9.51,-10.09,-10.09,0,*5D
1546121162.06,61475,0.0,0.0,-9.53,-10.05,-10.09,0,*52
1546121163.25,61476,0.0,0.0,-9.51,-10.05,-10.05,0,*5F
1546121164.47,61477,0.0,0.0,-9.53,-10.05,-10.05,0,*5C
1546121165.69,61478,0.0,0.0,-9.53,-10.09,-10.05,0,*5F
1546121166.92,61479,0.0,0.0,-9.53,-10.05,-10.05,0,*52
1546121168.14,61480,0.0,0.0,-9.53,-10.05,-10.05,0,*54
1546121169.36,61481,0.0,0.0,-9.53,-10.09,-10.05,0,*59
1546121170.59,61482,0.0,0.0,-9.53,-10.05,-10.05,0,*56
1546121171.78,61483,0.0,0.0,-9.51,-10.09,-10.05,0,*59
1546121172.97,61484,0.0,0.0,-9.51,-10.09,-10.05,0,*5E
1546121174.2,61485,0.0,0.0,-9.53,-10.09,-10.05,0,*5D
1546121175.39,61486,0.0,0.0,-9.51,-10.05,-10.05,0,*50
1546121176.61,61487,0.0,0.0,-9.53,-10.09,-10.09,0,*53
1546121177.84,61488,0.0,0.0,-9.53,-10.09,-10.05,0,*50
1546121179.06,61489,0.0,0.0,-9.53,-10.09,-10.05,0,*51
1546121180.28,61490,0.0,0.0,-9.53,-10.05,-10.05,0,*55
1546121181.51,61491,0.0,0.0,-9.53,-10.09,-10.05,0,*58
1546121182.73,61492,0.0,0.0,-9.53,-10.05,-10.05,0,*57
1546121183.95,61493,0.0,0.0,-9.53,-10.09,-10.05,0,*5A
1546121185.14,61494,0.0,0.0,-9.51,-10.09,-10.05,0,*5F
1546121186.34,61495,0.0,0.0,-9.51,-10.09,-10.05,0,*5E
1546121187.56,61496,0.0,0.0,-9.53,-10.05,-10.05,0,*53
1546121188.78,61497,0.0,0.0,-9.53,-10.05,-10.09,0,*5E
1546121190.01,61498,0.0,0.0,-9.53,-10.09,-10.05,0,*51
1546121191.23,61499,0.0,0.0,-9.53,-10.05,-10.05,0,*5C
1546121192.45,61500,0.0,0.0,-9.53,-10.09,-10.05,0,*51
1546121193.68,61501,0.0,0.0,-9.53,-10.09,-10.05,0,*50
1546121194.87,61502,0.0,0.0,-9.51,-10.05,-10.09,0,*51
1546121196.09,61503,0.0,0.0,-9.53,-10.05,-10.05,0,*5E
1546121197.32,61504,0.0,0.0,-9.53,-10.05,-10.09,0,*55
1546121198.51,61505,0.0,0.0,-9.51,-10.05,-10.09,0,*56
1546121199.7,61506,0.0,0.0,-9.51,-10.05,-10.05,0,*59
1546121200.92,61507,0.0,0.0,-9.53,-10.09,-10.05,0,*56
1546121202.12,61508,0.0,0.0,-9.51,-10.09,-10.05,0,*5B
1546121203.31,61509,0.0,0.0,-9.51,-10.09,-10.09,0,*56
1546121204.53,61510,0.0,0.0,-9.53,-10.09,-10.09,0,*5C
1546121205.73,61511,0.0,0.0,-9.51,-10.05,-10.05,0,*5F
1546121206.95,61512,0.0,0.0,-9.53,-10.05,-10.05,0,*5E
1546121208.17,61513,0.0,0.0,-9.53,-10.09,-10.05,0,*53
1546121209.37,61514,0.0,0.0,-9.51,-10.05,-10.09,0,*56
1546121210.56,61515,0.0,0.0,-9.51,-10.05,-10.05,0,*5B
1546121211.75,61516,0.0,0.0,-9.51,-10.05,-10.05,0,*58
1546121212.94,61517,0.0,0.0,-9.51,-10.09,-10.09,0,*59
1546121214.14,61518,0.0,0.0,-9.51,-10.05,-10.05,0,*56
1546121215.36,61519,0.0,0.0,-9.53,-10.05,-10.05,0,*55
1546121216.55,61520,0.0,0.0,-9.51,-10.05,-10.05,0,*5D
1546121217.74,61521,0.0,0.0,-9.51,-10.05,-10.05,0,*5C
1546121218.94,61522,0.0,0.0,-9.51,-10.05,-10.05,0,*5F
1546121220.13,61523,0.0,0.0,-9.51,-10.05,-10.05,0,*5E
1546121221.32,61524,0.0,0.0,-9.51,-10.09,-10.05,0,*55
1546121222.52,61525,0.0,0.0,-9.51,-10.09,-10.09,0,*58
1546121223.74,61526,0.0,0.0,-9.53,-10.05,-10.09,0,*55
1546121224.93,61527,0.0,0.0,-9.51,-10.09,-10.05,0,*56
1546121226.13,61528,0.0,0.0,-9.51,-10.09,-10.05,0,*59
1546121227.32,61529,0.0,0.0,-9.51,-10.09,-10.09,0,*54
1546121228.51,61530,0.0,0.0,-9.51,-10.05,-10.05,0,*5C
1546121229.71,61531,0.0,0.0,-9.51,-10.09,-10.09,0,*5D
1546121230.9,61532,0.0,0.0,-9.51,-10.05,-10.05,0,*5E
1546121232.09,61533,0.0,0.0,-9.51,-10.05,-10.05,0,*5F
1546121233.28,61534,0.0,0.0,-9.51,-10.09,-10.09,0,*58
1546121234.51,61535,0.0,0.0,-9.53,-10.05,-10.05,0,*5B
1546121235.7,61536,0.0,0.0,-9.51,-10.05,-10.05,0,*5A
1546121236.89,61537,0.0,0.0,-9.51,-10.09,-10.09,0,*5B
1546121238.09,61538,0.0,0.0,-9.51,-10.09,-10.09,0,*54
1546121239.31,61539,0.0,0.0,-9.53,-10.09,-10.09,0,*57
1546121240.5,61540,0.0,0.0,-9.51,-10.09,-10.05,0,*57
1546121241.7,61541,0.0,0.0,-9.51,-10.05,-10.09,0,*56
