# file name; noise; peak f.; mag.; duration
20231222185817555_SVAKOV-R12_met.fits;1.05557;26510.7;2.66594;0.170667
20231222185930259_SVAKOV-R12_met.fits;0.821239;26512.2;3.63484;0.341333
20231222190016509_SVAKOV-R12_met.fits;0.904985;26519.5;2.36513;0.341333
20231222190033576_SVAKOV-R12_met.fits;1.01212;26510.7;2.02739;0.170667
20231222190053885_SVAKOV-R12_met.fits;1.10145;26493.2;3.52796;0.512
20231222190130067_SVAKOV-R12_met.fits;0.930233;26506.3;2.75966;0.341333
20231222190139112_SVAKOV-R12_met.fits;0.848572;26499;1.74562;0.341333
20231222190051496_SVAKOV-R12_snap.fits;0.934822;26528.3;0.74367;0
20231222190151571_SVAKOV-R12_snap.fits;0.89499;26449.2;0.833616;0
20231222190314515_SVAKOV-R12_met.fits;0.765182;26465.3;2.992;0.170667
20231222190251645_SVAKOV-R12_snap.fits;1.03571;26528.3;0.738272;0
20231222190406397_SVAKOV-R12_met.fits;0.942611;26480;6.61131;0.341333
20231222190410152_SVAKOV-R12_met.fits;0.936777;26500.5;2.21949;0.341333
20231222190416637_SVAKOV-R12_met.fits;0.971771;26477.1;6.71076;0.512
20231222190422781_SVAKOV-R12_met.fits;0.767228;26513.7;1.79452;0.341333
20231222190439848_SVAKOV-R12_met.fits;0.957004;26513.7;2.68977;0.682667
20231222190351720_SVAKOV-R12_snap.fits;0.951933;26487.3;0.706731;0
20231222190452989_SVAKOV-R12_met.fits;0.776067;26545.9;2.65318;0.341333
20231222190451795_SVAKOV-R12_snap.fits;1.14691;26537.1;0.728508;0
20231222190551869_SVAKOV-R12_snap.fits;1.0165;26459.5;0.959202;0
20231222190745021_SVAKOV-R12_met.fits;0.844289;26532.7;2.40319;0.170667
20231222190651944_SVAKOV-R12_snap.fits;0.903987;26459.5;0.935213;0
20231222190805843_SVAKOV-R12_met.fits;0.775042;26488.8;2.06564;0.170667
20231222190843048_SVAKOV-R12_met.fits;0.898087;26516.6;2.55443;0.341333
20231222190752019_SVAKOV-R12_snap.fits;0.901806;26455.1;0.653103;0
20231222190854824_SVAKOV-R12_met.fits;0.887877;26472.7;1.78102;0.170667
20231222190902333_SVAKOV-R12_met.fits;0.901298;26522.5;1.88886;0.170667
20231222190938173_SVAKOV-R12_met.fits;0.802802;26494.6;1.64658;0.170667
20231222190852093_SVAKOV-R12_snap.fits;1.0017;26545.9;1.12059;0
20231222191002237_SVAKOV-R12_met.fits;0.947546;26522.5;2.3283;0.341333
20231222190952168_SVAKOV-R12_snap.fits;1.02964;26450.7;0.789742;0
20231222191134568_SVAKOV-R12_met.fits;1.02865;26529.8;2.16869;0.170667
20231222191145832_SVAKOV-R12_met.fits;1.02624;26509.3;8.91802;0.853333
20231222191052243_SVAKOV-R12_snap.fits;0.989678;26503.4;0.889226;0
20231222191215699_SVAKOV-R12_met.fits;0.893014;26502;4.72605;0.682667
20231222191152317_SVAKOV-R12_snap.fits;1.07067;26506.3;0.984005;0
20231222191252392_SVAKOV-R12_snap.fits;1.13413;26491.7;0.886427;0
20231222191352467_SVAKOV-R12_snap.fits;1.01872;26506.3;0.617467;0
20231222191452541_SVAKOV-R12_snap.fits;0.934597;26499;1.05681;0
20231222191552616_SVAKOV-R12_snap.fits;0.939924;26462.4;0.9354;0
20231222191736211_SVAKOV-R12_met.fits;1.10212;26502;3.04314;0.170667
20231222191652691_SVAKOV-R12_snap.fits;1.0259;26475.6;0.660199;0
20231222191800787_SVAKOV-R12_met.fits;1.05785;26513.7;7.07959;0.341333
20231222191752765_SVAKOV-R12_snap.fits;1.00282;26512.2;0.804185;0
20231222191850963_SVAKOV-R12_met.fits;1.01207;26509.3;3.86601;0.170667
20231222191852840_SVAKOV-R12_snap.fits;0.936058;26481.4;0.885925;0
20231222192010835_SVAKOV-R12_met.fits;0.998414;26510.7;2.8739;0.170667
20231222192048040_SVAKOV-R12_met.fits;0.921936;26510.7;2.44893;0.170667
20231222191952915_SVAKOV-R12_snap.fits;1.10171;26450.7;0.777802;0
20231222192146067_SVAKOV-R12_met.fits;0.926623;26491.7;2.07054;0.512
20231222192052989_SVAKOV-R12_snap.fits;0.871335;26515.1;1.09486;0
20231222192229928_SVAKOV-R12_met.fits;1.06679;26518.1;2.77796;0.853333
20231222192153064_SVAKOV-R12_snap.fits;0.855036;26544.4;0.876165;0
20231222192307645_SVAKOV-R12_met.fits;1.01884;26518.1;2.06219;0.512
20231222192253139_SVAKOV-R12_snap.fits;1.16618;26535.6;1.33392;0
20231222192414035_SVAKOV-R12_met.fits;0.939461;26516.6;3.30599;0.170667
20231222192440147_SVAKOV-R12_met.fits;0.884988;26502;4.68779;1.70667
20231222192353213_SVAKOV-R12_snap.fits;0.894598;26515.1;0.859372;0
20231222192453288_SVAKOV-R12_snap.fits;0.986988;26531.2;1.0415;0
20231222192623741_SVAKOV-R12_met.fits;0.869927;26523.9;2.03796;0.170667
20231222192639272_SVAKOV-R12_met.fits;0.924183;26474.1;6.68405;0.512
20231222192553363_SVAKOV-R12_snap.fits;0.837626;26535.6;0.766446;0
20231222192653437_SVAKOV-R12_snap.fits;0.852038;26507.8;1.09585;0
20231222192808701_SVAKOV-R12_met.fits;0.853793;26493.2;2.01197;0.170667
20231222192753512_SVAKOV-R12_snap.fits;0.955451;26545.9;1.0685;0
20231222192850685_SVAKOV-R12_met.fits;0.934227;26496.1;2.00145;0.170667
20231222192934717_SVAKOV-R12_met.fits;0.834965;26496.1;2.03803;0.170667
20231222192853587_SVAKOV-R12_snap.fits;0.931315;26544.4;0.86745;0
20231222193017725_SVAKOV-R12_met.fits;1.08208;26512.2;2.43378;1.70667
20231222193031720_SVAKOV-R12_met.fits;0.808764;26474.1;2.51248;0.170667
20231222193037864_SVAKOV-R12_met.fits;0.988504;26512.2;5.52912;0.341333
20231222193041448_SVAKOV-R12_met.fits;0.855902;26487.3;1.9133;0.512
20231222192953661_SVAKOV-R12_snap.fits;0.931032;26515.1;0.703478;0
20231222193053736_SVAKOV-R12_snap.fits;0.928545;26547.4;0.880537;0
20231222193211219_SVAKOV-R12_met.fits;0.800883;26512.2;1.6352;0.170667
20231222193153811_SVAKOV-R12_snap.fits;0.91931;26485.8;0.570838;0
20231222193319485_SVAKOV-R12_met.fits;0.857914;26513.7;4.06717;0.170667
20231222193326312_SVAKOV-R12_met.fits;0.925151;26478.5;3.35782;1.36533
20231222193253885_SVAKOV-R12_snap.fits;0.822751;26488.8;0.661231;0
20231222193358397_SVAKOV-R12_met.fits;0.942518;26516.6;2.44486;0.170667
20231222193353960_SVAKOV-R12_snap.fits;0.859147;26502;0.876808;0
20231222193454035_SVAKOV-R12_snap.fits;0.772367;26482.9;0.810967;0
20231222193554109_SVAKOV-R12_snap.fits;1.07121;26468.3;0.846119;0
20231222193748797_SVAKOV-R12_met.fits;0.970185;26487.3;5.93365;0.512
20231222193654184_SVAKOV-R12_snap.fits;1.17888;26537.1;0.823228;0
20231222193754259_SVAKOV-R12_snap.fits;0.930987;26471.2;0.763121;0
20231222193901501_SVAKOV-R12_met.fits;0.97621;26515.1;7.86726;0.512
20231222193854333_SVAKOV-R12_snap.fits;2.4191;26528.3;0.911809;0
20231222193957992_SVAKOV-R12_met.fits;0.969019;26509.3;14.4403;0.341333
20231222194023933_SVAKOV-R12_met.fits;0.846808;26496.1;2.74874;0.341333
20231222193954408_SVAKOV-R12_snap.fits;0.888222;26538.6;0.719754;0
20231222194054483_SVAKOV-R12_snap.fits;0.956966;26477.1;0.806281;0
20231222194242515_SVAKOV-R12_met.fits;1.02572;26504.9;14.5387;1.536
20231222194250877_SVAKOV-R12_met.fits;0.777568;26493.2;1.63478;0.170667
20231222194154557_SVAKOV-R12_snap.fits;1.0212;26494.6;1.12975;0
20231222194320403_SVAKOV-R12_met.fits;1.03831;26516.6;3.14687;0.170667
20231222194254632_SVAKOV-R12_snap.fits;1.02624;26459.5;0.991817;0
20231222194354707_SVAKOV-R12_snap.fits;0.881661;26488.8;0.648086;0
20231222194454781_SVAKOV-R12_snap.fits;0.903331;26491.7;0.77703;0
20231222194554856_SVAKOV-R12_snap.fits;0.924447;26463.9;0.899017;0
20231222194654931_SVAKOV-R12_snap.fits;0.904297;26521;0.699215;0
20231222194845523_SVAKOV-R12_met.fits;1.01439;26526.9;5.62714;0.341333
20231222194755005_SVAKOV-R12_snap.fits;0.839899;26465.3;0.77446;0
20231222194855080_SVAKOV-R12_snap.fits;0.820679;26465.3;0.720954;0
20231222194955155_SVAKOV-R12_snap.fits;1.01043;26497.6;0.823056;0
20231222195055229_SVAKOV-R12_snap.fits;0.884826;26504.9;0.736102;0
20231222195155304_SVAKOV-R12_snap.fits;1.07294;26504.9;0.775161;0
20231222195342483_SVAKOV-R12_met.fits;1.05364;26523.9;4.56326;0.341333
20231222195255379_SVAKOV-R12_snap.fits;1.00957;26474.1;0.93023;0
20231222195355453_SVAKOV-R12_snap.fits;1.02142;26466.8;0.873089;0
20231222195457405_SVAKOV-R12_met.fits;0.887335;26487.3;1.82386;0.170667
20231222195455528_SVAKOV-R12_snap.fits;1.00786;26456.5;0.837456;0
20231222195555603_SVAKOV-R12_snap.fits;1.04176;26485.8;0.835726;0
20231222195655677_SVAKOV-R12_snap.fits;0.83449;26469.7;0.685811;0
20231222195755752_SVAKOV-R12_snap.fits;0.98531;26529.8;0.843842;0
20231222195855827_SVAKOV-R12_snap.fits;1.04199;26487.3;1.09715;0
20231222195955901_SVAKOV-R12_snap.fits;1.27983;26459.5;0.86816;0
