# file name; noise; peak f.; mag.; duration
20200317100018816_FLZ-R0_snap.fits;7.97828;26519.5;10.3666;0
20200317100118891_FLZ-R0_snap.fits;8.97156;26545.9;7.7925;0
20200317100218965_FLZ-R0_met.fits;8.96113;26496.1;20.3434;0.341333
20200317100218965_FLZ-R0_snap.fits;9.01213;26488.8;8.91494;0
20200317100319040_FLZ-R0_snap.fits;8.6146;26516.6;8.31264;0
20200317100430720_FLZ-R0_met.fits;10.6326;26488.8;22.9086;0.341333
20200317100419115_FLZ-R0_snap.fits;9.52327;26529.8;8.70391;0
20200317100547008_FLZ-R0_met.fits;8.11707;26528.3;26.5841;0.341333
20200317100519189_FLZ-R0_snap.fits;9.0109;26525.4;9.98017;0
20200317100619264_FLZ-R0_snap.fits;10.6313;26502;8.29801;0
20200317100719339_FLZ-R0_snap.fits;8.48654;26460.9;7.85548;0
20200317100819413_FLZ-R0_snap.fits;9.45304;26544.4;9.06807;0
20200317100919488_FLZ-R0_snap.fits;8.98922;26538.6;8.36389;0
20200317101019563_FLZ-R0_snap.fits;8.79756;26544.4;10.6046;0
20200317101119637_FLZ-R0_snap.fits;7.42119;26535.6;9.1201;0
20200317101219712_FLZ-R0_snap.fits;7.86274;26481.4;6.86163;0
20200317101319787_FLZ-R0_snap.fits;11.154;26449.2;6.96605;0
20200317101419861_FLZ-R0_snap.fits;9.16737;26480;8.10663;0
20200317101519936_FLZ-R0_snap.fits;10.5141;26543;10.8286;0
20200317101620011_FLZ-R0_snap.fits;9.01287;26535.6;6.78191;0
20200317101720085_FLZ-R0_snap.fits;9.11216;26480;9.77355;0
20200317101820160_FLZ-R0_snap.fits;9.56951;26493.2;7.81442;0
20200317101920235_FLZ-R0_snap.fits;9.25895;26504.9;8.14495;0
20200317102020309_FLZ-R0_snap.fits;9.67118;26537.1;7.24529;0
20200317102205781_FLZ-R0_met.fits;8.68786;26523.9;18.509;0.170667
20200317102120384_FLZ-R0_snap.fits;7.84565;26544.4;8.59971;0
20200317102218069_FLZ-R0_met.fits;9.41902;26481.4;21.4629;0.170667
20200317102220459_FLZ-R0_snap.fits;8.19478;26507.8;7.60415;0
20200317102320533_FLZ-R0_snap.fits;8.5107;26471.2;6.85728;0
20200317102420608_FLZ-R0_snap.fits;7.77049;26540;7.01465;0
20200317102546624_FLZ-R0_met.fits;8.65565;26459.5;18.8709;0.170667
20200317102520683_FLZ-R0_snap.fits;9.50664;26547.4;8.88488;0
20200317102659328_FLZ-R0_met.fits;9.73551;26493.2;36.1495;0.341333
20200317102620757_FLZ-R0_snap.fits;7.84866;26475.6;7.98504;0
20200317102804011_FLZ-R0_met.fits;8.52001;26507.8;20.5863;0.170667
20200317102720832_FLZ-R0_snap.fits;9.09518;26513.7;6.89343;0
20200317102912277_FLZ-R0_met.fits;8.68294;26499;36.4767;0.341333
20200317102820907_FLZ-R0_snap.fits;9.24834;26543;7.51173;0
20200317102920981_FLZ-R0_snap.fits;7.60719;26458;8.03167;0
20200317103021056_FLZ-R0_snap.fits;8.24536;26519.5;8.34827;0
20200317103121131_FLZ-R0_snap.fits;7.26309;26519.5;9.69056;0
20200317103235200_FLZ-R0_met.fits;9.58008;26477.1;23.0795;0.682667
20200317103313259_FLZ-R0_met.fits;8.58616;26493.2;18.3253;0.170667
20200317103221205_FLZ-R0_snap.fits;8.18593;26490.2;7.7702;0
20200317103321280_FLZ-R0_snap.fits;8.75583;26519.5;7.96155;0
20200317103459243_FLZ-R0_met.fits;9.06103;26481.4;24.6822;0.170667
20200317103421355_FLZ-R0_snap.fits;8.31564;26518.1;8.27812;0
20200317103521429_FLZ-R0_snap.fits;8.64055;26493.2;9.8292;0
20200317103621504_FLZ-R0_snap.fits;9.81878;26543;7.98336;0
20200317103721579_FLZ-R0_snap.fits;8.84555;26510.7;7.6574;0
20200317103821653_FLZ-R0_snap.fits;8.85495;26540;7.93919;0
20200317103921728_FLZ-R0_snap.fits;7.84081;26453.6;7.94063;0
20200317104021803_FLZ-R0_snap.fits;8.96116;26491.7;7.25865;0
20200317104121877_FLZ-R0_snap.fits;9.36613;26478.5;8.27456;0
20200317104221952_FLZ-R0_snap.fits;8.04262;26452.1;8.26767;0
20200317104322027_FLZ-R0_snap.fits;9.40834;26499;6.31017;0
20200317104422101_FLZ-R0_snap.fits;7.54107;26507.8;7.54755;0
20200317104522176_FLZ-R0_snap.fits;9.66439;26493.2;9.79541;0
20200317104622251_FLZ-R0_snap.fits;8.22456;26497.6;9.37034;0
20200317104746731_FLZ-R0_met.fits;8.95323;26503.4;24.7603;0.170667
20200317104722325_FLZ-R0_snap.fits;9.87784;26488.8;8.37269;0
20200317104907285_FLZ-R0_met.fits;7.8969;26519.5;29.7625;0.170667
20200317104822400_FLZ-R0_snap.fits;10.1241;26455.1;8.40753;0
20200317105005483_FLZ-R0_met.fits;9.30365;26485.8;32.5551;0.341333
20200317104922475_FLZ-R0_snap.fits;10.5195;26459.5;7.52605;0
20200317105117845_FLZ-R0_met.fits;9.45136;26516.6;42.3783;0.170667
20200317105022549_FLZ-R0_snap.fits;9.56725;26502;7.23867;0
20200317105122624_FLZ-R0_snap.fits;9.20273;26497.6;7.56082;0
20200317105222699_FLZ-R0_snap.fits;8.89452;26481.4;8.84898;0
20200317105322773_FLZ-R0_snap.fits;8.96799;26519.5;9.87198;0
20200317105506368_FLZ-R0_met.fits;7.90716;26471.2;31.5896;0.341333
20200317105422848_FLZ-R0_snap.fits;9.52726;26507.8;8.48923;0
20200317105522923_FLZ-R0_snap.fits;9.13484;26453.6;7.05157;0
20200317105622997_FLZ-R0_snap.fits;7.70378;26450.7;7.98885;0
20200317105723072_FLZ-R0_snap.fits;9.23257;26513.7;10.6689;0
20200317105823147_FLZ-R0_snap.fits;8.70329;26541.5;7.83295;0
20200317105923221_FLZ-R0_snap.fits;9.6212;26488.8;8.42692;0
