# file name; noise; peak f.; mag.; duration
20200317120027776_FLZ-R0_snap.fits;9.53181;26482.9;9.42368;0
20200317120127851_FLZ-R0_snap.fits;9.41934;26488.8;6.74894;0
20200317120227925_FLZ-R0_snap.fits;8.61974;26519.5;7.05643;0
20200317120328000_FLZ-R0_snap.fits;8.78937;26465.3;9.32075;0
20200317120501696_FLZ-R0_met.fits;9.50464;26482.9;22.8338;0.170667
20200317120428075_FLZ-R0_snap.fits;10.0448;26502;7.19382;0
20200317120605355_FLZ-R0_met.fits;8.32382;26516.6;19.6958;0.341333
20200317120611669_FLZ-R0_met.fits;8.36599;26494.6;23.9103;0.341333
20200317120528149_FLZ-R0_snap.fits;9.43917;26500.5;7.16016;0
20200317120718741_FLZ-R0_met.fits;9.01269;26515.1;20.994;0.170667
20200317120628224_FLZ-R0_snap.fits;10.0278;26529.8;9.04333;0
20200317120755776_FLZ-R0_met.fits;8.07981;26497.6;17.9918;0.170667
20200317120728299_FLZ-R0_snap.fits;9.7237;26488.8;9.01082;0
20200317120828373_FLZ-R0_snap.fits;8.9118;26500.5;5.88976;0
20200317120928448_FLZ-R0_snap.fits;8.74197;26509.3;6.22484;0
20200317121028523_FLZ-R0_snap.fits;7.77279;26452.1;8.44417;0
20200317121128597_FLZ-R0_snap.fits;9.42339;26499;6.40477;0
20200317121314581_FLZ-R0_met.fits;7.69124;26499;25.5167;0.170667
20200317121228672_FLZ-R0_snap.fits;8.29354;26450.7;9.50736;0
20200317121328747_FLZ-R0_snap.fits;8.46211;26534.2;8.91092;0
20200317121428821_FLZ-R0_snap.fits;10.5643;26487.3;7.89799;0
20200317121529749_FLZ-R0_met.fits;9.16739;26503.4;31.908;0.170667
20200317121620949_FLZ-R0_met.fits;8.1585;26496.1;16.8606;0.170667
20200317121528896_FLZ-R0_snap.fits;9.93509;26516.6;7.51882;0
20200317121628971_FLZ-R0_snap.fits;10.277;26456.5;9.45604;0
20200317121729045_FLZ-R0_snap.fits;8.32813;26535.6;8.56892;0
20200317121829120_FLZ-R0_snap.fits;11.5895;26538.6;9.19096;0
20200317121929195_FLZ-R0_snap.fits;7.44061;26462.4;9.95069;0
20200317122029269_FLZ-R0_snap.fits;8.36449;26510.7;6.96768;0
20200317122129344_FLZ-R0_snap.fits;8.00495;26497.6;7.23792;0
20200317122229419_FLZ-R0_snap.fits;8.61333;26494.6;9.46629;0
20200317122329493_FLZ-R0_snap.fits;9.37595;26543;10.1006;0
20200317122429568_FLZ-R0_snap.fits;8.18251;26459.5;9.71073;0
20200317122529643_FLZ-R0_snap.fits;8.71482;26481.4;7.88057;0
20200317122633643_FLZ-R0_met.fits;8.56053;26512.2;31.4843;0.170667
20200317122629717_FLZ-R0_snap.fits;8.5796;26449.2;6.91587;0
20200317122729792_FLZ-R0_snap.fits;10.2219;26460.9;9.16175;0
20200317122829867_FLZ-R0_snap.fits;7.83782;26538.6;10.3404;0
20200317122938816_FLZ-R0_met.fits;8.84849;26504.9;41.6209;0.341333
20200317122929941_FLZ-R0_snap.fits;7.34929;26543;7.98982;0
20200317123030016_FLZ-R0_snap.fits;10.4442;26493.2;8.66217;0
20200317123130091_FLZ-R0_snap.fits;11.7066;26500.5;7.69755;0
20200317123230165_FLZ-R0_snap.fits;9.33909;26452.1;7.95047;0
20200317123330240_FLZ-R0_snap.fits;10.6162;26450.7;10.9982;0
20200317123430315_FLZ-R0_snap.fits;10.0997;26487.3;9.38458;0
20200317123533803_FLZ-R0_met.fits;10.4559;26503.4;28.4755;0.170667
20200317123530389_FLZ-R0_snap.fits;11.2297;26540;9.65927;0
20200317123630464_FLZ-R0_snap.fits;11.6093;26512.2;9.45794;0
20200317123730539_FLZ-R0_snap.fits;10.3872;26500.5;8.4833;0
20200317123830613_FLZ-R0_snap.fits;7.80078;26545.9;9.66357;0
20200317123930688_FLZ-R0_snap.fits;11.0075;26535.6;8.00633;0
20200317124030763_FLZ-R0_snap.fits;11.7451;26460.9;9.18766;0
20200317124130837_FLZ-R0_snap.fits;9.09568;26522.5;11.9721;0
20200317124230912_FLZ-R0_snap.fits;9.9223;26452.1;7.47957;0
20200317124330987_FLZ-R0_snap.fits;9.82314;26513.7;9.43696;0
20200317124431061_FLZ-R0_snap.fits;8.75737;26485.8;9.47762;0
20200317124531136_FLZ-R0_snap.fits;9.38211;26474.1;8.21824;0
20200317124631211_FLZ-R0_snap.fits;10.3069;26494.6;8.15544;0
20200317124732992_FLZ-R0_met.fits;10.0365;26500.5;28.9303;1.36533
20200317124731285_FLZ-R0_snap.fits;8.79101;26503.4;7.77503;0
20200317124831360_FLZ-R0_snap.fits;10.1214;26466.8;11.9273;0
20200317124931435_FLZ-R0_snap.fits;8.27321;26506.3;8.99005;0
20200317125031509_FLZ-R0_snap.fits;8.43885;26474.1;7.89768;0
20200317125131584_FLZ-R0_snap.fits;10.6036;26462.4;7.60523;0
20200317125231659_FLZ-R0_snap.fits;10.5395;26504.9;6.18963;0
20200317125331733_FLZ-R0_snap.fits;9.57984;26540;10.4961;0
20200317125507819_FLZ-R0_met.fits;10.7959;26487.3;26.7118;0.170667
20200317125431808_FLZ-R0_snap.fits;8.89342;26523.9;7.88089;0
20200317125531883_FLZ-R0_snap.fits;9.46356;26462.4;6.99452;0
20200317125631957_FLZ-R0_snap.fits;11.1655;26456.5;7.16178;0
20200317125732032_FLZ-R0_snap.fits;9.6901;26512.2;6.88247;0
20200317125832107_FLZ-R0_snap.fits;10.7798;26493.2;8.14611;0
20200317125932181_FLZ-R0_snap.fits;9.66329;26504.9;6.43731;0
