# file name; noise; peak f.; mag.; duration
20200317230016981_FLZ-R0_snap.fits;9.80967;26475.6;10.0386;0
20200317230117056_FLZ-R0_snap.fits;8.35459;26510.7;7.73946;0
20200317230217131_FLZ-R0_snap.fits;9.64702;26481.4;5.29146;0
20200317230317205_FLZ-R0_snap.fits;10.4732;26531.2;7.57362;0
20200317230511211_FLZ-R0_met.fits;9.15705;26503.4;20.7476;0.170667
20200317230417280_FLZ-R0_snap.fits;9.43237;26507.8;8.24826;0
20200317230517355_FLZ-R0_snap.fits;9.93816;26503.4;10.3307;0
20200317230624597_FLZ-R0_met.fits;9.11181;26494.6;28.2106;0.512
20200317230617429_FLZ-R0_snap.fits;10.5235;26465.3;9.01139;0
20200317230717504_FLZ-R0_snap.fits;8.72852;26532.7;8.98839;0
20200317230817579_FLZ-R0_snap.fits;10.1382;26493.2;9.58988;0
20200317230917653_FLZ-R0_snap.fits;8.84938;26482.9;8.83336;0
20200317231017728_FLZ-R0_snap.fits;9.17397;26453.6;9.50176;0
20200317231117803_FLZ-R0_snap.fits;9.36148;26506.3;7.43731;0
20200317231217877_FLZ-R0_snap.fits;8.91308;26477.1;9.76964;0
20200317231322389_FLZ-R0_met.fits;8.91401;26515.1;28.0289;0.170667
20200317231317952_FLZ-R0_snap.fits;8.1318;26502;8.17148;0
20200317231418027_FLZ-R0_snap.fits;9.34784;26493.2;7.25163;0
20200317231518101_FLZ-R0_snap.fits;9.37877;26525.4;6.4903;0
20200317231618176_FLZ-R0_snap.fits;8.17023;26456.5;8.0252;0
20200317231718251_FLZ-R0_snap.fits;8.69629;26535.6;6.57962;0
20200317231818325_FLZ-R0_snap.fits;9.59215;26521;7.85308;0
20200317231918400_FLZ-R0_snap.fits;9.98944;26484.4;8.00342;0
20200317232018475_FLZ-R0_snap.fits;9.34968;26519.5;9.12572;0
20200317232118549_FLZ-R0_snap.fits;9.48757;26469.7;8.76087;0
20200317232242517_FLZ-R0_met.fits;8.78633;26490.2;28.5681;0.341333
20200317232218624_FLZ-R0_snap.fits;10.6423;26466.8;5.82198;0
20200317232318699_FLZ-R0_snap.fits;9.00095;26497.6;10.1541;0
20200317232418773_FLZ-R0_snap.fits;9.25093;26449.2;11.1439;0
20200317232518848_FLZ-R0_snap.fits;8.44186;26450.7;7.49597;0
20200317232618923_FLZ-R0_snap.fits;8.54867;26513.7;9.35381;0
20200317232718997_FLZ-R0_snap.fits;10.0545;26475.6;8.08541;0
20200317232819072_FLZ-R0_snap.fits;9.11115;26538.6;7.72911;0
20200317233001472_FLZ-R0_met.fits;9.56943;26490.2;22.7695;0.341333
20200317232919147_FLZ-R0_snap.fits;7.93302;26522.5;8.29155;0
20200317233019221_FLZ-R0_snap.fits;10.204;26497.6;8.36087;0
20200317233119296_FLZ-R0_snap.fits;8.98826;26497.6;8.64656;0
20200317233219371_FLZ-R0_snap.fits;10.7979;26482.9;9.75566;0
20200317233319445_FLZ-R0_snap.fits;8.36545;26455.1;7.02667;0
20200317233419520_FLZ-R0_snap.fits;8.44431;26515.1;9.20788;0
20200317233519595_FLZ-R0_snap.fits;8.92702;26507.8;9.27173;0
20200317233619669_FLZ-R0_snap.fits;8.03388;26528.3;9.79035;0
20200317233719744_FLZ-R0_snap.fits;8.6494;26506.3;7.04575;0
20200317233819819_FLZ-R0_snap.fits;9.30801;26455.1;8.94108;0
20200317233919893_FLZ-R0_snap.fits;9.4838;26482.9;8.27943;0
20200317234019968_FLZ-R0_snap.fits;9.07338;26466.8;6.47769;0
20200317234120043_FLZ-R0_snap.fits;8.9629;26534.2;8.49171;0
20200317234220117_FLZ-R0_snap.fits;9.97484;26534.2;8.8446;0
20200317234325483_FLZ-R0_met.fits;9.15012;26516.6;29.2123;0.170667
20200317234320192_FLZ-R0_snap.fits;10.0767;26471.2;8.95045;0
20200317234420267_FLZ-R0_snap.fits;8.46961;26521;7.67738;0
20200317234520341_FLZ-R0_snap.fits;8.64711;26541.5;8.68106;0
20200317234620416_FLZ-R0_snap.fits;7.58815;26544.4;8.70326;0
20200317234720491_FLZ-R0_snap.fits;9.3828;26535.6;7.63374;0
20200317234820565_FLZ-R0_snap.fits;9.42704;26538.6;7.07453;0
20200317234920640_FLZ-R0_snap.fits;9.83268;26523.9;8.65746;0
20200317235020715_FLZ-R0_snap.fits;9.44397;26544.4;7.99917;0
20200317235120789_FLZ-R0_snap.fits;8.72471;26480;7.93155;0
20200317235220864_FLZ-R0_snap.fits;8.76847;26487.3;7.72972;0
20200317235320939_FLZ-R0_snap.fits;8.22896;26455.1;7.08584;0
20200317235421013_FLZ-R0_snap.fits;8.40099;26502;6.29616;0
20200317235521088_FLZ-R0_snap.fits;9.77754;26468.3;7.81771;0
20200317235621163_FLZ-R0_snap.fits;8.95384;26538.6;8.34666;0
20200317235721237_FLZ-R0_snap.fits;8.87341;26504.9;8.29643;0
20200317235821312_FLZ-R0_snap.fits;10.0528;26490.2;7.73488;0
20200317235921387_FLZ-R0_snap.fits;8.53857;26543;7.60926;0
