#timestamp,LO_Frequency,Hit,StdDev 
1584478815.1,286047005.2,P
1584478835.8,286047003.7,N
1584478855.7,286047005.2,N
1584478875.5,286047010.1,Y
1584478895.4,286047009.6,P
1584478915.2,286047009.3,P
1584478935.0,286047009.4,P
1584478935.9,286047009.4,Y
1584478955.8,286047004.6,P
1584478975.6,286047006.7,P
1584478995.5,286047008.2,P
1584479015.3,286047009.8,Y
1584479035.1,286047004.2,P
1584479055.9,286047001.5,N
1584479075.7,286047005.2,N
1584479095.5,286047003.0,N
1584479115.4,286047005.0,N
1584479135.2,286046998.5,N
1584479155.1,286046996.6,N
1584479156.0,286046996.6,N
1584479175.8,286046999.3,N
1584479195.6,286046995.6,N
1584479215.5,286046999.7,N
1584479235.3,286047003.8,N
1584479255.1,286047005.1,N
1584479275.9,286047006.4,N
1584479295.7,286047010.6,N
1584479315.6,286047011.1,N
1584479335.4,286047012.1,N
1584479355.2,286047009.9,N
1584479375.1,286047011.7,N
1584479376.0,286047011.7,N
1584479395.8,286047015.6,N
1584479415.6,286047016.8,N
1584479435.5,286047020.2,Y
1584479455.3,286047011.5,P
1584479475.2,286047010.9,P
1584479495.9,286047012.2,P
1584479515.7,286047008.1,Y
1584479535.6,286047002.7,P
1584479555.4,286047006.7,N
1584479575.3,286047014.8,P
1584479595.1,286047012.5,N
1584479596.0,286047012.5,N
1584479615.8,286047013.0,Y
1584479635.7,286047002.9,P
1584479655.5,286047005.9,N
1584479675.4,286047008.9,P
1584479695.2,286047012.2,Y
1584479715.0,286047001.8,P
1584479715.9,286047001.8,N
1584479735.8,286047003.0,N
1584479755.6,286047005.7,N
1584479775.4,286047007.8,Y
1584479795.3,286047008.7,P
1584479815.1,286047009.3,P
1584479835.9,286047013.9,P
1584479855.7,286047012.8,Y
1584479875.5,286047005.0,P
1584479895.4,286047006.9,P
1584479915.2,286047005.2,P
1584479935.1,286047005.9,Y
1584479936.0,286047005.9,P
1584479955.8,286046997.4,P
1584479975.6,286046996.6,N
1584479995.5,286046992.1,N
1584480015.3,286046989.3,N
1584480035.1,286046990.3,N
1584480055.9,286046993.2,N
1584480075.7,286046990.8,N
1584480095.6,286046990.5,N
1584480115.4,286046993.1,N
1584480135.2,286046991.9,N
1584480155.1,286046996.2,N
1584480156.0,286046996.2,N
1584480175.8,286046995.4,N
1584480195.6,286047000.0,N
1584480215.5,286047005.3,N
1584480235.3,286047006.1,N
1584480255.2,286047008.5,N
1584480275.9,286047008.8,N
1584480295.7,286047007.7,N
1584480315.6,286047008.5,N
1584480335.4,286047008.6,N
1584480355.2,286047010.6,N
1584480375.1,286047013.4,N
1584480376.0,286047013.4,N
1584480395.8,286047014.7,N
1584480415.7,286047013.3,N
1584480435.5,286047010.9,N
1584480455.3,286047013.0,N
1584480475.2,286047011.4,N
1584480495.0,286047014.9,N
1584480495.9,286047014.9,N
1584480515.8,286047012.8,N
1584480535.6,286047015.3,N
1584480555.4,286047014.9,N
1584480575.3,286047014.8,N
1584480595.1,286047013.2,N
1584480615.8,286047013.0,N
1584480635.7,286047018.5,N
1584480655.5,286047016.3,N
1584480675.4,286047017.1,N
1584480695.2,286047018.3,N
1584480715.0,286047019.3,Y
1584480715.9,286047019.3,P
1584480735.8,286047009.0,N
1584480755.6,286047010.2,N
1584480775.5,286047011.4,N
1584480795.3,286047009.9,N
1584480815.1,286047007.8,N
1584480835.9,286047007.9,N
1584480855.7,286047008.9,N
1584480875.5,286047006.4,N
1584480895.4,286047011.9,Y
1584480915.2,286046996.6,P
1584480935.1,286046994.4,N
1584480936.0,286046994.4,N
1584480955.8,286046992.5,N
1584480975.6,286046990.8,N
1584480995.5,286046991.4,N
1584481015.3,286046992.5,N
1584481035.1,286046993.4,N
1584481055.9,286046995.8,N
1584481075.7,286046993.8,N
1584481095.6,286046993.8,N
1584481115.4,286046991.7,N
1584481135.2,286046992.1,N
1584481155.1,286046995.8,N
1584481156.0,286046995.8,N
1584481175.8,286046994.6,N
1584481195.6,286046991.1,N
1584481215.5,286046994.0,N
1584481235.3,286046990.2,N
1584481255.2,286046989.8,N
1584481275.9,286046989.1,N
1584481295.7,286046985.5,Y
1584481315.6,286046994.3,P
1584481335.4,286046990.3,P
1584481355.2,286046994.2,P
1584481375.1,286046990.4,Y
1584481376.0,286046990.4,P
1584481395.8,286046997.7,N
1584481415.7,286046997.4,N
1584481435.5,286046998.1,N
1584481455.3,286046997.2,N
1584481475.2,286047000.9,N
1584481495.0,286047001.6,N
1584481495.9,286047001.6,N
1584481515.7,286047005.7,N
1584481535.6,286047002.9,N
1584481555.4,286047005.5,N
1584481575.3,286047009.1,N
1584481595.1,286047005.1,N
1584481596.0,286047005.1,N
1584481615.8,286047005.0,N
1584481635.7,286047004.0,N
1584481655.5,286047000.8,N
1584481675.4,286046996.5,N
1584481695.2,286047001.7,N
1584481715.0,286046998.8,N
1584481715.9,286046998.8,N
1584481735.8,286047001.0,N
1584481755.6,286047000.7,N
1584481775.4,286047003.6,N
1584481795.3,286047000.8,N
1584481815.1,286046995.9,N
1584481835.9,286046995.2,N
1584481855.7,286046995.4,N
1584481875.5,286046987.0,Y
1584481895.4,286046989.6,P
1584481915.2,286046985.5,N
1584481935.0,286046986.4,N
1584481935.9,286046986.4,N
1584481955.8,286046991.4,N
1584481975.6,286046986.0,N
1584481995.5,286046980.9,Y
1584482015.3,286046998.0,P
1584482035.1,286046993.3,N
1584482055.9,286046995.7,N
1584482075.7,286046994.2,N
1584482095.5,286047839.6,Y
1584482115.4,286046999.4,P
1584482135.2,286046998.3,N
1584482155.1,286046998.6,N
1584482156.0,286046998.6,N
1584482175.8,286046994.9,N
1584482195.6,286046998.4,N
1584482215.5,286046999.0,N
1584482235.3,286046999.1,N
1584482255.1,286046995.1,N
1584482275.9,286046992.6,Y
1584482295.7,286046997.2,P
1584482315.6,286047000.2,N
1584482335.4,286046999.3,N
1584482355.2,286046995.4,Y
1584482375.1,286046998.4,P
1584482376.0,286046998.4,P
1584482395.8,286047005.4,P
