# file name; noise; peak f.; mag.; duration
20200317200003541_FLZ-R0_snap.fits;10.1367;26516.6;7.9714;0
20200317200103616_FLZ-R0_snap.fits;7.69081;26540;8.65966;0
20200317200235435_FLZ-R0_met.fits;9.80098;26500.5;26.5147;0.341333
20200317200203691_FLZ-R0_snap.fits;10.5149;26513.7;9.30402;0
20200317200303765_FLZ-R0_snap.fits;9.58651;26458;7.52074;0
20200317200403840_FLZ-R0_snap.fits;9.46605;26481.4;6.34401;0
20200317200503915_FLZ-R0_snap.fits;8.80502;26474.1;9.15923;0
20200317200603989_FLZ-R0_snap.fits;9.77795;26545.9;10.0087;0
20200317200704064_FLZ-R0_snap.fits;8.26936;26462.4;7.18904;0
20200317200804139_FLZ-R0_snap.fits;10.3327;26515.1;8.43846;0
20200317200912235_FLZ-R0_met.fits;10.5655;26460.9;24.3775;1.024
20200317200922133_FLZ-R0_met.fits;8.34222;26522.5;22.0656;0.170667
20200317200904213_FLZ-R0_snap.fits;9.18735;26478.5;7.36437;0
20200317201004288_FLZ-R0_snap.fits;9.26167;26484.4;8.33827;0
20200317201104363_FLZ-R0_snap.fits;8.81588;26529.8;6.59796;0
20200317201204437_FLZ-R0_snap.fits;9.1946;26496.1;8.19438;0
20200317201304512_FLZ-R0_snap.fits;8.56594;26545.9;8.69358;0
20200317201404587_FLZ-R0_snap.fits;9.87079;26481.4;7.99642;0
20200317201504661_FLZ-R0_snap.fits;8.43705;26507.8;7.23548;0
20200317201604736_FLZ-R0_snap.fits;7.77868;26529.8;7.45673;0
20200317201704811_FLZ-R0_snap.fits;8.73969;26472.7;9.22724;0
20200317201804885_FLZ-R0_snap.fits;9.50763;26449.2;7.5476;0
20200317201904960_FLZ-R0_snap.fits;8.84555;26462.4;7.30819;0
20200317202034048_FLZ-R0_met.fits;8.92544;26499;42.1412;0.512
20200317202005035_FLZ-R0_snap.fits;9.23179;26453.6;9.45535;0
20200317202105109_FLZ-R0_snap.fits;9.65959;26529.8;8.26426;0
20200317202205184_FLZ-R0_snap.fits;10.5746;26497.6;9.99075;0
20200317202305259_FLZ-R0_snap.fits;9.99967;26469.7;8.5751;0
20200317202405333_FLZ-R0_snap.fits;10.7164;26499;8.48992;0
20200317202505408_FLZ-R0_snap.fits;9.42134;26463.9;5.37966;0
20200317202605483_FLZ-R0_snap.fits;10.0873;26490.2;7.63509;0
20200317202705557_FLZ-R0_snap.fits;8.88696;26512.2;7.95076;0
20200317202805632_FLZ-R0_snap.fits;10.8016;26521;6.54951;0
20200317202905707_FLZ-R0_snap.fits;10.015;26497.6;7.01403;0
20200317203005781_FLZ-R0_snap.fits;9.71425;26474.1;7.83705;0
20200317203105856_FLZ-R0_snap.fits;10.119;26513.7;9.34079;0
20200317203205931_FLZ-R0_snap.fits;8.84509;26528.3;9.91674;0
20200317203306005_FLZ-R0_snap.fits;9.64975;26468.3;6.33805;0
20200317203406080_FLZ-R0_snap.fits;8.90513;26526.9;7.90695;0
20200317203506155_FLZ-R0_snap.fits;10.5971;26466.8;9.85442;0
20200317203606229_FLZ-R0_snap.fits;8.30133;26521;8.46118;0
20200317203706304_FLZ-R0_snap.fits;10.5078;26525.4;7.04488;0
20200317203806379_FLZ-R0_snap.fits;9.63709;26518.1;6.87532;0
20200317203906453_FLZ-R0_snap.fits;9.34787;26547.4;8.91056;0
20200317204006528_FLZ-R0_snap.fits;10.4811;26468.3;9.43769;0
20200317204106603_FLZ-R0_snap.fits;8.5982;26500.5;9.86005;0
20200317204206677_FLZ-R0_snap.fits;9.58003;26518.1;7.60181;0
20200317204306752_FLZ-R0_snap.fits;6.99247;26509.3;7.43359;0
20200317204406827_FLZ-R0_snap.fits;9.99932;26468.3;6.53971;0
20200317204506901_FLZ-R0_snap.fits;10.2091;26480;7.27407;0
20200317204606976_FLZ-R0_snap.fits;9.15498;26518.1;7.91426;0
20200317204723605_FLZ-R0_met.fits;8.54246;26463.9;21.4507;0.341333
20200317204707051_FLZ-R0_snap.fits;10.1964;26499;8.27074;0
20200317204807125_FLZ-R0_snap.fits;9.48044;26544.4;7.41116;0
20200317204907200_FLZ-R0_snap.fits;9.43753;26449.2;7.80157;0
20200317205007275_FLZ-R0_snap.fits;9.61993;26502;8.65957;0
20200317205107349_FLZ-R0_snap.fits;9.83642;26453.6;6.45375;0
20200317205207424_FLZ-R0_snap.fits;10.2598;26519.5;8.42708;0
20200317205337195_FLZ-R0_met.fits;9.11475;26487.3;23.8026;0.170667
20200317205307499_FLZ-R0_snap.fits;9.25396;26515.1;7.64374;0
20200317205439317_FLZ-R0_met.fits;8.93856;26493.2;19.539;0.170667
20200317205407573_FLZ-R0_snap.fits;8.69247;26460.9;8.94246;0
20200317205507648_FLZ-R0_snap.fits;9.44374;26494.6;8.02085;0
20200317205607723_FLZ-R0_snap.fits;9.87473;26537.1;7.33645;0
20200317205707797_FLZ-R0_snap.fits;10.7632;26496.1;5.1484;0
20200317205807872_FLZ-R0_snap.fits;7.62852;26497.6;5.84705;0
20200317205907947_FLZ-R0_snap.fits;9.52901;26541.5;8.26386;0
