# file name; noise; peak f.; mag.; duration
20200317190013909_FLZ-R0_met.fits;9.15869;26496.1;26.6859;0.341333
20200317190059136_FLZ-R0_snap.fits;10.0082;26531.2;6.48496;0
20200317190159211_FLZ-R0_snap.fits;11.5255;26504.9;8.53642;0
20200317190259285_FLZ-R0_snap.fits;10.8986;26469.7;8.38514;0
20200317190359360_FLZ-R0_snap.fits;8.71267;26507.8;8.28259;0
20200317190459435_FLZ-R0_snap.fits;10.3656;26493.2;8.96065;0
20200317190559509_FLZ-R0_snap.fits;6.97132;26518.1;6.35468;0
20200317190659584_FLZ-R0_snap.fits;9.53651;26544.4;6.44853;0
20200317190813312_FLZ-R0_met.fits;8.80919;26482.9;30.9317;3.92533
20200317190759659_FLZ-R0_snap.fits;9.00208;26545.9;7.96509;0
20200317190859733_FLZ-R0_snap.fits;10.9767;26450.7;7.92181;0
20200317190959808_FLZ-R0_snap.fits;9.89763;26544.4;8.03971;0
20200317191059883_FLZ-R0_snap.fits;9.03189;26497.6;10.5209;0
20200317191159957_FLZ-R0_snap.fits;10.2032;26515.1;8.8756;0
20200317191300032_FLZ-R0_snap.fits;10.7694;26502;8.33213;0
20200317191400107_FLZ-R0_snap.fits;10.1711;26468.3;8.47844;0
20200317191500181_FLZ-R0_snap.fits;9.77304;26469.7;8.27728;0
20200317191600256_FLZ-R0_snap.fits;10.0765;26475.6;10.1385;0
20200317191700331_FLZ-R0_snap.fits;8.55409;26509.3;7.57163;0
20200317191800405_FLZ-R0_snap.fits;9.0493;26482.9;8.34297;0
20200317191900480_FLZ-R0_snap.fits;8.56553;26460.9;8.25396;0
20200317192000555_FLZ-R0_snap.fits;10.2282;26474.1;9.63615;0
20200317192100629_FLZ-R0_snap.fits;9.67373;26544.4;8.1611;0
20200317192200704_FLZ-R0_snap.fits;10.1214;26518.1;7.9074;0
20200317192300779_FLZ-R0_snap.fits;8.95113;26475.6;10.1645;0
20200317192400853_FLZ-R0_snap.fits;11.2014;26525.4;7.42253;0
20200317192500928_FLZ-R0_snap.fits;9.005;26496.1;8.74624;0
20200317192601003_FLZ-R0_snap.fits;11.4111;26518.1;8.05575;0
20200317192706539_FLZ-R0_met.fits;8.69487;26471.2;24.6899;0.170667
20200317192701077_FLZ-R0_snap.fits;9.72089;26474.1;9.13826;0
20200317192801152_FLZ-R0_snap.fits;10.1081;26516.6;6.0593;0
20200317192901227_FLZ-R0_snap.fits;8.71834;26455.1;9.12328;0
20200317193001301_FLZ-R0_snap.fits;10.3328;26449.2;8.59301;0
20200317193101376_FLZ-R0_snap.fits;9.64717;26507.8;8.82943;0
20200317193201451_FLZ-R0_snap.fits;9.45875;26474.1;10.188;0
20200317193301525_FLZ-R0_snap.fits;8.71218;26503.4;9.28784;0
20200317193401600_FLZ-R0_snap.fits;10.0614;26458;7.31097;0
20200317193501675_FLZ-R0_snap.fits;8.98424;26488.8;8.0789;0
20200317193601749_FLZ-R0_snap.fits;9.0213;26541.5;7.5858;0
20200317193701824_FLZ-R0_snap.fits;9.25951;26503.4;10.631;0
20200317193801728_FLZ-R0_met.fits;9.03043;26481.4;24.4526;0.170667
20200317193801899_FLZ-R0_snap.fits;8.04484;26509.3;6.75861;0
20200317193901973_FLZ-R0_snap.fits;8.67535;26499;8.94474;0
20200317194002048_FLZ-R0_snap.fits;9.25979;26450.7;9.3305;0
20200317194102123_FLZ-R0_snap.fits;8.55158;26538.6;7.09448;0
20200317194202197_FLZ-R0_snap.fits;7.84871;26484.4;7.20232;0
20200317194302272_FLZ-R0_snap.fits;9.52674;26521;8.88982;0
20200317194439723_FLZ-R0_met.fits;9.01053;26485.8;19.6935;0.341333
20200317194448256_FLZ-R0_met.fits;10.3125;26518.1;27.7489;0.170667
20200317194402347_FLZ-R0_snap.fits;9.33684;26458;7.11719;0
20200317194502421_FLZ-R0_snap.fits;8.54514;26518.1;8.79743;0
20200317194602496_FLZ-R0_snap.fits;8.21972;26480;9.17809;0
20200317194702571_FLZ-R0_snap.fits;9.71104;26474.1;9.86049;0
20200317194802645_FLZ-R0_snap.fits;10.4076;26463.9;7.94218;0
20200317194902720_FLZ-R0_snap.fits;9.97042;26509.3;9.80889;0
20200317195002795_FLZ-R0_snap.fits;10.3515;26452.1;7.3381;0
20200317195102869_FLZ-R0_snap.fits;10.5367;26512.2;7.17719;0
20200317195202944_FLZ-R0_snap.fits;8.72608;26526.9;8.89064;0
20200317195303019_FLZ-R0_snap.fits;9.43193;26540;9.16849;0
20200317195403093_FLZ-R0_snap.fits;9.66341;26504.9;9.18244;0
20200317195503168_FLZ-R0_snap.fits;8.76085;26494.6;8.44448;0
20200317195603243_FLZ-R0_snap.fits;9.19023;26477.1;12.0285;0
20200317195703317_FLZ-R0_snap.fits;9.92196;26487.3;10.3578;0
20200317195803392_FLZ-R0_snap.fits;9.06244;26525.4;7.10526;0
20200317195903467_FLZ-R0_snap.fits;9.02063;26502;8.34719;0
