# file name; noise; peak f.; mag.; duration
20200317210008021_FLZ-R0_snap.fits;10.4664;26471.2;7.29783;0
20200317210108096_FLZ-R0_snap.fits;8.20591;26503.4;8.07637;0
20200317210208171_FLZ-R0_snap.fits;7.794;26484.4;6.239;0
20200317210308245_FLZ-R0_snap.fits;9.17475;26488.8;10.7629;0
20200317210500544_FLZ-R0_met.fits;9.74295;26458;39.8308;0.341333
20200317210408320_FLZ-R0_snap.fits;8.88467;26471.2;6.35993;0
20200317210508395_FLZ-R0_snap.fits;8.84863;26509.3;7.08093;0
20200317210608469_FLZ-R0_snap.fits;9.20343;26477.1;7.93604;0
20200317210708544_FLZ-R0_snap.fits;9.84521;26469.7;7.72539;0
20200317210808619_FLZ-R0_snap.fits;8.71601;26512.2;6.80775;0
20200317210908693_FLZ-R0_snap.fits;8.01096;26478.5;7.80056;0
20200317211008768_FLZ-R0_snap.fits;9.63872;26480;7.99862;0
20200317211108843_FLZ-R0_snap.fits;8.3283;26456.5;8.26233;0
20200317211208917_FLZ-R0_snap.fits;8.98326;26504.9;6.19877;0
20200317211308992_FLZ-R0_snap.fits;9.20472;26497.6;9.87287;0
20200317211409067_FLZ-R0_snap.fits;9.16453;26512.2;8.61864;0
20200317211509141_FLZ-R0_snap.fits;10.2951;26466.8;10.4296;0
20200317211609216_FLZ-R0_snap.fits;9.3097;26459.5;8.60263;0
20200317211733867_FLZ-R0_met.fits;8.47666;26484.4;24.8211;0.170667
20200317211709291_FLZ-R0_snap.fits;10.0852;26522.5;10.7674;0
20200317211846059_FLZ-R0_met.fits;10.0214;26453.6;31.2594;0.512
20200317211809365_FLZ-R0_snap.fits;10.7919;26509.3;7.98205;0
20200317211929579_FLZ-R0_met.fits;8.3734;26502;45.5799;0.341333
20200317211909440_FLZ-R0_snap.fits;10.5207;26525.4;9.45;0
20200317212009515_FLZ-R0_snap.fits;8.33269;26480;8.32755;0
20200317212109589_FLZ-R0_snap.fits;8.62236;26521;8.70223;0
20200317212209664_FLZ-R0_snap.fits;9.73338;26453.6;9.60191;0
20200317212309739_FLZ-R0_snap.fits;10.2562;26488.8;9.72048;0
20200317212409813_FLZ-R0_snap.fits;9.71779;26512.2;9.80881;0
20200317212509888_FLZ-R0_snap.fits;8.69974;26497.6;11.101;0
20200317212609963_FLZ-R0_snap.fits;9.81655;26525.4;7.05166;0
20200317212710037_FLZ-R0_snap.fits;7.74523;26545.9;8.53809;0
20200317212810112_FLZ-R0_snap.fits;8.57703;26532.7;7.99812;0
20200317212910187_FLZ-R0_snap.fits;9.35128;26540;7.39528;0
20200317213010261_FLZ-R0_snap.fits;9.4342;26485.8;6.59584;0
20200317213117845_FLZ-R0_met.fits;8.41456;26487.3;30.2984;0.341333
20200317213110336_FLZ-R0_snap.fits;8.81947;26475.6;9.02071;0
20200317213210411_FLZ-R0_snap.fits;9.02545;26510.7;6.88559;0
20200317213310485_FLZ-R0_snap.fits;9.56995;26459.5;8.92331;0
20200317213410560_FLZ-R0_snap.fits;8.05395;26523.9;7.81993;0
20200317213510635_FLZ-R0_snap.fits;8.8257;26535.6;7.89077;0
20200317213634091_FLZ-R0_met.fits;8.19506;26518.1;17.7097;0.170667
20200317213610709_FLZ-R0_snap.fits;9.90341;26506.3;8.05525;0
20200317213710784_FLZ-R0_snap.fits;9.70696;26510.7;8.82441;0
20200317213813419_FLZ-R0_met.fits;8.73971;26500.5;37.8363;0.341333
20200317213840213_FLZ-R0_met.fits;10.4122;26490.2;25.3803;0.341333
20200317213810859_FLZ-R0_snap.fits;9.32486;26518.1;8.27289;0
20200317213910933_FLZ-R0_snap.fits;9.22718;26537.1;9.07492;0
20200317214011008_FLZ-R0_snap.fits;8.67324;26478.5;7.03317;0
20200317214111083_FLZ-R0_snap.fits;9.66728;26494.6;9.79871;0
20200317214211157_FLZ-R0_snap.fits;10.0325;26523.9;7.39023;0
20200317214311232_FLZ-R0_snap.fits;9.80863;26460.9;7.31133;0
20200317214411307_FLZ-R0_snap.fits;10.3634;26531.2;7.80274;0
20200317214511381_FLZ-R0_snap.fits;7.6785;26547.4;8.20297;0
20200317214611456_FLZ-R0_snap.fits;9.67997;26545.9;7.59504;0
20200317214711531_FLZ-R0_snap.fits;9.13559;26484.4;8.70145;0
20200317214811605_FLZ-R0_snap.fits;11.2449;26475.6;8.71387;0
20200317214911680_FLZ-R0_snap.fits;9.9527;26460.9;8.03136;0
20200317215100907_FLZ-R0_met.fits;9.92893;26544.4;24.2642;0.170667
20200317215011755_FLZ-R0_snap.fits;10.2359;26466.8;8.29023;0
20200317215111829_FLZ-R0_snap.fits;8.959;26503.4;8.19098;0
20200317215211904_FLZ-R0_snap.fits;10.5837;26459.5;10.5095;0
20200317215311979_FLZ-R0_snap.fits;9.52481;26500.5;7.36702;0
20200317215412053_FLZ-R0_snap.fits;9.91377;26450.7;8.80322;0
20200317215512128_FLZ-R0_snap.fits;8.61462;26512.2;7.76152;0
20200317215642411_FLZ-R0_met.fits;8.31674;26523.9;16.8035;0.170667
20200317215612203_FLZ-R0_snap.fits;7.76414;26500.5;8.94773;0
20200317215712277_FLZ-R0_snap.fits;8.74697;26543;8.75165;0
20200317215812352_FLZ-R0_snap.fits;8.37259;26543;8.82736;0
20200317215912427_FLZ-R0_snap.fits;9.84128;26453.6;7.42734;0
