# file name; noise; peak f.; mag.; duration
20200317070005376_FLZ-R0_snap.fits;9.76765;26475.6;8.94206;0
20200317070106816_FLZ-R0_met.fits;10.8191;26484.4;24.0683;0.170667
20200317070105451_FLZ-R0_snap.fits;9.98504;26529.8;10.1698;0
20200317070258091_FLZ-R0_met.fits;9.41258;26502;82.6013;0.512
20200317070205525_FLZ-R0_snap.fits;8.69806;26453.6;9.51347;0
20200317070305600_FLZ-R0_snap.fits;10.0078;26545.9;8.53269;0
20200317070405675_FLZ-R0_snap.fits;9.63642;26450.7;9.14065;0
20200317070529472_FLZ-R0_met.fits;7.97302;26503.4;18.9111;0.341333
20200317070532715_FLZ-R0_met.fits;10.0453;26503.4;57.6302;0.341333
20200317070505749_FLZ-R0_snap.fits;9.45599;26523.9;9.0561;0
20200317070605824_FLZ-R0_snap.fits;11.1611;26491.7;5.95702;0
20200317070705899_FLZ-R0_snap.fits;8.52266;26484.4;7.2611;0
20200317070805973_FLZ-R0_snap.fits;9.87992;26490.2;8.16989;0
20200317070906048_FLZ-R0_snap.fits;9.72153;26529.8;10.7461;0
20200317071013632_FLZ-R0_met.fits;9.50817;26502;33.3778;0.341333
20200317071006123_FLZ-R0_snap.fits;9.59191;26500.5;10.2141;0
20200317071106197_FLZ-R0_snap.fits;9.4155;26529.8;6.72949;0
20200317071206272_FLZ-R0_snap.fits;10.4548;26482.9;11.3051;0
20200317071306347_FLZ-R0_snap.fits;8.72406;26540;8.56299;0
20200317071414613_FLZ-R0_met.fits;8.88508;26491.7;22.6085;0.170667
20200317071406421_FLZ-R0_snap.fits;10.2597;26455.1;9.24259;0
20200317071506496_FLZ-R0_snap.fits;10.0031;26519.5;8.18089;0
20200317071606571_FLZ-R0_snap.fits;9.32357;26468.3;9.51611;0
20200317071706645_FLZ-R0_snap.fits;9.21773;26468.3;5.99036;0
20200317071806720_FLZ-R0_snap.fits;10.865;26465.3;9.91561;0
20200317071906795_FLZ-R0_snap.fits;9.34809;26480;8.83728;0
20200317072042709_FLZ-R0_met.fits;8.44703;26468.3;22.2699;0.170667
20200317072006869_FLZ-R0_snap.fits;10.7221;26521;9.61184;0
20200317072106944_FLZ-R0_snap.fits;10.3075;26504.9;7.06412;0
20200317072207019_FLZ-R0_snap.fits;10.3386;26484.4;7.8159;0
20200317072307093_FLZ-R0_snap.fits;9.16847;26480;8.42822;0
20200317072407168_FLZ-R0_snap.fits;9.98046;26509.3;7.89282;0
20200317072507243_FLZ-R0_snap.fits;9.75033;26471.2;9.21209;0
20200317072624213_FLZ-R0_met.fits;10.5365;26523.9;23.0559;0.170667
20200317072607317_FLZ-R0_snap.fits;9.083;26509.3;8.16137;0
20200317072707392_FLZ-R0_snap.fits;10.9563;26521;6.21462;0
20200317072900715_FLZ-R0_met.fits;8.92589;26488.8;22.4446;0.170667
20200317072807467_FLZ-R0_snap.fits;9.87768;26493.2;9.0621;0
20200317072907541_FLZ-R0_snap.fits;9.76375;26515.1;7.71514;0
20200317073029120_FLZ-R0_met.fits;9.27456;26456.5;27.4955;0.170667
20200317073007616_FLZ-R0_snap.fits;9.80374;26460.9;10.8545;0
20200317073107691_FLZ-R0_snap.fits;9.94129;26490.2;6.3519;0
20200317073247701_FLZ-R0_met.fits;9.8375;26506.3;27.2179;0.170667
20200317073207765_FLZ-R0_snap.fits;9.42111;26466.8;9.68925;0
20200317073307840_FLZ-R0_snap.fits;9.36595;26452.1;10.2092;0
20200317073410816_FLZ-R0_met.fits;9.61059;26491.7;25.1022;0.170667
20200317073407915_FLZ-R0_snap.fits;10.144;26478.5;7.92718;0
20200317073507989_FLZ-R0_snap.fits;9.55996;26532.7;11.8403;0
20200317073637077_FLZ-R0_met.fits;10.236;26531.2;43.9123;0.341333
20200317073608064_FLZ-R0_snap.fits;12.6102;26462.4;10.7492;0
20200317073709333_FLZ-R0_met.fits;8.54407;26500.5;20.128;0.170667
20200317073708139_FLZ-R0_snap.fits;10.8604;26469.7;10.7735;0
20200317073808213_FLZ-R0_snap.fits;7.40934;26494.6;8.51921;0
20200317073949077_FLZ-R0_met.fits;7.81348;26518.1;64.4772;0.341333
20200317073908288_FLZ-R0_snap.fits;10.7012;26493.2;7.98686;0
20200317074008363_FLZ-R0_snap.fits;11.2515;26522.5;9.82291;0
20200317074108437_FLZ-R0_snap.fits;9.66978;26455.1;8.75363;0
20200317074208512_FLZ-R0_snap.fits;9.65538;26525.4;6.24728;0
20200317074308587_FLZ-R0_snap.fits;10.4858;26465.3;9.0159;0
20200317074408661_FLZ-R0_snap.fits;8.91052;26494.6;6.38545;0
20200317074508736_FLZ-R0_snap.fits;9.5676;26465.3;8.35482;0
20200317074608811_FLZ-R0_snap.fits;10.2801;26487.3;6.85593;0
20200317074728512_FLZ-R0_met.fits;8.90718;26502;20.539;0.170667
20200317074708885_FLZ-R0_snap.fits;9.04947;26472.7;11.3961;0
20200317074808960_FLZ-R0_snap.fits;11.3667;26482.9;7.81117;0
20200317074909035_FLZ-R0_snap.fits;9.85528;26519.5;8.22189;0
20200317075012352_FLZ-R0_met.fits;10.6394;26503.4;23.3348;0.853333
20200317075052800_FLZ-R0_met.fits;7.89383;26499;16.0512;0.170667
20200317075009109_FLZ-R0_snap.fits;9.45771;26474.1;10.1571;0
20200317075109184_FLZ-R0_snap.fits;9.90841;26491.7;9.03124;0
20200317075238443_FLZ-R0_met.fits;9.78472;26493.2;27.3601;0.170667
20200317075209259_FLZ-R0_snap.fits;8.5715;26538.6;9.68926;0
20200317075309333_FLZ-R0_snap.fits;10.3903;26488.8;11.1855;0
20200317075409408_FLZ-R0_snap.fits;9.81849;26480;11.3653;0
20200317075536277_FLZ-R0_met.fits;11.2496;26513.7;56.7431;0.512
20200317075509483_FLZ-R0_snap.fits;8.75968;26488.8;10.0033;0
20200317070000557_FLZ-R0_snap.fits;8.86051;26499;6.9749;0
20200317075709632_FLZ-R0_snap.fits;10.1293;26544.4;7.4386;0
20200317075854080_FLZ-R0_met.fits;9.99009;26518.1;21.2495;1.536
20200317075809707_FLZ-R0_snap.fits;8.25739;26545.9;8.52641;0
20200317075909781_FLZ-R0_snap.fits;8.92304;26449.2;8.24188;0
