# file name; noise; peak f.; mag.; duration
20200317080009856_FLZ-R0_snap.fits;10.7635;26459.5;11.301;0
20200317080109931_FLZ-R0_snap.fits;11.3074;26513.7;10.212;0
20200317080210005_FLZ-R0_snap.fits;9.83191;26465.3;8.92635;0
20200317080310080_FLZ-R0_snap.fits;10.6243;26488.8;11.5923;0
20200317080410155_FLZ-R0_snap.fits;9.03823;26500.5;9.59017;0
20200317080510229_FLZ-R0_snap.fits;9.92976;26507.8;7.84007;0
20200317080648363_FLZ-R0_met.fits;9.73522;26525.4;25.5963;0.341333
20200317080610304_FLZ-R0_snap.fits;10.3085;26522.5;7.94722;0
20200317080707989_FLZ-R0_met.fits;11.1459;26510.7;33.3885;0.341333
20200317080710379_FLZ-R0_snap.fits;9.63019;26503.4;6.09116;0
20200317080810453_FLZ-R0_snap.fits;9.32335;26480;9.2988;0
20200317080910528_FLZ-R0_snap.fits;10.721;26472.7;9.0871;0
20200317081010603_FLZ-R0_snap.fits;9.61659;26512.2;8.93946;0
20200317081132693_FLZ-R0_met.fits;8.75537;26494.6;18.7677;2.90133
20200317081110677_FLZ-R0_snap.fits;9.23331;26503.4;9.58727;0
20200317081210752_FLZ-R0_snap.fits;9.60082;26516.6;7.24881;0
20200317081340864_FLZ-R0_met.fits;9.07436;26507.8;36.5916;0.341333
20200317081310827_FLZ-R0_snap.fits;10.1942;26488.8;7.92706;0
20200317081452544_FLZ-R0_met.fits;7.30059;26504.9;17.1764;0.341333
20200317081410901_FLZ-R0_snap.fits;8.34334;26500.5;8.78741;0
20200317081539307_FLZ-R0_met.fits;9.54582;26502;54.6228;0.341333
20200317081510976_FLZ-R0_snap.fits;10.1747;26528.3;7.9762;0
20200317081611051_FLZ-R0_snap.fits;9.53557;26515.1;9.15475;0
20200317081711125_FLZ-R0_snap.fits;10.2682;26477.1;7.01703;0
20200317081811200_FLZ-R0_snap.fits;10.1935;26521;7.83955;0
20200317081911275_FLZ-R0_snap.fits;9.87314;26460.9;8.77097;0
20200317082011349_FLZ-R0_snap.fits;9.23597;26469.7;8.67052;0
20200317082111424_FLZ-R0_snap.fits;10.5215;26506.3;8.01944;0
20200317082211499_FLZ-R0_snap.fits;9.87235;26544.4;9.85554;0
20200317082311573_FLZ-R0_snap.fits;9.24286;26529.8;7.65834;0
20200317082411648_FLZ-R0_snap.fits;9.51486;26480;9.15378;0
20200317082511723_FLZ-R0_snap.fits;9.1946;26545.9;7.91728;0
20200317082629717_FLZ-R0_met.fits;10.5816;26518.1;30.1089;0.170667
20200317082611797_FLZ-R0_snap.fits;9.87902;26488.8;7.52276;0
20200317082711872_FLZ-R0_snap.fits;7.98817;26503.4;9.23556;0
20200317082811947_FLZ-R0_snap.fits;9.67157;26460.9;9.57391;0
20200317082912021_FLZ-R0_snap.fits;11.5108;26493.2;8.25717;0
20200317083012096_FLZ-R0_snap.fits;9.68548;26544.4;8.29406;0
20200317083112171_FLZ-R0_snap.fits;10.4363;26450.7;9.20676;0
20200317083245696_FLZ-R0_met.fits;10.2014;26484.4;22.1979;0.170667
20200317083212245_FLZ-R0_snap.fits;9.3075;26494.6;8.3849;0
20200317083312320_FLZ-R0_snap.fits;11.6091;26452.1;9.90819;0
20200317083412395_FLZ-R0_snap.fits;9.62186;26525.4;8.83239;0
20200317083512469_FLZ-R0_snap.fits;9.07794;26525.4;9.66848;0
20200317083612544_FLZ-R0_snap.fits;8.78483;26518.1;8.02417;0
20200317083712619_FLZ-R0_snap.fits;9.56228;26500.5;6.72773;0
20200317083812693_FLZ-R0_snap.fits;9.08268;26484.4;8.50937;0
20200317083915499_FLZ-R0_met.fits;10.357;26523.9;39.2982;0.682667
20200317083912768_FLZ-R0_snap.fits;9.4282;26500.5;9.40082;0
20200317084031957_FLZ-R0_met.fits;9.08407;26500.5;36.0713;0.341333
20200317084012843_FLZ-R0_snap.fits;9.83299;26487.3;9.16991;0
20200317084112917_FLZ-R0_snap.fits;9.29686;26484.4;9.17151;0
20200317084212992_FLZ-R0_snap.fits;9.08902;26513.7;7.52336;0
20200317084313067_FLZ-R0_snap.fits;9.61997;26453.6;8.8058;0
20200317084413141_FLZ-R0_snap.fits;9.44859;26459.5;9.93874;0
20200317084513216_FLZ-R0_snap.fits;10.5027;26503.4;9.58673;0
20200317084613291_FLZ-R0_snap.fits;10.1018;26541.5;7.87061;0
20200317084724971_FLZ-R0_met.fits;9.78269;26474.1;21.4032;0.170667
20200317084713365_FLZ-R0_snap.fits;10.7568;26460.9;8.91547;0
20200317084813440_FLZ-R0_snap.fits;9.71654;26525.4;7.62937;0
20200317084954816_FLZ-R0_met.fits;10.0935;26482.9;27.2783;0.170667
20200317084959253_FLZ-R0_met.fits;8.88587;26471.2;44.7108;0.170667
20200317084913515_FLZ-R0_snap.fits;9.10799;26463.9;7.97245;0
20200317085053696_FLZ-R0_met.fits;9.99907;26509.3;77.8642;0.512
20200317085013589_FLZ-R0_snap.fits;8.20951;26480;8.58241;0
20200317085113664_FLZ-R0_snap.fits;10.1083;26465.3;5.81947;0
20200317085213739_FLZ-R0_snap.fits;9.73636;26547.4;6.69762;0
20200317085313813_FLZ-R0_snap.fits;9.20132;26518.1;6.61547;0
20200317085413888_FLZ-R0_snap.fits;11.4476;26482.9;9.37533;0
20200317085530688_FLZ-R0_met.fits;9.20743;26491.7;29.4569;0.341333
20200317085513963_FLZ-R0_snap.fits;10.4689;26513.7;8.66879;0
20200317085614037_FLZ-R0_snap.fits;10.4804;26531.2;8.14325;0
20200317085714112_FLZ-R0_snap.fits;12.8137;26487.3;8.18211;0
20200317085814187_FLZ-R0_snap.fits;9.81658;26515.1;8.5636;0
20200317085939861_FLZ-R0_met.fits;8.2979;26506.3;23.8958;0.341333
20200317085914261_FLZ-R0_snap.fits;8.53623;26529.8;8.21908;0
