# file name; noise; peak f.; mag.; duration
20200317050128235_FLZ-R0_met.fits;8.79316;26485.8;50.6796;3.24267
20200317050137963_FLZ-R0_met.fits;11.0499;26474.1;27.4374;0.170667
20200317050056491_FLZ-R0_snap.fits;10.4473;26507.8;9.63434;0
20200317050156565_FLZ-R0_snap.fits;8.30532;26452.1;7.16413;0
20200317050309440_FLZ-R0_met.fits;9.24051;26485.8;20.1554;0.170667
20200317050339307_FLZ-R0_met.fits;10.5819;26488.8;40.6498;0.341333
20200317050256640_FLZ-R0_snap.fits;10.0668;26535.6;9.47221;0
20200317050427435_FLZ-R0_met.fits;8.74727;26510.7;53.4022;0.341333
20200317050437333_FLZ-R0_met.fits;10.559;26474.1;25.3563;0.170667
20200317050356715_FLZ-R0_snap.fits;7.84268;26547.4;9.64515;0
20200317050456789_FLZ-R0_snap.fits;11.068;26543;7.36001;0
20200317050556864_FLZ-R0_snap.fits;9.01411;26538.6;10.9027;0
20200317050656939_FLZ-R0_snap.fits;8.59223;26460.9;9.88197;0
20200317050757013_FLZ-R0_snap.fits;10.3745;26522.5;8.016;0
20200317050857088_FLZ-R0_snap.fits;10.4998;26535.6;7.6695;0
20200317051014912_FLZ-R0_met.fits;9.42361;26507.8;34.0148;0.512
20200317050957163_FLZ-R0_snap.fits;10.4413;26532.7;7.35546;0
20200317051057237_FLZ-R0_snap.fits;8.94427;26452.1;11.1604;0
20200317051224960_FLZ-R0_met.fits;8.09881;26509.3;19.354;0.170667
20200317051157312_FLZ-R0_snap.fits;8.99309;26450.7;7.01157;0
20200317051257387_FLZ-R0_snap.fits;10.8897;26466.8;8.36909;0
20200317051357461_FLZ-R0_snap.fits;11.762;26535.6;9.04201;0
20200317051457536_FLZ-R0_snap.fits;10.4112;26459.5;9.86372;0
20200317051557611_FLZ-R0_snap.fits;10.8243;26463.9;8.97251;0
20200317051657685_FLZ-R0_snap.fits;8.70561;26510.7;7.91595;0
20200317051757760_FLZ-R0_snap.fits;8.37084;26449.2;7.35008;0
20200317051857835_FLZ-R0_snap.fits;9.93464;26480;7.60741;0
20200317051957909_FLZ-R0_snap.fits;10.6748;26463.9;7.63711;0
20200317052057984_FLZ-R0_snap.fits;9.87685;26481.4;7.98425;0
20200317052158059_FLZ-R0_snap.fits;10.7901;26465.3;7.99363;0
20200317052258133_FLZ-R0_snap.fits;10.1203;26456.5;7.89371;0
20200317052444117_FLZ-R0_met.fits;9.26669;26478.5;33.0645;0.341333
20200317052358208_FLZ-R0_snap.fits;10.5846;26547.4;8.03636;0
20200317052458283_FLZ-R0_snap.fits;10.2133;26519.5;7.39712;0
20200317052558357_FLZ-R0_snap.fits;9.62615;26477.1;8.20116;0
20200317052658432_FLZ-R0_snap.fits;10.6738;26543;7.47818;0
20200317052841173_FLZ-R0_met.fits;8.92585;26496.1;30.1909;0.341333
20200317052758507_FLZ-R0_snap.fits;9.6779;26485.8;10.0828;0
20200317052858581_FLZ-R0_snap.fits;9.51862;26494.6;6.7814;0
20200317052958656_FLZ-R0_snap.fits;8.19168;26504.9;7.34701;0
20200317053058731_FLZ-R0_snap.fits;9.67637;26544.4;7.09085;0
20200317053158805_FLZ-R0_snap.fits;10.0547;26462.4;6.75058;0
20200317053258880_FLZ-R0_snap.fits;8.61594;26532.7;7.88846;0
20200317053451349_FLZ-R0_met.fits;9.56385;26493.2;20.0793;0.170667
20200317053454763_FLZ-R0_met.fits;10.2373;26494.6;24.972;0.170667
20200317053358955_FLZ-R0_snap.fits;9.40479;26543;10.6283;0
20200317053459029_FLZ-R0_snap.fits;10.309;26523.9;6.51974;0
20200317053559104_FLZ-R0_snap.fits;9.33902;26465.3;7.16591;0
20200317053659179_FLZ-R0_snap.fits;11.3071;26503.4;11.6109;0
20200317053759253_FLZ-R0_snap.fits;9.34372;26512.2;9.41703;0
20200317053927488_FLZ-R0_met.fits;9.49471;26482.9;22.5569;0.341333
20200317053859328_FLZ-R0_snap.fits;10.0318;26497.6;7.8209;0
20200317054018517_FLZ-R0_met.fits;8.74927;26503.4;28.5319;0.512
20200317053959403_FLZ-R0_snap.fits;9.10341;26545.9;8.22566;0
20200317054059477_FLZ-R0_snap.fits;10.6448;26506.3;8.22673;0
20200317054159552_FLZ-R0_snap.fits;9.37897;26509.3;8.58836;0
20200317054307477_FLZ-R0_met.fits;9.82461;26490.2;21.2255;0.170667
20200317054259627_FLZ-R0_snap.fits;10.9759;26507.8;6.98001;0
20200317054408917_FLZ-R0_met.fits;9.89552;26469.7;21.1865;0.170667
20200317054411648_FLZ-R0_met.fits;10.6503;26474.1;37.1873;0.170667
20200317054359701_FLZ-R0_snap.fits;9.60137;26500.5;6.95582;0
20200317054459776_FLZ-R0_snap.fits;9.23594;26547.4;6.3561;0
20200317054559851_FLZ-R0_snap.fits;9.1063;26544.4;10.8015;0
20200317054738155_FLZ-R0_met.fits;8.96402;26502;23.3443;0.341333
20200317054659925_FLZ-R0_snap.fits;9.06813;26535.6;8.7805;0
20200317054806144_FLZ-R0_met.fits;9.8122;26499;26.2481;0.170667
20200317054800000_FLZ-R0_snap.fits;10.6383;26469.7;5.98909;0
20200317054900075_FLZ-R0_snap.fits;8.66756;26509.3;7.50338;0
20200317055000149_FLZ-R0_snap.fits;9.96698;26528.3;10.4216;0
20200317055100224_FLZ-R0_snap.fits;8.84796;26513.7;10.849;0
20200317055200299_FLZ-R0_snap.fits;9.2433;26512.2;5.88192;0
20200317055300373_FLZ-R0_snap.fits;9.44253;26516.6;7.48808;0
20200317055400448_FLZ-R0_snap.fits;9.76237;26478.5;7.96114;0
20200317055500523_FLZ-R0_snap.fits;9.08183;26543;7.45537;0
20200317055600597_FLZ-R0_snap.fits;9.35446;26529.8;9.16086;0
20200317055700672_FLZ-R0_snap.fits;10.5975;26481.4;7.98105;0
20200317055800747_FLZ-R0_snap.fits;9.95048;26452.1;6.94736;0
20200317055900821_FLZ-R0_snap.fits;9.93412;26502;11.7736;0
