# file name; noise; peak f.; mag.; duration
20200317010038571_FLZ-R0_snap.fits;8.93006;26506.3;6.84275;0
20200317010138645_FLZ-R0_snap.fits;8.60183;26487.3;7.7187;0
20200317010238720_FLZ-R0_snap.fits;9.12038;26525.4;6.42752;0
20200317010403029_FLZ-R0_met.fits;7.54335;26497.6;25.3559;0.170667
20200317010338795_FLZ-R0_snap.fits;10.5106;26487.3;7.65188;0
20200317010438869_FLZ-R0_snap.fits;10.5881;26523.9;7.4537;0
20200317010538944_FLZ-R0_snap.fits;9.81586;26488.8;9.49273;0
20200317010639019_FLZ-R0_snap.fits;7.71238;26500.5;6.05241;0
20200317010739093_FLZ-R0_snap.fits;8.40686;26534.2;8.84386;0
20200317010839168_FLZ-R0_snap.fits;9.06084;26504.9;7.49754;0
20200317010939243_FLZ-R0_snap.fits;9.84196;26529.8;8.76329;0
20200317011133760_FLZ-R0_met.fits;9.42081;26488.8;41.9475;0.512
20200317011039317_FLZ-R0_snap.fits;10.0424;26496.1;7.15111;0
20200317011139392_FLZ-R0_snap.fits;9.94578;26484.4;6.78372;0
20200317011239467_FLZ-R0_snap.fits;7.87857;26474.1;6.84771;0
20200317011339541_FLZ-R0_snap.fits;8.55058;26531.2;9.112;0
20200317011439616_FLZ-R0_snap.fits;10.6574;26512.2;6.96685;0
20200317011539691_FLZ-R0_snap.fits;8.44692;26468.3;5.95058;0
20200317011639765_FLZ-R0_snap.fits;10.2489;26507.8;7.49126;0
20200317011739840_FLZ-R0_snap.fits;8.44154;26487.3;8.60646;0
20200317011839915_FLZ-R0_snap.fits;8.67605;26544.4;9.22882;0
20200317011939989_FLZ-R0_snap.fits;9.52226;26478.5;8.54031;0
20200317012040064_FLZ-R0_snap.fits;8.6488;26478.5;9.06587;0
20200317012140139_FLZ-R0_snap.fits;9.36007;26480;6.13801;0
20200317012240213_FLZ-R0_snap.fits;9.31273;26522.5;8.0178;0
20200317012340288_FLZ-R0_snap.fits;9.56463;26503.4;8.3799;0
20200317012440363_FLZ-R0_snap.fits;10.3647;26460.9;7.77869;0
20200317012557845_FLZ-R0_met.fits;8.11773;26497.6;18.2857;0.170667
20200317012540437_FLZ-R0_snap.fits;8.45033;26509.3;6.29621;0
20200317012640512_FLZ-R0_snap.fits;8.60246;26455.1;7.45716;0
20200317012740587_FLZ-R0_snap.fits;8.43366;26449.2;8.55815;0
20200317012840661_FLZ-R0_snap.fits;8.71348;26488.8;8.85779;0
20200317012940736_FLZ-R0_snap.fits;9.4301;26482.9;6.25061;0
20200317010000811_FLZ-R0_snap.fits;9.74125;26522.5;6.79401;0
20200317013140885_FLZ-R0_snap.fits;8.20355;26518.1;6.55151;0
20200317013240960_FLZ-R0_snap.fits;8.66548;26463.9;6.41128;0
20200317013341035_FLZ-R0_snap.fits;7.8398;26515.1;5.58986;0
20200317013441109_FLZ-R0_snap.fits;9.67511;26466.8;10.2454;0
20200317013541184_FLZ-R0_snap.fits;9.08352;26499;7.89542;0
20200317013641259_FLZ-R0_snap.fits;8.27127;26487.3;7.5491;0
20200317013741333_FLZ-R0_snap.fits;8.25368;26485.8;8.15253;0
20200317013841408_FLZ-R0_snap.fits;9.31339;26525.4;7.36035;0
20200317013941483_FLZ-R0_snap.fits;9.39788;26482.9;7.34131;0
20200317014125931_FLZ-R0_met.fits;7.85394;26482.9;22.6243;0.170667
20200317014041557_FLZ-R0_snap.fits;9.00164;26466.8;8.76666;0
20200317014141632_FLZ-R0_snap.fits;8.32661;26504.9;5.98566;0
20200317014241707_FLZ-R0_snap.fits;10.3157;26474.1;6.99739;0
20200317014341781_FLZ-R0_snap.fits;10.4958;26499;11.0388;0
20200317014441856_FLZ-R0_snap.fits;8.39124;26450.7;6.91776;0
20200317014541931_FLZ-R0_snap.fits;9.20612;26510.7;7.10902;0
20200317014642005_FLZ-R0_snap.fits;7.83939;26509.3;7.15258;0
20200317014742080_FLZ-R0_snap.fits;8.89973;26477.1;6.60797;0
20200317014842155_FLZ-R0_snap.fits;7.67737;26481.4;7.12332;0
20200317014942229_FLZ-R0_snap.fits;8.59137;26469.7;7.39746;0
20200317015042304_FLZ-R0_snap.fits;7.94638;26453.6;6.71957;0
20200317015144939_FLZ-R0_met.fits;9.23382;26502;34.3633;2.21867
20200317015142379_FLZ-R0_snap.fits;9.31956;26475.6;7.24153;0
20200317015242453_FLZ-R0_snap.fits;9.32894;26506.3;9.03728;0
20200317015342528_FLZ-R0_snap.fits;8.40474;26510.7;7.6107;0
20200317015442603_FLZ-R0_snap.fits;8.43609;26482.9;6.28619;0
20200317015618688_FLZ-R0_met.fits;7.57565;26504.9;40.1625;0.341333
20200317015542677_FLZ-R0_snap.fits;8.29826;26459.5;8.02964;0
20200317015642752_FLZ-R0_snap.fits;9.15342;26484.4;8.11869;0
20200317015742827_FLZ-R0_snap.fits;9.21322;26449.2;9.84695;0
20200317015842901_FLZ-R0_snap.fits;10.1503;26528.3;6.51024;0
20200317015942976_FLZ-R0_snap.fits;8.28479;26480;8.07599;0
