# file name; noise; peak f.; mag.; duration
20200317110023296_FLZ-R0_snap.fits;9.28929;26472.7;7.6674;0
20200317110151019_FLZ-R0_met.fits;9.52703;26472.7;24.7949;0.170667
20200317110123371_FLZ-R0_snap.fits;9.47115;26534.2;7.47893;0
20200317110223445_FLZ-R0_snap.fits;9.55825;26506.3;8.21246;0
20200317110323520_FLZ-R0_snap.fits;8.67945;26515.1;6.37343;0
20200317110423595_FLZ-R0_snap.fits;11.1547;26450.7;8.87393;0
20200317110523669_FLZ-R0_snap.fits;10.373;26465.3;10.4965;0
20200317110623744_FLZ-R0_snap.fits;10.713;26497.6;8.91023;0
20200317110723819_FLZ-R0_snap.fits;9.79951;26526.9;7.76796;0
20200317110843008_FLZ-R0_met.fits;8.10403;26487.3;18.1418;0.170667
20200317110823893_FLZ-R0_snap.fits;8.89985;26455.1;8.90249;0
20200317110923968_FLZ-R0_snap.fits;8.13892;26482.9;6.44519;0
20200317111024043_FLZ-R0_snap.fits;10.4018;26459.5;9.34587;0
20200317111124117_FLZ-R0_snap.fits;8.02643;26485.8;8.58614;0
20200317111224192_FLZ-R0_snap.fits;9.27717;26494.6;9.75031;0
20200317111324267_FLZ-R0_snap.fits;9.53013;26541.5;10.1455;0
20200317111424341_FLZ-R0_snap.fits;12.2482;26523.9;8.01196;0
20200317111524416_FLZ-R0_snap.fits;10.4914;26497.6;10.7;0
20200317111659307_FLZ-R0_met.fits;10.2115;26526.9;28.2868;0.170667
20200317111624491_FLZ-R0_snap.fits;12.0815;26449.2;10.9423;0
20200317111724565_FLZ-R0_snap.fits;10.0308;26480;7.1559;0
20200317111918059_FLZ-R0_met.fits;10.2231;26485.8;28.2489;0.341333
20200317111824640_FLZ-R0_snap.fits;9.90196;26502;8.48671;0
20200317111924715_FLZ-R0_snap.fits;10.6816;26466.8;8.63857;0
20200317112024789_FLZ-R0_snap.fits;9.65724;26528.3;8.83485;0
20200317112124864_FLZ-R0_snap.fits;12.0713;26526.9;9.47701;0
20200317112224939_FLZ-R0_snap.fits;10.5058;26468.3;8.52319;0
20200317112325013_FLZ-R0_snap.fits;10.2684;26537.1;7.28727;0
20200317112423040_FLZ-R0_met.fits;10.9645;26507.8;65.7551;0.341333
20200317112425088_FLZ-R0_snap.fits;9.32812;26453.6;9.66947;0
20200317112525163_FLZ-R0_snap.fits;8.91011;26512.2;7.04972;0
20200317112625237_FLZ-R0_snap.fits;9.45341;26490.2;11.1657;0
20200317112725312_FLZ-R0_snap.fits;9.7613;26528.3;10.9235;0
20200317112825387_FLZ-R0_snap.fits;9.73266;26450.7;12.1698;0
20200317112925461_FLZ-R0_snap.fits;9.01413;26507.8;8.72545;0
20200317113025536_FLZ-R0_snap.fits;9.59785;26502;7.46237;0
20200317113125611_FLZ-R0_snap.fits;12.4071;26504.9;7.95928;0
20200317113225685_FLZ-R0_snap.fits;10.981;26538.6;11.3393;0
20200317113325760_FLZ-R0_snap.fits;9.29351;26494.6;5.65738;0
20200317113509867_FLZ-R0_met.fits;10.8915;26497.6;23.5956;0.170667
20200317113425835_FLZ-R0_snap.fits;11.712;26523.9;9.52949;0
20200317113525909_FLZ-R0_snap.fits;11.2396;26488.8;6.2942;0
20200317113625984_FLZ-R0_snap.fits;8.75243;26499;10.2955;0
20200317113726059_FLZ-R0_snap.fits;10.3201;26531.2;9.55808;0
20200317113826133_FLZ-R0_snap.fits;10.7769;26504.9;7.74992;0
20200317113926208_FLZ-R0_snap.fits;9.90604;26466.8;8.48682;0
20200317114026283_FLZ-R0_snap.fits;10.5947;26490.2;9.22526;0
20200317114155371_FLZ-R0_met.fits;9.5601;26518.1;21.9972;0.170667
20200317114126357_FLZ-R0_snap.fits;10.785;26468.3;9.34052;0
20200317114226432_FLZ-R0_snap.fits;10.6776;26544.4;10.0467;0
20200317114326507_FLZ-R0_snap.fits;7.90137;26512.2;8.91301;0
20200317114436139_FLZ-R0_met.fits;10.918;26521;38.5291;0.341333
20200317114426581_FLZ-R0_snap.fits;9.35166;26519.5;7.39736;0
20200317114526656_FLZ-R0_snap.fits;9.24442;26532.7;5.88267;0
20200317114626731_FLZ-R0_snap.fits;10.3569;26526.9;10.3873;0
20200317114726805_FLZ-R0_snap.fits;9.68284;26532.7;8.92934;0
20200317114826880_FLZ-R0_snap.fits;12.6024;26484.4;9.86423;0
20200317114926955_FLZ-R0_snap.fits;10.4185;26468.3;9.88305;0
20200317115027029_FLZ-R0_snap.fits;10.898;26538.6;12.5661;0
20200317115127104_FLZ-R0_snap.fits;9.89885;26494.6;11.9295;0
20200317115227179_FLZ-R0_snap.fits;8.2736;26516.6;8.55002;0
20200317115327253_FLZ-R0_snap.fits;11.7211;26469.7;7.4201;0
20200317115427328_FLZ-R0_snap.fits;7.98015;26500.5;8.09158;0
20200317115527403_FLZ-R0_snap.fits;7.38627;26463.9;7.79992;0
20200317115627477_FLZ-R0_snap.fits;8.16438;26545.9;8.45634;0
20200317115821141_FLZ-R0_met.fits;9.53949;26468.3;28.6587;0.170667
20200317115727552_FLZ-R0_snap.fits;9.05328;26499;7.05732;0
20200317115827627_FLZ-R0_snap.fits;9.58109;26449.2;6.66439;0
20200317115927701_FLZ-R0_snap.fits;8.16335;26503.4;9.44879;0
