#timestamp,LO_Frequency,Hit,StdDev 
1584403215.3,286047001.2,N
1584403235.1,286046998.3,N
1584403236.0,286046998.3,N
1584403255.8,286047004.0,N
1584403275.7,286047001.7,N
1584403295.5,286047003.3,N
1584403315.4,286047008.8,N
1584403335.2,286047006.8,N
1584403355.0,286047006.5,N
1584403355.9,286047006.5,N
1584403375.8,286047009.1,N
1584403395.6,286047007.9,N
1584403415.4,286047004.2,N
1584403435.3,286047000.0,N
1584403455.1,286047004.2,N
1584403475.9,286046998.9,N
1584403495.7,286047000.2,N
1584403515.5,286046996.5,N
1584403535.4,286046998.1,N
1584403555.2,286047004.0,N
1584403575.0,286047004.1,N
1584403575.9,286047004.1,N
1584403595.8,286047002.9,N
1584403615.6,286047006.9,N
1584403635.5,286047009.8,N
1584403655.3,286047010.9,N
1584403675.1,286047012.5,N
1584403695.9,286047016.6,Y
1584403715.7,286047009.6,P
1584403735.5,286047011.3,P
1584403755.4,286047012.2,P
1584403775.2,286047010.1,N
1584403795.1,286047013.4,Y
1584403796.0,286047013.4,P
1584403815.8,286047001.8,N
1584403835.6,286046998.5,N
1584403855.5,286047003.7,N
1584403875.3,286046999.3,N
1584403895.2,286046995.0,N
1584403915.9,286046998.1,N
1584403935.7,286046998.5,N
1584403955.6,286046997.2,N
1584403975.4,286047000.5,N
1584403995.2,286047001.6,N
1584404015.1,286047003.7,N
1584404016.0,286047003.7,N
1584404035.8,286047003.9,N
1584404055.7,286047007.5,N
1584404075.5,286047004.3,N
1584404095.4,286047001.4,N
1584404115.2,286047006.5,N
1584404135.0,286047006.5,N
1584404135.9,286047006.5,N
1584404155.8,286047005.2,N
1584404175.6,286047007.6,N
1584404195.4,286047007.6,N
1584404215.3,286047006.8,N
1584404235.1,286047005.0,N
1584404255.9,286047000.6,N
1584404275.7,286046998.0,N
1584404295.5,286046996.2,N
1584404315.4,286046990.1,N
1584404335.2,286046996.4,N
1584404355.0,286046992.2,N
1584404356.0,286046992.2,N
1584404375.8,286046987.0,N
1584404395.6,286046985.9,N
1584404415.5,286046982.3,N
1584404435.3,286046986.3,N
1584404455.1,286046988.2,N
1584404475.9,286046982.2,N
1584404495.7,286046984.1,N
1584404515.5,286046982.5,N
1584404535.4,286046981.5,N
1584404555.2,286046981.2,N
1584404575.1,286046981.3,N
1584404576.0,286046981.3,N
1584404595.8,286046982.7,N
1584404615.6,286046986.6,N
1584404635.5,286046985.4,N
1584404655.3,286046990.5,N
1584404675.2,286046993.2,N
1584404695.9,286046995.9,N
1584404715.7,286046993.5,N
1584404735.6,286046994.4,N
1584404755.4,286046995.6,N
1584404775.3,286046994.8,N
1584404795.1,286046992.1,N
1584404796.0,286046992.1,N
1584404815.8,286046992.9,N
1584404835.7,286046991.7,N
1584404855.5,286046993.7,N
1584404875.3,286046993.5,N
1584404895.2,286046998.4,N
1584404915.0,286046999.5,N
1584404915.9,286046999.5,N
1584404935.8,286047002.6,N
1584404955.6,286046998.8,N
1584404975.4,286047000.1,N
1584404995.3,286047009.0,N
1584405015.1,286047011.9,N
1584405035.8,286047009.7,N
1584405055.7,286047010.8,N
1584405075.5,286047006.3,N
1584405125.4,286047006.1,E
1584405135.3,286047005.5,N
1584405155.1,286047003.8,P
1584405175.9,286047004.2,P
1584405195.7,286047001.8,N
1584405215.6,286047006.9,Y
1584405235.4,286047008.0,P
1584405255.3,286047012.9,P
1584405275.1,286047019.4,P
1584405276.0,286047019.4,Y
1584405295.8,286047013.9,P
1584405315.7,286047015.7,P
1584405335.5,286047020.9,P
1584405355.4,286047027.6,Y
1584405375.2,286047018.5,P
1584405395.0,286047024.9,P
1584405395.9,286047024.9,P
1584405415.8,286047029.0,Y
1584405435.6,286047009.8,P
1584405455.5,286047013.5,N
1584405475.3,286047016.8,P
1584405495.1,286047016.3,Y
1584405515.9,286046999.8,P
1584405535.7,286046999.7,N
1584405555.6,286046998.2,N
1584405575.4,286047000.7,N
1584405595.2,286047000.7,N
1584405615.1,286047000.8,N
1584405616.0,286047000.8,N
1584405635.8,286047001.4,N
1584405655.7,286046999.8,N
1584405675.5,286047002.4,N
1584405695.3,286047000.4,N
1584405715.2,286047001.0,N
1584405735.0,286046996.7,N
1584405735.9,286046996.7,N
1584405755.7,286046991.8,N
1584405775.6,286046995.0,N
1584405795.4,286046995.9,N
1584405815.3,286046995.2,N
1584405835.1,286046995.8,N
1584405836.0,286046995.8,N
1584405855.8,286046995.7,N
1584405875.7,286046999.6,N
1584405895.5,286046997.5,N
1584405915.3,286046998.7,N
1584405935.2,286047000.6,N
1584405955.0,286046999.0,N
1584405955.9,286046999.0,N
1584405975.8,286046991.7,N
1584405995.6,286046989.8,N
1584406015.4,286046980.9,Y
1584406035.3,286046977.2,P
1584406055.1,286046965.7,P
1584406075.9,286046955.9,P
1584406095.7,286046950.2,Y
1584406115.5,286046971.2,P
1584406135.4,286046965.4,P
1584406155.2,286046960.2,P
1584406175.0,286046959.1,Y
1584406176.0,286046959.1,P
1584406195.8,286046986.3,P
1584406215.6,286046986.6,N
1584406235.5,286046984.8,N
1584406255.3,286046982.6,N
1584406275.1,286046983.6,N
1584406295.9,286046979.5,N
1584406315.7,286046977.5,N
1584406335.6,286046976.1,N
1584406355.4,286046969.5,Y
1584406375.2,286046982.1,P
1584406395.1,286046977.3,P
1584406396.0,286046977.3,P
1584406415.8,286046971.5,Y
1584406435.6,286046997.4,P
1584406455.5,286046993.3,N
1584406475.3,286046988.3,N
1584406495.2,286046986.8,N
1584406515.9,286046980.5,Y
1584406535.7,286046987.3,P
1584406555.6,286046999.0,N
1584406575.4,286046999.5,N
1584406595.3,286046995.8,N
1584406615.1,286046996.7,N
1584406635.9,286046999.5,N
1584406655.3,286047000.4,N
1584406675.2,286046999.6,N
1584406695.9,286047005.2,N
1584406715.7,286047002.7,N
1584406735.6,286047009.0,N
1584406755.4,286047008.6,N
1584406775.3,286047012.5,N
1584406795.1,286047016.1,N
1584406796.0,286046734.5,Y
