# file name; noise; peak f.; mag.; duration
20200317015948267_FLZ-R0_met.fits;8.80877;26493.2;25.9564;0.170667
20200317020043051_FLZ-R0_snap.fits;7.98563;26485.8;6.58428;0
20200317020143125_FLZ-R0_snap.fits;8.02603;26535.6;7.95244;0
20200317020243200_FLZ-R0_snap.fits;7.37003;26538.6;7.17018;0
20200317020415872_FLZ-R0_met.fits;9.83736;26484.4;23.2685;0.170667
20200317020343275_FLZ-R0_snap.fits;8.71873;26544.4;6.75609;0
20200317020443349_FLZ-R0_snap.fits;8.40482;26510.7;7.45543;0
20200317020543424_FLZ-R0_snap.fits;9.0792;26534.2;6.28033;0
20200317020643499_FLZ-R0_snap.fits;8.10916;26499;7.65119;0
20200317020743573_FLZ-R0_snap.fits;8.54667;26504.9;7.77984;0
20200317020843648_FLZ-R0_snap.fits;10.1114;26478.5;7.34857;0
20200317020943723_FLZ-R0_snap.fits;9.02212;26477.1;6.99817;0
20200317021043797_FLZ-R0_snap.fits;8.82377;26455.1;9.53934;0
20200317021143872_FLZ-R0_snap.fits;7.53823;26532.7;8.46801;0
20200317021243947_FLZ-R0_snap.fits;8.72088;26526.9;7.62495;0
20200317021344021_FLZ-R0_snap.fits;9.01541;26534.2;6.37019;0
20200317021444096_FLZ-R0_snap.fits;8.81882;26480;6.35811;0
20200317021544171_FLZ-R0_snap.fits;7.65565;26547.4;7.23396;0
20200317021644245_FLZ-R0_snap.fits;8.1124;26477.1;7.17801;0
20200317021744320_FLZ-R0_snap.fits;9.64084;26471.2;9.31528;0
20200317021844395_FLZ-R0_snap.fits;8.94144;26460.9;6.79492;0
20200317021947371_FLZ-R0_met.fits;8.05452;26488.8;26.1269;0.170667
20200317021944469_FLZ-R0_snap.fits;9.02015;26515.1;6.48926;0
20200317022044544_FLZ-R0_snap.fits;8.7805;26460.9;8.48237;0
20200317022144619_FLZ-R0_snap.fits;8.65442;26531.2;7.06448;0
20200317022244693_FLZ-R0_snap.fits;8.92778;26462.4;7.1884;0
20200317022344768_FLZ-R0_snap.fits;9.50073;26515.1;7.81226;0
20200317022444843_FLZ-R0_snap.fits;9.86765;26482.9;7.27754;0
20200317022544917_FLZ-R0_snap.fits;6.84818;26455.1;5.98083;0
20200317022653525_FLZ-R0_met.fits;9.07985;26500.5;103.315;0.341333
20200317022644992_FLZ-R0_snap.fits;9.61749;26547.4;7.92991;0
20200317022745067_FLZ-R0_snap.fits;8.94055;26512.2;6.94585;0
20200317022845141_FLZ-R0_snap.fits;8.85257;26522.5;6.70495;0
20200317022945216_FLZ-R0_snap.fits;8.91739;26534.2;7.51939;0
20200317023045291_FLZ-R0_snap.fits;7.82187;26532.7;6.5439;0
20200317023145365_FLZ-R0_snap.fits;8.27737;26534.2;11.7925;0
20200317023245440_FLZ-R0_snap.fits;8.56138;26449.2;8.27729;0
20200317023345515_FLZ-R0_snap.fits;8.58437;26474.1;6.54515;0
20200317023445589_FLZ-R0_snap.fits;8.19471;26475.6;8.12601;0
20200317023545664_FLZ-R0_snap.fits;7.63927;26450.7;7.62268;0
20200317023707925_FLZ-R0_met.fits;8.98549;26493.2;20.0957;0.682667
20200317023645739_FLZ-R0_snap.fits;8.98368;26512.2;6.04521;0
20200317023745813_FLZ-R0_snap.fits;7.56861;26521;6.69799;0
20200317023845888_FLZ-R0_snap.fits;8.17009;26510.7;9.11009;0
20200317023945963_FLZ-R0_snap.fits;9.08534;26521;7.19554;0
20200317024046037_FLZ-R0_snap.fits;9.08292;26450.7;8.5416;0
20200317024146112_FLZ-R0_snap.fits;8.16827;26531.2;7.72638;0
20200317024246187_FLZ-R0_snap.fits;9.17128;26480;6.87783;0
20200317024346261_FLZ-R0_snap.fits;9.34647;26532.7;8.0814;0
20200317024446336_FLZ-R0_snap.fits;8.81911;26459.5;6.67804;0
20200317024546411_FLZ-R0_snap.fits;8.92564;26509.3;5.8082;0
20200317024646485_FLZ-R0_snap.fits;8.27685;26484.4;9.66455;0
20200317024806528_FLZ-R0_met.fits;6.71236;26493.2;32.6499;0.170667
20200317024746560_FLZ-R0_snap.fits;8.80007;26491.7;7.05905;0
20200317024846635_FLZ-R0_snap.fits;8.01079;26458;9.7992;0
20200317024946709_FLZ-R0_snap.fits;7.62603;26518.1;8.48417;0
20200317025046784_FLZ-R0_snap.fits;8.05449;26507.8;6.13878;0
20200317025146859_FLZ-R0_snap.fits;8.66278;26541.5;6.8325;0
20200317025246933_FLZ-R0_snap.fits;7.94907;26485.8;7.46917;0
20200317025347008_FLZ-R0_snap.fits;9.45514;26449.2;9.17102;0
20200317025506880_FLZ-R0_met.fits;9.26105;26503.4;21.4932;0.170667
20200317025447083_FLZ-R0_snap.fits;9.10622;26462.4;8.93062;0
20200317025547157_FLZ-R0_snap.fits;8.82318;26452.1;7.94426;0
20200317025647232_FLZ-R0_snap.fits;8.50143;26480;9.36862;0
20200317025758059_FLZ-R0_met.fits;7.17982;26506.3;16.9134;0.341333
20200317025747307_FLZ-R0_snap.fits;8.61094;26499;8.07408;0
20200317025903595_FLZ-R0_met.fits;8.87171;26496.1;20.5461;0.170667
20200317025847381_FLZ-R0_snap.fits;8.07831;26503.4;9.31025;0
20200317025947456_FLZ-R0_snap.fits;8.93413;26523.9;7.58359;0
