# file name; noise; peak f.; mag.; duration
20200316235946475_FLZ-R0_met.fits;8.53404;26502;23.1757;0.170667
20200317000034091_FLZ-R0_snap.fits;9.42378;26471.2;7.97696;0
20200317000134165_FLZ-R0_snap.fits;8.54139;26509.3;8.79347;0
20200317000234240_FLZ-R0_snap.fits;7.63908;26468.3;8.66369;0
20200317000334315_FLZ-R0_snap.fits;11.6847;26453.6;9.92984;0
20200317000434389_FLZ-R0_snap.fits;8.48571;26528.3;7.05298;0
20200317000534464_FLZ-R0_snap.fits;9.248;26477.1;7.53147;0
20200317000634539_FLZ-R0_snap.fits;8.61076;26496.1;7.55863;0
20200317000734613_FLZ-R0_snap.fits;8.86337;26538.6;7.39767;0
20200317000834688_FLZ-R0_snap.fits;8.77662;26475.6;8.79218;0
20200317000934763_FLZ-R0_snap.fits;8.38013;26506.3;7.98879;0
20200317001034837_FLZ-R0_snap.fits;8.4101;26506.3;11.6681;0
20200317001134912_FLZ-R0_snap.fits;9.51673;26500.5;8.42255;0
20200317001253419_FLZ-R0_met.fits;8.74711;26491.7;24.132;0.170667
20200317001302464_FLZ-R0_met.fits;9.58423;26515.1;52.995;0.341333
20200317001234987_FLZ-R0_snap.fits;8.9333;26528.3;7.50839;0
20200317001335061_FLZ-R0_snap.fits;8.55089;26534.2;7.06111;0
20200317001435136_FLZ-R0_snap.fits;11.0991;26519.5;7.15509;0
20200317001618048_FLZ-R0_met.fits;7.77155;26544.4;24.8775;0.341333
20200317001535211_FLZ-R0_snap.fits;9.35165;26491.7;8.06228;0
20200317001635285_FLZ-R0_snap.fits;8.19012;26491.7;6.38556;0
20200317001735360_FLZ-R0_snap.fits;9.46643;26499;5.58657;0
20200317001835435_FLZ-R0_snap.fits;9.3679;26469.7;7.53098;0
20200317001935509_FLZ-R0_snap.fits;7.28025;26528.3;5.8033;0
20200317002035584_FLZ-R0_snap.fits;8.23632;26519.5;8.89222;0
20200317002135659_FLZ-R0_snap.fits;8.14945;26463.9;8.57127;0
20200317002235733_FLZ-R0_snap.fits;8.77246;26482.9;8.73977;0
20200317002335808_FLZ-R0_snap.fits;9.40016;26503.4;6.81929;0
20200317002516843_FLZ-R0_met.fits;8.94912;26490.2;19.3071;0.170667
20200317002525035_FLZ-R0_met.fits;9.83443;26515.1;23.4471;0.682667
20200317002435883_FLZ-R0_snap.fits;9.47153;26496.1;8.06471;0
20200317002535957_FLZ-R0_snap.fits;9.55258;26488.8;7.21341;0
20200317002636032_FLZ-R0_snap.fits;8.11935;26472.7;7.93684;0
20200317002736107_FLZ-R0_snap.fits;9.9785;26490.2;9.25278;0
20200317002836181_FLZ-R0_snap.fits;10.2156;26532.7;5.99096;0
20200317002949397_FLZ-R0_met.fits;9.01765;26504.9;31.176;0.170667
20200317002936256_FLZ-R0_snap.fits;8.95714;26500.5;8.13438;0
20200317003036331_FLZ-R0_snap.fits;8.33758;26515.1;8.48504;0
20200317003136405_FLZ-R0_snap.fits;8.40957;26472.7;8.70443;0
20200317003237845_FLZ-R0_met.fits;7.32383;26494.6;21.4985;1.024
20200317003318635_FLZ-R0_met.fits;10.2228;26515.1;27.1637;0.170667
20200317003236480_FLZ-R0_snap.fits;8.17769;26477.1;7.59368;0
20200317003336555_FLZ-R0_snap.fits;8.59572;26541.5;7.22021;0
20200317003436629_FLZ-R0_snap.fits;8.10128;26529.8;6.09842;0
20200317003536704_FLZ-R0_snap.fits;8.71362;26465.3;6.82745;0
20200317003636779_FLZ-R0_snap.fits;8.59315;26488.8;6.58176;0
20200317003736853_FLZ-R0_snap.fits;9.98495;26474.1;7.34013;0
20200317003836928_FLZ-R0_snap.fits;9.17335;26506.3;8.45989;0
20200317003945877_FLZ-R0_met.fits;9.02376;26493.2;19.1196;0.170667
20200317003949120_FLZ-R0_met.fits;9.04888;26500.5;36.6555;0.341333
20200317003937003_FLZ-R0_snap.fits;9.34181;26525.4;6.9564;0
20200317004037077_FLZ-R0_snap.fits;8.39226;26480;8.27326;0
20200317004137152_FLZ-R0_snap.fits;9.69213;26478.5;7.65251;0
20200317004237227_FLZ-R0_snap.fits;8.34278;26482.9;9.17365;0
20200317004337301_FLZ-R0_snap.fits;8.10499;26493.2;8.44815;0
20200317004437376_FLZ-R0_snap.fits;10.6268;26482.9;6.57555;0
20200317004537451_FLZ-R0_snap.fits;8.74638;26475.6;7.64989;0
20200317004637525_FLZ-R0_snap.fits;8.65395;26482.9;7.14428;0
20200317004737600_FLZ-R0_snap.fits;8.17344;26522.5;8.37957;0
20200317004837675_FLZ-R0_snap.fits;9.0711;26490.2;8.06033;0
20200317004937749_FLZ-R0_snap.fits;8.6617;26510.7;7.90224;0
20200317005037824_FLZ-R0_snap.fits;10.3191;26528.3;6.94338;0
20200317005144555_FLZ-R0_met.fits;9.16184;26493.2;25.2889;0.341333
20200317005149845_FLZ-R0_met.fits;8.92037;26516.6;18.8085;0.170667
20200317005137899_FLZ-R0_snap.fits;9.34258;26545.9;8.62756;0
20200317005239509_FLZ-R0_met.fits;7.86609;26499;21.3375;0.170667
20200317005237973_FLZ-R0_snap.fits;8.92754;26468.3;9.36143;0
20200317005338048_FLZ-R0_snap.fits;8.24946;26484.4;6.77139;0
20200317005438123_FLZ-R0_snap.fits;9.55805;26485.8;7.25452;0
20200317005538197_FLZ-R0_snap.fits;8.52861;26516.6;9.19402;0
20200317005638272_FLZ-R0_snap.fits;9.22896;26468.3;9.78931;0
20200317005738347_FLZ-R0_snap.fits;8.27059;26523.9;7.63657;0
20200317005838421_FLZ-R0_snap.fits;9.52042;26544.4;8.6652;0
20200317005938496_FLZ-R0_snap.fits;8.45641;26499;7.98983;0
