# file name; noise; peak f.; mag.; duration
20200317040124437_FLZ-R0_met.fits;8.32341;26497.6;27.8041;0.170667
20200317040052011_FLZ-R0_snap.fits;8.14833;26522.5;8.02555;0
20200317040152085_FLZ-R0_snap.fits;9.32332;26472.7;7.37178;0
20200317040252160_FLZ-R0_snap.fits;8.91099;26529.8;8.23807;0
20200317040352235_FLZ-R0_snap.fits;9.56659;26487.3;6.21348;0
20200317040452309_FLZ-R0_snap.fits;10.5603;26463.9;7.17461;0
20200317040622933_FLZ-R0_met.fits;8.64201;26485.8;36.3033;1.19467
20200317040552384_FLZ-R0_snap.fits;9.48356;26515.1;4.91698;0
20200317040652459_FLZ-R0_snap.fits;8.64502;26471.2;7.12641;0
20200317040752533_FLZ-R0_snap.fits;8.62208;26466.8;6.6907;0
20200317040852608_FLZ-R0_snap.fits;9.98186;26488.8;5.52779;0
20200317040958656_FLZ-R0_met.fits;11.0995;26500.5;26.7542;0.341333
20200317040952683_FLZ-R0_snap.fits;10.2606;26541.5;7.70168;0
20200317041052757_FLZ-R0_snap.fits;6.75308;26526.9;7.94513;0
20200317041203413_FLZ-R0_met.fits;7.96978;26504.9;16.1431;0.170667
20200317041152832_FLZ-R0_snap.fits;7.70512;26462.4;8.17095;0
20200317041252907_FLZ-R0_snap.fits;9.19888;26468.3;7.19919;0
20200317041352981_FLZ-R0_snap.fits;8.08863;26523.9;6.23494;0
20200317041453056_FLZ-R0_snap.fits;8.57759;26526.9;10.4045;0
20200317041553131_FLZ-R0_snap.fits;8.85102;26525.4;9.05936;0
20200317041653205_FLZ-R0_snap.fits;8.62089;26540;7.28427;0
20200317041753280_FLZ-R0_snap.fits;8.90824;26513.7;8.79511;0
20200317041853355_FLZ-R0_snap.fits;8.94601;26456.5;6.66663;0
20200317041951040_FLZ-R0_met.fits;10.2607;26506.3;34.5731;0.170667
20200317042002133_FLZ-R0_met.fits;8.76652;26515.1;30.4754;0.170667
20200317042042752_FLZ-R0_met.fits;8.81056;26515.1;18.1257;0.170667
20200317041953429_FLZ-R0_snap.fits;9.68149;26466.8;7.97568;0
20200317042053504_FLZ-R0_snap.fits;7.45722;26545.9;6.21327;0
20200317042153579_FLZ-R0_snap.fits;8.38402;26488.8;6.20309;0
20200317042253653_FLZ-R0_snap.fits;9.47358;26500.5;6.29016;0
20200317042353728_FLZ-R0_snap.fits;7.98191;26472.7;7.84596;0
20200317042453803_FLZ-R0_snap.fits;8.89216;26537.1;6.14417;0
20200317042553877_FLZ-R0_snap.fits;9.60828;26512.2;6.43248;0
20200317042653952_FLZ-R0_snap.fits;8.86238;26502;6.981;0
20200317042754027_FLZ-R0_snap.fits;8.76502;26477.1;8.36969;0
20200317042854101_FLZ-R0_snap.fits;8.11881;26459.5;6.5057;0
20200317042958613_FLZ-R0_met.fits;9.1058;26499;28.1152;0.170667
20200317042954176_FLZ-R0_snap.fits;7.51276;26466.8;8.48023;0
20200317043054251_FLZ-R0_snap.fits;8.04093;26488.8;8.85488;0
20200317043154325_FLZ-R0_snap.fits;9.66459;26494.6;7.64475;0
20200317043329728_FLZ-R0_met.fits;8.84297;26484.4;27.6097;0.341333
20200317043254400_FLZ-R0_snap.fits;11.2327;26545.9;6.01723;0
20200317043436971_FLZ-R0_met.fits;8.74482;26521;17.916;0.170667
20200317043354475_FLZ-R0_snap.fits;9.75601;26487.3;6.95814;0
20200317043454549_FLZ-R0_snap.fits;9.7287;26472.7;10.0092;0
20200317043554624_FLZ-R0_snap.fits;8.1021;26499;5.06306;0
20200317043710912_FLZ-R0_met.fits;10.1389;26502;36.1984;0.341333
20200317043654699_FLZ-R0_snap.fits;9.18013;26499;6.77407;0
20200317043754773_FLZ-R0_snap.fits;8.60888;26494.6;7.03932;0
20200317043939221_FLZ-R0_met.fits;8.33792;26522.5;23.2685;0.170667
20200317043854848_FLZ-R0_snap.fits;9.05261;26504.9;7.76608;0
20200317043954923_FLZ-R0_snap.fits;8.58645;26543;6.55469;0
20200317044054997_FLZ-R0_snap.fits;9.36238;26453.6;6.91056;0
20200317044155072_FLZ-R0_snap.fits;8.83978;26453.6;7.06495;0
20200317044255147_FLZ-R0_snap.fits;7.1952;26507.8;6.6655;0
20200317044354368_FLZ-R0_met.fits;9.02784;26484.4;27.3737;0.512
20200317044355221_FLZ-R0_snap.fits;10.2201;26528.3;8.45501;0
20200317044455296_FLZ-R0_snap.fits;9.23132;26525.4;9.74998;0
20200317044555371_FLZ-R0_snap.fits;10.0706;26480;8.55762;0
20200317044655445_FLZ-R0_snap.fits;10.9758;26507.8;10.2022;0
20200317044755520_FLZ-R0_snap.fits;8.54579;26521;7.29301;0
20200317044855595_FLZ-R0_snap.fits;9.65079;26545.9;8.99046;0
20200317044955669_FLZ-R0_snap.fits;9.69297;26449.2;8.61126;0
20200317045055744_FLZ-R0_snap.fits;10.3015;26503.4;6.78234;0
20200317045155819_FLZ-R0_snap.fits;9.63825;26465.3;7.31213;0
20200317045255893_FLZ-R0_snap.fits;8.59419;26453.6;7.45082;0
20200317045422763_FLZ-R0_met.fits;7.35156;26477.1;16.8888;0.170667
20200317045355968_FLZ-R0_snap.fits;8.16838;26485.8;9.44651;0
20200317045456043_FLZ-R0_snap.fits;8.92093;26455.1;8.07308;0
20200317045556117_FLZ-R0_snap.fits;7.95878;26506.3;6.93577;0
20200317045656192_FLZ-R0_snap.fits;9.05438;26519.5;8.3062;0
20200317045756267_FLZ-R0_snap.fits;7.40556;26499;8.42032;0
20200317045856341_FLZ-R0_snap.fits;9.66299;26488.8;8.29814;0
20200317045956416_FLZ-R0_snap.fits;8.46302;26463.9;10.7048;0
