# file name; noise; peak f.; mag.; duration
20200317150041216_FLZ-R0_snap.fits;10.883;26480;6.7516;0
20200317150141291_FLZ-R0_snap.fits;8.43085;26521;8.78026;0
20200317150241365_FLZ-R0_snap.fits;9.83031;26460.9;7.85593;0
20200317150341440_FLZ-R0_snap.fits;9.49669;26490.2;8.15304;0
20200317150441515_FLZ-R0_snap.fits;9.91476;26450.7;9.30991;0
20200317150541589_FLZ-R0_snap.fits;9.60434;26506.3;7.04128;0
20200317150641664_FLZ-R0_snap.fits;9.6907;26468.3;9.0402;0
20200317150741739_FLZ-R0_snap.fits;9.22162;26523.9;6.92139;0
20200317150841813_FLZ-R0_snap.fits;10.1771;26496.1;8.86776;0
20200317150941888_FLZ-R0_snap.fits;9.29975;26469.7;7.46705;0
20200317151041963_FLZ-R0_snap.fits;8.07335;26482.9;6.54004;0
20200317151142037_FLZ-R0_snap.fits;7.86672;26499;9.47695;0
20200317151242112_FLZ-R0_snap.fits;9.15577;26512.2;9.28442;0
20200317151342187_FLZ-R0_snap.fits;8.87002;26499;8.83683;0
20200317151442261_FLZ-R0_snap.fits;10.3174;26497.6;7.62579;0
20200317151542336_FLZ-R0_snap.fits;10.9633;26449.2;7.43577;0
20200317151642411_FLZ-R0_snap.fits;10.422;26499;8.06693;0
20200317151830101_FLZ-R0_met.fits;8.34615;26509.3;19.7747;0.170667
20200317151742485_FLZ-R0_snap.fits;10.1997;26472.7;8.0424;0
20200317151842560_FLZ-R0_snap.fits;8.85919;26515.1;9.43374;0
20200317151951680_FLZ-R0_met.fits;8.08467;26490.2;25.4492;0.170667
20200317151942635_FLZ-R0_snap.fits;9.56847;26545.9;8.04724;0
20200317152042709_FLZ-R0_snap.fits;8.44201;26484.4;7.8168;0
20200317152202069_FLZ-R0_met.fits;9.60211;26507.8;81.2901;0.341333
20200317152142784_FLZ-R0_snap.fits;10.0042;26535.6;7.72578;0
20200317152242859_FLZ-R0_snap.fits;10.2535;26466.8;7.27066;0
20200317152342933_FLZ-R0_snap.fits;9.14367;26478.5;9.12654;0
20200317152443008_FLZ-R0_snap.fits;10.9175;26459.5;8.8129;0
20200317152543083_FLZ-R0_snap.fits;10.4012;26490.2;8.15329;0
20200317152643157_FLZ-R0_snap.fits;10.0259;26547.4;7.47299;0
20200317152803541_FLZ-R0_met.fits;9.90954;26509.3;79.9873;0.341333
20200317152743232_FLZ-R0_snap.fits;7.6639;26487.3;9.87746;0
20200317152843307_FLZ-R0_snap.fits;8.98005;26460.9;9.63719;0
20200317152943381_FLZ-R0_snap.fits;9.80718;26519.5;8.10711;0
20200317153043456_FLZ-R0_snap.fits;8.94128;26449.2;8.13017;0
20200317153143531_FLZ-R0_snap.fits;9.85612;26540;7.62989;0
20200317153243605_FLZ-R0_snap.fits;8.45503;26519.5;9.27937;0
20200317153343680_FLZ-R0_snap.fits;9.71676;26529.8;8.73872;0
20200317153443755_FLZ-R0_snap.fits;10.6408;26472.7;7.54042;0
20200317153543829_FLZ-R0_snap.fits;9.68137;26490.2;7.85209;0
20200317153716501_FLZ-R0_met.fits;9.43515;26474.1;25.6429;0.170667
20200317153643904_FLZ-R0_snap.fits;9.13408;26529.8;10.3722;0
20200317153743979_FLZ-R0_snap.fits;10.1381;26534.2;6.96894;0
20200317153844053_FLZ-R0_snap.fits;9.18428;26534.2;7.32781;0
20200317153944128_FLZ-R0_snap.fits;10.3236;26534.2;7.26428;0
20200317154044203_FLZ-R0_snap.fits;10.4236;26474.1;7.91561;0
20200317154144277_FLZ-R0_snap.fits;8.82196;26499;8.97872;0
20200317154244352_FLZ-R0_snap.fits;9.35837;26521;8.85343;0
20200317154344427_FLZ-R0_snap.fits;8.93153;26518.1;9.21582;0
20200317154444501_FLZ-R0_snap.fits;9.95654;26462.4;10.5206;0
20200317154544576_FLZ-R0_snap.fits;9.78406;26516.6;5.77825;0
20200317154740117_FLZ-R0_met.fits;8.77446;26523.9;33.2972;0.170667
20200317154644651_FLZ-R0_snap.fits;10.1019;26547.4;8.72207;0
20200317154744725_FLZ-R0_snap.fits;9.65905;26494.6;12.0463;0
20200317154844800_FLZ-R0_snap.fits;8.51825;26537.1;8.28;0
20200317154944875_FLZ-R0_snap.fits;8.0562;26540;8.96601;0
20200317155044949_FLZ-R0_snap.fits;9.80265;26488.8;8.21502;0
20200317155145024_FLZ-R0_snap.fits;8.3845;26510.7;6.44322;0
20200317155245099_FLZ-R0_snap.fits;9.38957;26496.1;7.28091;0
20200317155345173_FLZ-R0_snap.fits;8.67742;26538.6;9.11674;0
20200317155446613_FLZ-R0_met.fits;9.58138;26494.6;23.9305;0.170667
20200317155445248_FLZ-R0_snap.fits;7.03657;26503.4;9.1715;0
20200317155545323_FLZ-R0_snap.fits;10.9731;26526.9;7.58027;0
20200317155645397_FLZ-R0_snap.fits;7.62683;26541.5;6.68435;0
20200317155745472_FLZ-R0_snap.fits;9.72027;26488.8;7.32337;0
20200317155845547_FLZ-R0_snap.fits;10.2925;26512.2;6.84198;0
20200317155945621_FLZ-R0_snap.fits;10.0033;26544.4;6.10465;0
