# file name; noise; peak f.; mag.; duration
20200317220012501_FLZ-R0_snap.fits;8.1354;26547.4;8.22971;0
20200317220112576_FLZ-R0_snap.fits;10.5378;26449.2;7.12548;0
20200317220212651_FLZ-R0_snap.fits;9.71829;26488.8;6.56339;0
20200317220344299_FLZ-R0_met.fits;9.05393;26487.3;18.2278;0.170667
20200317220312725_FLZ-R0_snap.fits;9.33868;26478.5;7.83911;0
20200317220412800_FLZ-R0_snap.fits;10.328;26522.5;6.66731;0
20200317220526699_FLZ-R0_met.fits;9.31447;26488.8;65.8302;0.341333
20200317220512875_FLZ-R0_snap.fits;9.25267;26543;8.65365;0
20200317220612949_FLZ-R0_snap.fits;8.23913;26500.5;8.61386;0
20200317220759445_FLZ-R0_met.fits;9.62496;26521;41.599;0.341333
20200317220713024_FLZ-R0_snap.fits;8.75975;26468.3;7.30361;0
20200317220813099_FLZ-R0_snap.fits;9.55877;26502;8.4839;0
20200317220913173_FLZ-R0_snap.fits;9.97815;26513.7;8.19584;0
20200317221013248_FLZ-R0_snap.fits;10.8354;26540;8.75214;0
20200317221113323_FLZ-R0_snap.fits;10.0931;26488.8;8.9209;0
20200317221213397_FLZ-R0_snap.fits;8.47938;26456.5;7.0806;0
20200317221313472_FLZ-R0_snap.fits;9.42587;26480;9.97455;0
20200317221428395_FLZ-R0_met.fits;8.60343;26494.6;20.4446;1.19467
20200317221413547_FLZ-R0_snap.fits;9.54659;26504.9;7.35679;0
20200317221513621_FLZ-R0_snap.fits;9.56109;26459.5;8.84141;0
20200317221613696_FLZ-R0_snap.fits;10.6652;26462.4;9.18477;0
20200317221713771_FLZ-R0_snap.fits;9.1345;26468.3;8.0909;0
20200317221813845_FLZ-R0_snap.fits;8.46559;26515.1;8.05673;0
20200317221913920_FLZ-R0_snap.fits;9.82594;26526.9;10.2368;0
20200317222013995_FLZ-R0_snap.fits;10.2907;26481.4;9.05259;0
20200317222114069_FLZ-R0_snap.fits;10.6812;26482.9;7.29822;0
20200317222214144_FLZ-R0_snap.fits;10.8127;26504.9;7.99492;0
20200317222314219_FLZ-R0_snap.fits;9.00819;26540;6.06088;0
20200317222414293_FLZ-R0_snap.fits;9.5495;26506.3;8.78424;0
20200317222514368_FLZ-R0_snap.fits;9.1583;26519.5;6.38399;0
20200317222614443_FLZ-R0_snap.fits;9.0409;26509.3;8.37127;0
20200317222714517_FLZ-R0_snap.fits;9.17277;26513.7;9.50524;0
20200317222814592_FLZ-R0_snap.fits;10.6109;26452.1;10.6453;0
20200317222925760_FLZ-R0_met.fits;10.0868;26504.9;29.549;0.170667
20200317222914667_FLZ-R0_snap.fits;9.65149;26469.7;9.43911;0
20200317223014741_FLZ-R0_snap.fits;9.99385;26487.3;7.93484;0
20200317223147755_FLZ-R0_met.fits;9.25306;26496.1;22.8885;0.170667
20200317223114816_FLZ-R0_snap.fits;9.24061;26540;7.9975;0
20200317223214891_FLZ-R0_snap.fits;9.91803;26468.3;6.58823;0
20200317223314965_FLZ-R0_snap.fits;9.17286;26471.2;6.56148;0
20200317223415040_FLZ-R0_snap.fits;12.34;26541.5;9.09729;0
20200317223515115_FLZ-R0_snap.fits;8.84441;26491.7;7.04173;0
20200317223615189_FLZ-R0_snap.fits;9.11986;26456.5;8.43399;0
20200317223735573_FLZ-R0_met.fits;8.87127;26493.2;20.5471;0.170667
20200317223715264_FLZ-R0_snap.fits;9.52168;26466.8;7.40861;0
20200317223815339_FLZ-R0_snap.fits;9.72388;26519.5;9.20864;0
20200317223915413_FLZ-R0_snap.fits;10.2815;26522.5;7.42969;0
20200317224015488_FLZ-R0_snap.fits;8.83535;26538.6;7.33648;0
20200317224115563_FLZ-R0_snap.fits;10.0581;26475.6;7.81571;0
20200317224238165_FLZ-R0_met.fits;10.2886;26488.8;32.273;0.682667
20200317224215637_FLZ-R0_snap.fits;8.27231;26515.1;7.56852;0
20200317224315712_FLZ-R0_snap.fits;7.76612;26460.9;8.49764;0
20200317224415787_FLZ-R0_snap.fits;8.09617;26543;6.61039;0
20200317224515861_FLZ-R0_snap.fits;8.81019;26466.8;7.65333;0
20200317224625323_FLZ-R0_met.fits;8.21753;26490.2;25.1795;0.170667
20200317224615936_FLZ-R0_snap.fits;8.27654;26525.4;7.94856;0
20200317224716011_FLZ-R0_snap.fits;8.54758;26477.1;7.83553;0
20200317224816085_FLZ-R0_snap.fits;9.39413;26503.4;7.56395;0
20200317225007189_FLZ-R0_met.fits;10.6926;26528.3;40.4797;0.341333
20200317224916160_FLZ-R0_snap.fits;8.6413;26450.7;8.64881;0
20200317225016235_FLZ-R0_snap.fits;8.33903;26453.6;9.27158;0
20200317225116309_FLZ-R0_snap.fits;10.938;26455.1;6.84185;0
20200317225216384_FLZ-R0_snap.fits;10.4217;26518.1;10.2469;0
20200317225323797_FLZ-R0_met.fits;8.43538;26496.1;25.3963;0.341333
20200317225316459_FLZ-R0_snap.fits;8.48779;26472.7;7.64261;0
20200317225416533_FLZ-R0_snap.fits;8.36116;26521;10.6929;0
20200317225516608_FLZ-R0_snap.fits;9.27157;26468.3;8.38546;0
20200317225616683_FLZ-R0_snap.fits;9.52445;26469.7;7.86333;0
20200317225716757_FLZ-R0_snap.fits;8.26744;26482.9;7.90387;0
20200317225816832_FLZ-R0_snap.fits;9.84954;26515.1;8.05804;0
20200317225916907_FLZ-R0_snap.fits;8.84427;26482.9;8.01822;0
