#timestamp,LO_Frequency,Hit,StdDev 
1584442815.2,286046984.6,N
1584442835.1,286046980.2,Y
1584442836.0,286046980.2,P
1584442855.8,286046975.7,N
1584442875.6,286046978.4,N
1584442895.5,286046975.8,N
1584442915.3,286046975.7,N
1584442935.2,286046973.5,Y
1584442955.9,286046991.6,P
1584442975.7,286046986.4,N
1584442995.6,286046986.8,P
1584443015.4,286046990.0,N
1584443035.2,286046991.2,N
1584443055.1,286046988.8,Y
1584443056.0,286046988.8,P
1584443075.8,286047004.6,P
1584443095.7,286047007.9,N
1584443115.5,286047011.1,N
1584443135.3,286047015.1,N
1584443155.2,286047014.4,N
1584443175.0,286047014.3,N
1584443175.9,286047014.3,N
1584443195.7,286047010.6,N
1584443215.6,286047008.7,N
1584443235.4,286047010.3,N
1584443255.3,286047015.2,N
1584443275.1,286047012.9,N
1584443276.0,286047012.9,N
1584443295.8,286045886.4,Y
1584443315.7,286047004.6,P
1584443335.5,286047005.2,N
1584443355.4,286047003.0,N
1584443375.2,286047005.0,N
1584443395.0,286047004.1,N
1584443395.9,286047004.1,N
1584443415.8,286047003.6,N
1584443435.6,286047001.8,N
1584443455.4,286047001.1,N
1584443475.3,286046999.2,N
1584443495.1,286046997.7,N
1584443515.9,286046991.8,N
1584443535.7,286046993.2,N
1584443555.5,286046991.9,N
1584443575.4,286046992.9,N
1584443595.2,286046993.2,N
1584443615.0,286046995.9,N
1584443615.9,286046995.9,N
1584443635.8,286046993.9,N
1584443655.6,286046996.5,N
1584443675.4,286046994.3,N
1584443695.3,286046993.4,N
1584443715.1,286046994.9,N
1584443735.9,286046993.3,N
1584443755.7,286046992.3,N
1584443775.5,286046992.9,N
1584443795.4,286046991.1,N
1584443815.2,286046990.0,N
1584443835.1,286046989.8,N
1584443836.0,286046989.8,N
1584443855.8,286046988.0,N
1584443875.6,286046983.7,Y
1584443895.5,286046989.4,P
1584443915.3,286046993.0,N
1584443935.1,286046992.5,N
1584443955.9,286046990.3,Y
1584443975.7,286046998.5,P
1584443995.6,286046998.6,N
1584444015.4,286047000.2,N
1584444035.2,286047004.4,N
1584444055.1,286047003.4,N
1584444056.0,286047003.4,N
1584444075.8,286047001.5,N
1584444095.7,286047006.0,N
1584444115.5,286047002.0,N
1584444135.3,286046999.9,N
1584444155.2,286046999.7,N
1584444175.9,286046998.2,N
1584444195.7,286046996.6,N
1584444215.6,286046997.5,N
1584444235.4,286046996.4,N
1584444255.2,286046996.1,N
1584444275.1,286046993.8,N
1584444276.0,286046993.8,N
1584444295.8,286046995.6,N
1584444315.7,286046991.9,N
1584444335.5,286046994.1,N
1584444355.3,286046990.6,N
1584444375.2,286046992.6,N
1584444395.0,286046991.5,N
1584444395.9,286046991.5,N
1584444415.7,286046989.6,N
1584444435.6,286046988.0,N
1584444455.4,286046984.4,Y
1584444475.3,286046986.7,P
1584444495.1,286046984.8,P
1584444496.0,286046984.8,N
1584444515.8,286046986.8,N
1584444535.7,286046983.0,Y
1584444555.5,286046992.7,P
1584444575.4,286046993.9,N
1584444595.2,286046992.3,P
1584444615.0,286046991.0,Y
1584444615.9,286046991.0,P
1584444635.8,286047001.0,N
1584444655.6,286046996.6,N
1584444675.4,286046995.8,N
1584444695.3,286046997.9,N
1584444715.1,286046995.6,N
1584444735.9,286046994.4,N
1584444755.7,286046991.8,N
1584444775.5,286046990.9,N
1584444795.4,286046989.0,Y
1584444815.2,286046994.0,P
1584444835.0,286046994.5,P
1584444835.9,286046994.5,P
1584444855.8,286046993.2,Y
1584444875.6,286046995.8,P
1584444895.5,286046990.9,P
1584444915.3,286046992.5,P
1584444935.1,286046992.1,Y
1584444955.9,286046999.5,P
1584444975.7,286046995.4,N
1584444995.6,286046996.0,N
1584445015.4,286046995.7,N
1584445035.2,286046995.8,N
1584445055.1,286046992.8,Y
1584445056.0,286046992.8,P
1584445075.8,286046997.0,N
1584445095.7,286046996.7,N
1584445115.5,286046999.6,N
1584445135.4,286046995.3,N
1584445155.2,286046995.1,N
1584445175.0,286046995.8,N
1584445175.9,286046995.8,N
1584445195.8,286046994.7,Y
1584445215.6,286046997.5,P
1584445235.5,286046997.4,P
1584445255.3,286046995.9,P
1584445275.2,286046993.8,Y
1584445295.9,286046997.9,P
1584445315.7,286046998.7,N
1584445335.6,286046996.6,P
1584445355.4,286046996.1,Y
1584445375.2,286046999.4,P
1584445395.1,286046996.8,P
1584445396.0,286046996.8,N
1584445415.8,286046995.6,Y
1584445435.7,286046997.8,P
1584445455.5,286046996.8,P
1584445475.3,286046999.2,N
1584445495.2,286046997.3,Y
1584445515.0,286046997.2,P
1584445515.9,286046997.2,P
1584445535.8,286046997.7,P
1584445555.6,286046995.2,Y
1584445575.4,286046993.4,P
1584445595.3,286046992.2,P
1584445615.1,286046993.4,N
1584445635.9,286046990.8,Y
1584445655.7,286046994.1,P
1584445675.5,286046993.6,P
1584445695.4,286046995.9,P
1584445715.2,286046991.7,Y
1584445735.0,286046993.3,P
1584445735.9,286046993.3,P
1584445755.8,286046992.7,P
1584445775.6,286046992.4,Y
1584445795.5,286046998.2,P
1584445815.3,286046998.0,N
1584445835.2,286046993.8,N
1584445855.9,286046993.5,N
1584445875.7,286046994.6,N
1584445895.6,286046989.9,Y
1584445915.4,286046991.3,P
1584445935.3,286046989.5,P
1584445955.1,286046985.4,P
1584445956.0,286046985.4,Y
1584445975.8,286046994.9,P
1584445995.7,286046996.0,N
1584446015.5,286046998.8,N
1584446035.3,286046991.8,N
1584446055.2,286046992.2,N
1584446075.0,286046992.1,N
1584446075.9,286046992.1,N
1584446095.8,286046994.1,N
1584446115.6,286046996.0,N
1584446135.4,286046994.5,N
1584446155.3,286046991.5,Y
1584446175.1,286046995.5,P
1584446195.9,286046997.9,N
1584446215.7,286046997.1,N
1584446235.5,286046998.2,N
1584446255.4,286046998.2,N
1584446275.2,286047000.1,N
1584446295.1,286046999.3,N
1584446296.0,286046999.3,N
1584446315.8,286046995.8,N
1584446335.6,286046999.6,N
1584446355.5,286046997.0,N
1584446375.3,286046998.7,N
1584446395.2,286047000.9,N
