# file name; noise; peak f.; mag.; duration
20200317030047531_FLZ-R0_snap.fits;8.62241;26521;8.44149;0
20200317030147605_FLZ-R0_snap.fits;9.33557;26488.8;7.15737;0
20200317030252629_FLZ-R0_met.fits;8.29802;26496.1;55.2749;0.341333
20200317030247680_FLZ-R0_snap.fits;8.7713;26534.2;6.23967;0
20200317030347755_FLZ-R0_snap.fits;7.80078;26499;9.03921;0
20200317030525035_FLZ-R0_met.fits;8.5051;26455.1;29.2826;0.341333
20200317030447829_FLZ-R0_snap.fits;9.17354;26518.1;9.83787;0
20200317030547904_FLZ-R0_snap.fits;8.39899;26496.1;8.10005;0
20200317030647979_FLZ-R0_snap.fits;8.34952;26544.4;7.18626;0
20200317030748053_FLZ-R0_snap.fits;9.15885;26543;7.38115;0
20200317030848128_FLZ-R0_snap.fits;8.53467;26543;7.24703;0
20200317031012608_FLZ-R0_met.fits;8.33767;26472.7;21.7752;0.170667
20200317030948203_FLZ-R0_snap.fits;9.20491;26500.5;6.90656;0
20200317031048277_FLZ-R0_snap.fits;8.30512;26532.7;6.74693;0
20200317031148352_FLZ-R0_snap.fits;7.96614;26463.9;9.26632;0
20200317031249963_FLZ-R0_met.fits;9.69255;26480;24.3339;0.170667
20200317031248427_FLZ-R0_snap.fits;9.3196;26449.2;7.47266;0
20200317031411371_FLZ-R0_met.fits;8.8675;26474.1;36.2928;0.341333
20200317031348501_FLZ-R0_snap.fits;8.8713;26529.8;8.53128;0
20200317031533461_FLZ-R0_met.fits;9.00449;26496.1;18.5301;0.170667
20200317031448576_FLZ-R0_snap.fits;10.1053;26488.8;7.70787;0
20200317031551893_FLZ-R0_met.fits;7.59263;26497.6;16.271;0.170667
20200317031548651_FLZ-R0_snap.fits;8.57455;26453.6;8.22129;0
20200317031648725_FLZ-R0_snap.fits;9.60189;26507.8;9.16892;0
20200317031816277_FLZ-R0_met.fits;7.32623;26531.2;22.0148;0.341333
20200317031748800_FLZ-R0_snap.fits;9.16472;26497.6;7.45247;0
20200317031848875_FLZ-R0_snap.fits;8.18574;26472.7;7.41175;0
20200317031948949_FLZ-R0_snap.fits;8.8884;26503.4;6.99636;0
20200317032049024_FLZ-R0_snap.fits;8.22548;26535.6;8.72578;0
20200317032149099_FLZ-R0_snap.fits;9.54838;26474.1;7.95351;0
20200317032249173_FLZ-R0_snap.fits;10.0978;26525.4;8.65865;0
20200317032349248_FLZ-R0_snap.fits;8.06054;26452.1;7.59294;0
20200317032449323_FLZ-R0_snap.fits;8.07978;26459.5;6.59006;0
20200317032549397_FLZ-R0_snap.fits;7.89847;26534.2;7.03518;0
20200317032655787_FLZ-R0_met.fits;8.83197;26503.4;21.3461;0.170667
20200317032649472_FLZ-R0_snap.fits;8.76685;26506.3;8.18258;0
20200317032749547_FLZ-R0_snap.fits;8.92279;26494.6;9.07505;0
20200317032849621_FLZ-R0_snap.fits;8.43883;26468.3;7.66193;0
20200317032949696_FLZ-R0_snap.fits;7.582;26523.9;6.91412;0
20200317033049771_FLZ-R0_snap.fits;8.89899;26512.2;7.63626;0
20200317033149845_FLZ-R0_snap.fits;10.4023;26494.6;7.7221;0
20200317033249920_FLZ-R0_snap.fits;8.33732;26497.6;7.89523;0
20200317033422592_FLZ-R0_met.fits;9.49059;26477.1;23.5618;0.341333
20200317033428224_FLZ-R0_met.fits;8.31783;26521;18.8482;0.853333
20200317033349995_FLZ-R0_snap.fits;8.85673;26516.6;9.1918;0
20200317033450069_FLZ-R0_snap.fits;8.21783;26545.9;7.79819;0
20200317033554069_FLZ-R0_met.fits;7.42541;26481.4;14.9769;0.170667
20200317033550144_FLZ-R0_snap.fits;9.08028;26493.2;7.15191;0
20200317033744320_FLZ-R0_met.fits;9.33239;26503.4;69.9678;0.341333
20200317033650219_FLZ-R0_snap.fits;9.15752;26540;7.72483;0
20200317033750293_FLZ-R0_snap.fits;8.69439;26480;9.32576;0
20200317033850368_FLZ-R0_snap.fits;7.21361;26538.6;8.57761;0
20200317033950443_FLZ-R0_snap.fits;9.35225;26507.8;6.8881;0
20200317034107925_FLZ-R0_met.fits;8.34791;26503.4;25.1167;0.170667
20200317034050517_FLZ-R0_snap.fits;7.51947;26503.4;7.55929;0
20200317034222848_FLZ-R0_met.fits;8.77983;26491.7;17.6304;2.56
20200317034150592_FLZ-R0_snap.fits;7.45464;26537.1;6.21713;0
20200317034250667_FLZ-R0_snap.fits;9.74411;26480;7.74418;0
20200317034350741_FLZ-R0_snap.fits;9.67565;26528.3;8.98283;0
20200317034450816_FLZ-R0_snap.fits;9.26482;26535.6;8.71326;0
20200317034550891_FLZ-R0_snap.fits;8.84951;26541.5;5.68952;0
20200317034650965_FLZ-R0_snap.fits;7.71869;26455.1;5.33685;0
20200317034751040_FLZ-R0_snap.fits;9.15899;26493.2;6.9676;0
20200317034851115_FLZ-R0_snap.fits;8.31432;26544.4;7.82188;0
20200317034951189_FLZ-R0_snap.fits;8.9409;26450.7;9.54844;0
20200317035051264_FLZ-R0_snap.fits;8.94372;26509.3;7.0708;0
20200317035208235_FLZ-R0_met.fits;9.74928;26482.9;36.1539;0.170667
20200317035151339_FLZ-R0_snap.fits;8.36345;26523.9;6.10845;0
20200317035327424_FLZ-R0_met.fits;9.04275;26474.1;20.0117;0.512
20200317035251413_FLZ-R0_snap.fits;8.95624;26471.2;8.7659;0
20200317035351488_FLZ-R0_snap.fits;7.8424;26502;7.48099;0
20200317035451563_FLZ-R0_snap.fits;11.012;26478.5;10.627;0
20200317035551808_FLZ-R0_met.fits;10.3763;26481.4;86.5806;0.512
20200317035551637_FLZ-R0_snap.fits;8.1862;26493.2;7.26691;0
20200317035651712_FLZ-R0_snap.fits;10.5659;26459.5;6.51995;0
20200317035751787_FLZ-R0_snap.fits;8.67134;26544.4;7.2213;0
20200317035851861_FLZ-R0_snap.fits;8.71162;26526.9;6.7586;0
20200317035951936_FLZ-R0_snap.fits;7.88941;26496.1;8.42995;0
